business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
148,70,"2020-09-27 02:30:36","Achieva Rubber Corp",https://www.achievatire.com,,"(310) 328-8868","1805 Abalone Ave",Torrance,CA,90501,"1805 Abalone Ave,Torrance,CA 90501","Tires-Wholesale & Manufacturers, Rubber Products, Tire Dealers",,,,33.82946,-118.31236,https://i4.ypcdn.com/blob/9204407441998f55df0ec626baae7eee90495179_100x100_crop.jpg?efea793,,,,"TollFree: (877) 328-8868",,,,,"https://www.achievatire.com http://achievatires.com","Specialties: Agricultural, Trailers, Motorcycles, Farm Equipment",,,,,,,,
1374,443,"2020-09-27 02:30:36","Lightner Tire Co",http://lightnertire.com,deb.lightnertire@yahoo.com,"(330) 724-7436","780 E Waterloo Rd",Akron,OH,44306,"780 E Waterloo Rd,Akron,OH 44306","Rubber Products, Recycling Equipment & Services, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers",,,A+,41.02923,-81.49917,,"Used Truck Tires only","Truck Tires. Light Truck Tires & OTR Available.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (330) 724-3452",,"amex, discover, master card, visa",,,http://lightnertire.com,,,,,,,,,
1615,520,"2020-09-27 02:30:36","Provenant, Inc.",http://www.provenanttire.com,maggie@provenanttire.com,"(909) 908-7713","18400 E.Gale Ave #5","City Of Industry",CA,91748,"18400 E.Gale Ave #5,City Of Industry,CA 91748","Tires-Wholesale & Manufacturers, Rubber Products, Tire Dealers",,,,33.99534,-117.90335,,,"At Provenant Tire, we are focused on a single goal: providing vehicle owners with the best combination of price and longevity. WeВ’re committed to engineering and manufacturing car, truck, bus, and mining tires. Tires that work harder and go farther than any similarly priced tires available.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.provenanttire.com,,,,,,,,,
6991,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
9402,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
104719,43835,"2020-09-27 02:34:01","Platte River Mall",http://www.platterivermall.com,stwidwell@dp-mgmt.com,"(308) 534-3090","1000 S Dewey St","North Platte",NE,69101,"1000 S Dewey St,North Platte,NE 69101","Diamonds, Coffee & Tea, Movie Theaters, Shopping Centers & Malls, Tire Dealers",5,"2 Reviews",A+,41.12459,-100.76075,,"Shop & dine with us!","The Platte River Mall is conveniently located in the South Central part of North Platte. Whether you are a local resident or traveling through, stop in and stretch your legs, grab a bite to eat and enjoy our variety of retail stores. We have over 25 stores for your shopping pleasure. Including clothing, shoes, jewelry, bath and body, nutrition/health, furniture, tire/auto needs, and take in a movie at AMC Theater 6. If you would like to see our in-store promotions please click on our website or check us out on facebook! Call today for more information.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://www.platterivermall.com,,"Cassie C.",09/02/2014,five,"Full Mall!! Very nice! Clean and friendly!!",keith.morse.3975,03/04/2013,five,
144250,52082,"2020-09-27 02:34:46","Cash Flow Shop, LLC",,,"(724) 366-3801","1001 Penn St",Pittsburgh,PA,15215,"1001 Penn St,Pittsburgh,PA 15215","Gold, Silver & Platinum Buyers & Dealers, Antiques, Pawnbrokers, Sporting Goods, Tire Dealers",,,,40.49594,-79.93263,,"Good value at a good price. (Ask for Ben)","Good value at a good price. Get the most of your dollar. Vast savings on outstanding merchandise. A good deal. Bargain basement and close-out prices every day. Where can you find these things and much, much more? We offer 24 hour a day Hotline. If you need to make some quick cash and you think you have something that we can buy give us a call! Look around our website and if you have any comments or questions, please feel free to contact us. We hope to see you again! Check back later for new updates to our website.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","2nd Location: 3406 Saw Mill Run Blvd., Pgh. 15227: (412) 207-7302 Phone: (412) 871-5012",,"cash only",,,,,,,,,,,,
199323,66379,"2020-09-27 02:35:54","Taylors Zinn Enterprises",,,"(336) 570-0820","330 W Harden St",Graham,NC,27253,"330 W Harden St,Graham,NC 27253","Tire Dealers",,,,36.07049,-79.40751,,,,,,,,,"Taylors Zinn Enterprises Inc",,,,,,,,,,
281374,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
312603,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
396056,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
454070,156773,"2020-09-27 02:45:29","Extreme Audio",http://www.extremeaudio-sav.com,tmelectronic@bellsouth.net,"(912) 356-0150","7640 Abercorn St",Savannah,GA,31406,"7640 Abercorn St,Savannah,GA 31406","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Hub Caps, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Wheels",,,,32.00794,-81.11459,https://i2.ypcdn.com/blob/d617185dfc5b093e1853988677b58962519266c0_100x100_crop.jpg?e66d351,"We offer only top name brand manufactures including Kenwood, Alpine, Toyo Tires, Kicker and more!","For over 15 years, Extreme Audio has been the go-to audio/video store in Savannah. Our offerings don't stop at car audio, though ? not nearly! Extreme Audio is your premier source for truck and boat A/V systems as well, including stereos, speakers and more. Come in for everything from GPS navigation to alarms and custom wheels. Home Theater","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.extremeaudio-sav.com,"Parking: Lot Bike Parking: No Services: Audio-Visual Equipment Repair",,,,,,,,
462608,159219,"2020-09-27 02:45:52","Brother Window Tint",,brotherwindowtint@att.net,"(512) 836-8468","11114 N Lamar Blvd Ste A&b",Austin,TX,78753,"11114 N Lamar Blvd Ste A&b,Austin,TX 78753","Window Tinting, Audio-Visual Equipment, Tire Dealers, Wheels-Aligning & Balancing, Windows-Repair, Replacement & Installation",5,"3 Reviews",A,30.38122,-97.68756,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (512) 836-8469",,"debit, cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",pruneliveson,05/08/2012,five,"May 2012. Love my new tinted windows. So much cooler & gentler on the eyes. Great service. They treated me like family. Literally 30 minutes after I drove away from having my windows all nice & newly tinted, I attempted to squeeze a sink into my backseat tearing the new tint. Danny, the owner?, took care of it for me. (Lesson is be gentle with the tint film.) It didn't take long & he fixed my broken window too - cable was detached. They also have a nice selection of stereos, which is next on my list to purchase, speakers, alarms, tires. I went away believing in the goodness of man again! My daughter's car is going in next for tint!",cody333,10/12/2011,five,"Found Brother Window Tint by walk in. These guys transformed my car into a luxury look after the tint has been installed. As soon as I dropped the car off, they completed the car in less then an hour I would say. Great service and unbelievable prices with top notch craftsmanship."
463867,159599,"2020-09-27 02:45:52","Midnight Customs",http://www.facebook.com/midnightcustomsaudioandpaint,,"(813) 602-3404","35236 State Road 54",Zephyrhills,FL,33541,"35236 State Road 54,Zephyrhills,FL 33541","Audio-Visual Equipment, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Tire Dealers",1,"1 Review",A+,28.22418,-82.23295,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (813) 355-4876",,"debit, visa, mastercard, all major credit cards, amex, discover",,,http://www.facebook.com/midnightcustomsaudioandpaint,,"Leslie W.",10/20/2015,one,"They charged me 495.00 for work they can not perform and will not issue refund after promising to do so. Now they look like they are out of business and will not return any of my phone calls.",,,,
509240,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"
510854,173199,"2020-09-27 02:47:20","Stereo USA Plus",http://www.stereousaplus.com,stereoxxx@aol.com,"(909) 986-6050","5495 Holt Blvd",Montclair,CA,91763,"5495 Holt Blvd,Montclair,CA 91763","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Tire Dealers",5,"1 Review",,34.0631,-117.68524,https://i2.ypcdn.com/blob/b8ad0864f9d15d78344a299ca3e0f8bedc6a269e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (909) 986-6250 Phone: (909) 986-7230 Fax: (909) 937-0089",,"all major credit cards, financing available",,"Stereo RPG Plus",http://www.stereousaplus.com,"Parking: Lot, Free, Private","Odi C.",10/14/2017,five,"Awesome work I had my 300 worked on after advanced stereo butchered it at took my money with out making good on there life time installation they claim to have If u are looking for quality n honesty work go stereo plus on holt ask 4 Eddie or Hector installer getting my Durango done next will post pics after",,,,
536746,182588,"2020-09-27 02:48:21","West Central Missouri Community Action Agency",http://www.wcmcaa.org,mschussler@wcmcaa.org,"(660) 476-2185",,,,,,"Tire Dealers, Community Organizations",,,,,,,,,"Mon - Thu: 7:30 am - 5:00 pm","Phone: (660) 476-2609",,,,,http://www.wcmcaa.org,,,,,,,,,
693628,239412,"2020-09-27 02:53:24","Over The Edge Automotive LLC",,jim@overtheedgeauto.com,"(203) 903-2521","321 Indian River Rd",Orange,CT,06477,"321 Indian River Rd,Orange,CT 06477","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Garages-Building & Repairing, Tire Dealers, Towing, Used Car Dealers, Wheels-Aligning & Balancing",4,"5 Reviews",A+,41.26912,-72.99608,,"Keeping families safe since 1999 Quality isn't expensive, It's priceless","Over the Edge Auto is a busy auto body, maintenance, repair and collision restoration garage that has been since 2003. The shop is multifaceted: it repairs domestic and foreign cars for private individuals as well as doing fleet work - vehicle maintenance and repair for businesses and other organizations. Over the Edge specializes in Road Force or vibrational control work and offers towing services. In addition to routine repair and maintenance, Over the Edge offers vehicle amplification and beautification, from performance enhancement to custom graphics, painting, pin-striping and lettering. Owner Jim Mank collects, rebuilds and tricks out antique police cars as a hobby.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 799-0612",,"visa, amex, check, debit, discover, insurance, mastercard",,,,"Specialties: Cars, Garages, Automobiles, Autos","Paul F.",04/14/2016,one,"Called to get wheels done..said no time...poor customer service! Find another shop..dont care attitide",justcause631,04/16/2012,five,"I would never go anywhere else!!! Service is Excellent!!! Our daughter was driving home from florida and she called Jim to ask for his advice because he knew her car and she was starting to have some problems, he treated her like she was his own child he guided her on what she needed to do and went so far as to give her his cell in case she needed to call after hours. You just don't get service like that.. As a mom and having a driving daughter having a place to go for your car and not be taken advantage of This establishment and jim are priceless!!!!!!"
697632,240708,"2020-09-27 02:53:34","Bruneau's Garage",http://bruneausgarage.com,bruneausgarage134@gmail.com,"(203) 934-2400","134 Wood St","West Haven",CT,06516,"134 Wood St,West Haven,CT 06516","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Tire Dealers, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.28053,-72.94883,https://i3.ypcdn.com/blob/b6a52ffee1b7c3d74bf23d95b39f90c3828a6235_100x100_crop.jpg?63f80dd,"24 Hour Towing 203-934-8952","For more than 40 years, Bruneau's Garage has been the West Haven area?s reliable garage for all heavy-duty truck and trailer needs. Locally owned and operated and AAA approved, we know the neighborhood in and out and are ready to get you back on the road.All work performed at Bruneau's Garage is fully licensed and insured and backed by more than 40 years of professional expertise. We are a AAA-approved repair and towing facility.Shop Services Bruneau's Garage is a fully-equipped service center, handling all makes and models of both foreign and domestic trucks and trailers. Whether you're bringing your truck in yourself or have arrived through our towing service, we're ready to assist you with all areas of repair, from complete brake and transmission service to routine oil changes. Towing Services Bruneau's Garage offers towing 24 hours a day, from any location. We are a licensed towing facility for all major state and city police departments. Our vehicles are zero emissions, and we offer a loading dock for swaps if necessary","Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://bruneausgarage.com,"Specialties: Domestic, Trucks, Garages","Alexandra F.",03/01/2015,one,"Awful. Very rude. Disrespectful. Towed a car with minor dents in the bumper. We went to see the car after they dropped it off at the mechanics and the bumper was gone as well as the headlights. The mechanics did not even get a chance to touch the car yet. Do not go to Bruneau's towing.",,,,