business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1766422,528909,"2020-09-27 03:22:45","Carroll Electric",http://carrollelectric.com,contactus@carrollelectric.com,"(920) 262-1715","306 Hyland St",Watertown,WI,53094,"306 Hyland St,Watertown,WI 53094","Utility Companies, Construction Engineers, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Data Communications Equipment & Systems, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Professional Engineers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,43.18566,-88.72339,,"Over 80 Years of Superior Customer Service","Carroll Electric has set the pace for electrical contracting since 1925 serving Wisconsin, Northern Illinois and beyond. Our pledge to customer satisfaction drives us to deliver safe, professional and timely services. We take pride in our commitment to the customer and our immediate response to every situation. From emergency troubleshooting, to designing and installing complete electrical systems, Carroll Electric offers a team of dedicated and experienced electricians and designers. Carroll Electric is dedicated to providing top quality electrical services safely and at affordable prices. But it is more than that. It is about relationships. We have many loyal clients who have trusted us with their electrical needs for over 80 years. Whether you are one of our longtime clients, or a new customer, we promise to deliver the same outstanding service for which we have always been known. This company is directed by Old Testament wisdom and Jesus example. We are guided by very high ethical business standards.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://carrollelectric.com,,,,,,,,,
1767518,529260,"2020-09-27 03:22:47","White Electrical Service",http://www.white-electricalservice.com,,"(251) 408-3005","2090 Schillinger Rd S",Mobile,AL,36695,"2090 Schillinger Rd S,Mobile,AL 36695","Utility Companies, Building Contractors, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Lighting Contractors, Professional Engineers",,,,30.6476,-88.2255,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,"http://www.white-electricalservice.com http://www.white-electricalservice.com/Contact.html",,,,,,,,,
1767544,529267,"2020-09-27 03:22:47","Summerset Electric Inc",http://www.summersetelectric.com,summersetelectric@yahoo.com,"(586) 466-4166","24401 Maplehurst Dr","Clinton Township",MI,48036,"24401 Maplehurst Dr,Clinton Township,MI 48036","Utility Companies, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair",,,,42.62536,-82.86095,,"24 Hour Emergency Response Team",,,,,"amex, discover, mastercard, visa",,,http://www.summersetelectric.com,"Specialties: Generators, Multi-Family Services: Electrical Repair, Ceiling Fan Installation & Repair, Lighting Installation, Generator Repair & Installation, Generator Repair Commercial: Yes Residential: Yes",,,,,,,,
1767730,529315,"2020-09-27 03:22:47","Ludco Inc",http://www.ludco.com,james@ludco.com,"(936) 569-0816",,Nacogdoches,TX,75964,"Nacogdoches,TX 75964","Cranes, Construction & Building Equipment, Construction Engineers, Electrical Engineers, Electricians, Professional Engineers, Utility Companies",,,A+,,,,,"Founded in 1991, Ludco Incorporated is one of the largest electrical contracting firms in Texas that serves clients in the residential, commercial and industrial sectors. It specializes in trenching, stadium lighting and high-voltage services. The company maintains a fleet of cranes and bucket and digger trucks, as well as provides fiber-optic, datacom, underground and pole line services. Ludco Incorporated has worked on the SFA Student Recreation Center, Nacogdoches Memorial Hospital, Temple Inland and Carmike Tyler projects and is located in Nacogdoches, Texas.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.ludco.com,,,,,,,,,
1767752,529319,"2020-09-27 03:22:47","Payne Electric Co. Inc",http://www.payneelectricco.com,bkissel@payneelectricco.com,"(502) 650-8690","5802 Fern Valley Rd",Louisville,KY,40228,"5802 Fern Valley Rd,Louisville,KY 40228","Electricians, Connectors-Electric, Construction Engineers, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Fuses, Electric Generators, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Generators, Professional Engineers, Utility Companies",,,A+,38.15569,-85.6529,,"Contact us today!","Certified women business enterprise WBE Commercial Residential Industrial Fully Insured All work Guarenteed No job too small lic number ce6954","Mon - Sun: 9:00 am - 5:00 pm","Fax: (502) 969-6369",,"check, mastercard, visa",,,http://www.payneelectricco.com,"Specialties: Generators Services: Generator Repair",,,,,,,,
1771099,530301,"2020-09-27 03:22:50","B & N Electric Inc",http://www.bnelectricinc.com,bnelectric@att.net,"(815) 344-5700","105 Navajo Ct",Mchenry,IL,60051,"105 Navajo Ct,Mchenry,IL 60051","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electrical Engineers, Electricians, Electronic Equipment & Supplies-Repair & Service, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Household Fans, Major Appliances, Professional Engineers, Telephone Equipment & Systems",,,,42.36596,-88.19941,https://i1.ypcdn.com/blob/1cf38e7d6a877bed1ca144d6f79baf5bf875e52e_100x100_crop.jpg?f832250,"We guarantee complete customer satisfaction so call us today.","Welcome to B & N Electric Company Inc! B & N Electric Company Inc is located in McHenry, Illinois, serving all the surrounding areas of Chicago. B & N Electric Company Inc has been helping customers with all their electrical contractors needs for over 25 years. We provide electrical repair and maintenance for residential, commercial and industrial customers. At B & N, you can count on expert services at affordable prices. We know the ins and outs of wiring, circuits, codes and the latest in lighting technology. B & N Electric Inc can provide: ~ Troubleshooting & Repair ~ Service Upgrades ~ 100-2400 Amp Service ~ 120-480 Volt ~ New Construction ~ Electrical Inspection ~ Underground Fault Location ~ Isolated Ground Computer Circuiting ~ Cat5 Computer Cabling ~ Machinery Hook-Up & Wiring ~ Step-Up/Down Transformers ~ Lot Lights & Sign Maintenance ~ and More! We can also do rewiring for new construction or remodeling projects. Additionally, we can also provide electrical hookups for spas, hot tubs and swimming pools. Our clients' safety is our number one priority and we are committed to meeting all industry codes and standards on all projects, big or small. Weather you just need a repair or want a major upgrade, call to inquire about our free estimates! We service these areas along with their surrounding communities: McHenry Co Algonquin, Carpentersville, Dundee, East Dundee, Gilberts, Huntley, Lake In The Hills, Sleepy Hollow, West Dundee, Cary, Crystal Lake, Fox River grove, Johnsburg, Lakemoor, Lilymoor, McCullom Lake, McHenry, Prairie Grove, Spring Grove, Wonder Lake, Big Foot, Bull Valley, Chemung, Harvard, Lawrence, Marengo, Union, Woodstock Lake Co Antioch, Ingleside, Russell, Fox Lake, Lake Villa, Old Mill Creek, Spring Grove, Lindenhurst, Round Lake, Round Lake Beach, Grayslake, Hainesville, Wildwood, Diamond Lake, Mettawa, Green Oaks, Indian Creek, Gilmer, Mundelein, Vernon Hills, Libertyville, Beach Park, Great Lakes, McGaw Park, Park Cit","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa, debit",,,http://www.bnelectricinc.com,,,,,,,,,
1772903,530884,"2020-09-27 03:22:50","Transformer Inspection Retrofill Co",http://www.transformerinspectionroyaloakmi.com,info@tircorp.com,"(248) 658-8689","2704 Normandy Rd","Royal Oak",MI,48073,"2704 Normandy Rd,Royal Oak,MI 48073","Infrared Inspection Services, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Engineers, Electricians, Inspection Service, Lab Equipment & Supplies, Professional Engineers, Testing Apparatus, Transformers, Utility Companies",,,A+,42.52577,-83.17814,,,"Transformer Inspection Retrofill is a company specializing in servicing, maintaining and installing high- and low-voltage distribution padmount, polemount and substation transformers","Mon - Fri: 8:00 am - 5:00 pm","Fax: (248) 549-2641",,"amex, master card, visa",,,"http://www.transformerinspectionroyaloakmi.com http://m.transformerinspectionroyaloakmi.com/site/mobile",,,,,,,,,
1773705,531145,"2020-09-27 03:22:58","Southwind Electric, Inc.",http://www.southwindelectric.com,dmking813@comcast.net,"(410) 686-7625","3001 Eastern Blvd","Middle River",MD,21220,"3001 Eastern Blvd,Middle River,MD 21220","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Companies, Electric Equipment & Supplies, Electrical Engineers, Electricians, General Contractors, Generators-Electric-Service & Repair, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Surge Protection Devices, Utility Companies",,,A+,39.33533,-76.41024,,"The Company That You Would Be Proud To Recommend!","Southwind Electric, Inc. has been offering the highest quality electrical services in the Baltimore Metro and surrounding areas since 1979. Our goal is to build personal relationships through superior workmanship and customer service. Southwind Electric provides commercial and residential electrical service where no job is too big or too small. We offer free estimates and have reputable, prompt service. Whether you need electrical design, repair, service, installation or maintenance, Southwind Electric, Inc. can be your solution.","Mon - Fri: 7:00 am - 4:30 pm",,,"amex, mastercard, check, discover, visa",,,http://www.southwindelectric.com,"Services: Southwind Electric, Inc. provides commercial electrical services to the entire Baltimore Metropolitan area. We can provide electrical design, repair, service, installation and maintenance services. Commercial electrical installations of all types including but not limited to:* Shopping Centers* Churches* Schools and Office Buildings * Tenant Build-Outs * Recessed and Fluorescent Lighting * Parking Lot Lighting * Security Lighting * Power Upgrades Electrical installations of all types including:* Switches * Receptacles * Cable Outlets * Service Upgrades * Recessed Lighting * Accent Lighting * Landscape Lighting * Security Lighting * Generators * Hot Tubs * Surge ProtectorsRecent Commercial Projects:* Woodvale Community Center, Silver Spring, MD * Family Life Center, Columbia, MD * Party City, Westminster Plaza, Westminster, MD * Our Lady of Grace Church, Monkton, MD * Jemicy School, Towson, MD * Cooper's Crossing Pool House, Columbia, MD * Swansfield Pool House, Columbia, MD We offer free estimates and have reputable, prompt service. Whether you need electrical design, repair, service, installation or maintenance, Southwind Electric, Inc. can provide that. We also handle any troubleshooting situations that may occur.",,,,,,,,
1773750,531162,"2020-09-27 03:22:58","B & L Electric",http://wnw.bandlelectriccontractors.net,blelectric1@gmail.com,"(309) 444-2742","1309 Knollcrest Dr.",Washington,IL,61571,"1309 Knollcrest Dr.,Washington,IL 61571","Electricians, Construction Engineers, Electrical Engineers, Generators, Global Positioning Equipment & Systems, Professional Engineers, Utility Companies",,,A+,45.631252,-122.57402,,"Want quality work at affordable prices?","B & L Electric has been serving the Peoria, Woodford, and Tazewll counties since the 1940's. Our experience shows in our work. You can feel comfortable knowing the job will be done right without costing you a fortune. We take pride in our work. We work on commercial, residential, and industrial buildings. We are also fully licensed, bonded, and insured. Let us show you why our current customers are referring their friends and family to us. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://wnw.bandlelectriccontractors.net,"Services: Blinds Installation, Circuit Breaker Installation, Ceiling Fan Installation, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Audio/Visual Installation, Ceiling Fan Replacement, Curtain Installation, Drapery Installation, EV Charging Station Installation, Backup Generator Installation, Accent Lighting Installation",,,,,,,,
1773782,531171,"2020-09-27 03:22:58","Jordan Electric Company",http://www.jordanelectricco.com,wade@jordanelectricco.com,"(706) 748-8456","4923 Warm Springs Rd",Columbus,GA,31909,"4923 Warm Springs Rd,Columbus,GA 31909","Lighting Contractors, Building Contractors, Circuit Breakers, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electrical Engineers, Electricians, General Contractors, Professional Engineers, Utility Companies",,,,32.53003,-84.91096,,,"Electrical Engineering, commercial, industrial, residential, circuit breakers, generators, industrial machinery, pumps, motors, swimming pool motors, ceiling fans, dimmers, light fixtures, basement refinishing, home inspections, lightning protection","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,"Jordan Electric Co",http://www.jordanelectricco.com,"Commercial: Yes Insured: Yes Licensed: Yes Services: Electrician, Roofing, Roofling Industrial: Yes",,,,,,,,
1775640,531718,"2020-09-27 03:22:58","B&N Electric",http://www.bnelectricinc.com,bnelectric@att.net,"(815) 900-9413","105 Navajo Ct",Mchenry,IL,60051,"105 Navajo Ct,Mchenry,IL 60051","Electric Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electrical Engineers, Electricians, Electronic Equipment & Supplies-Repair & Service, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Household Fans, Major Appliances, Professional Engineers, Telephone Equipment & Systems, Utility Companies",,,,42.36596,-88.19941,https://i3.ypcdn.com/blob/1cf38e7d6a877bed1ca144d6f79baf5bf875e52e_100x100_crop.jpg?f832250,"We guarantee complete customer satisfaction so call us today.","Welcome to B & N Electric Company Inc! B & N Electric Company Inc is located in McHenry, Illinois, serving all the surrounding areas of Chicago. B & N Electric Company Inc has been helping customers with all their electrical contractors needs for over 25 years. We provide electrical repair and maintenance for residential, commercial and industrial customers. At B & N, you can count on expert services at affordable prices. We know the ins and outs of wiring, circuits, codes and the latest in lighting technology. B & N Electric Inc can provide: ~ Troubleshooting & Repair ~ Service Upgrades ~ 100-2400 Amp Service ~ 120-480 Volt ~ New Construction ~ Electrical Inspection ~ Underground Fault Location ~ Isolated Ground Computer Circuiting ~ Cat5 Computer Cabling ~ Machinery Hook-Up & Wiring ~ Step-Up/Down Transformers ~ Lot Lights & Sign Maintenance ~ and More! We can also do rewiring for new construction or remodeling projects. Additionally, we can also provide electrical hookups for spas, hot tubs and swimming pools. Our clients' safety is our number one priority and we are committed to meeting all industry codes and standards on all projects, big or small. Weather you just need a repair or want a major upgrade, call to inquire about our free estimates! We service these areas along with their surrounding communities: McHenry Co Algonquin, Carpentersville, Dundee, East Dundee, Gilberts, Huntley, Lake In The Hills, Sleepy Hollow, West Dundee, Cary, Crystal Lake, Fox River grove, Johnsburg, Lakemoor, Lilymoor, McCullom Lake, McHenry, Prairie Grove, Spring Grove, Wonder Lake, Big Foot, Bull Valley, Chemung, Harvard, Lawrence, Marengo, Union, Woodstock Lake Co Antioch, Ingleside, Russell, Fox Lake, Lake Villa, Old Mill Creek, Spring Grove, Lindenhurst, Round Lake, Round Lake Beach, Grayslake, Hainesville, Wildwood, Diamond Lake, Mettawa, Green Oaks, Indian Creek, Gilmer, Mundelein, Vernon Hills, Libertyville, Beach Park, Great Lakes, McGaw Park, Park Cit","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa, debit",,,http://www.bnelectricinc.com,,,,,,,,,
1776055,531837,"2020-09-27 03:22:58","Kollmann Electric LLC",http://kollmannelectric.net,kollmannelectric@hotmail.com,"(920) 581-1028","N7415 Osborn Way","Fond Du Lac",WI,54937,"N7415 Osborn Way,Fond Du Lac,WI 54937","Electric Companies, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Generators, Generators-Electric-Service & Repair, Professional Engineers, Utility Companies",,,,43.81124,-88.51038,https://i1.ypcdn.com/blob/6775997d6b06558688729d450cacea1c270617e5_100x100_crop.jpg?f832250,"Power For Every Need","Our service is fully licensed and insured so there is no need to worry when Kollmann Electric LLC is on the job. Our years of experience make us the best name in electric contractors.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://kollmannelectric.net,,,,,,,,,
1776898,532118,"2020-09-27 03:23:01","Orlando Diefenderfer Electrical Contractors & Telecommunications",http://www.diefenderfer.com,odief@diefenderfer.com,"(610) 439-9167","116 S 2nd St",Allentown,PA,18102,"116 S 2nd St,Allentown,PA 18102","Electric Contractors-Commercial & Industrial, Construction Engineers, Electrical Engineers, Electrical Power Systems-Maintenance, Professional Engineers, Telecommunications Services, Telephone & Television Cable Contractors, Utility Companies",,,,40.60442,-75.45939,,"Empowering This Community Since 1920","Our expert team of technicians and engineers maintains some of the largest corporate electrical systems in the region. We compete in all aspects of this work, including time and material, public work, design/build, guaranteed maximum price and plan-spec bidding. Diefenderfer has experience in all electrical contracting disciplines, from simple renovations to major expansions, including: Overhead and underground distribution systems, Back-up power generators, Life safety equipment , Maintenance testing equipment, Design and installation of new systems and upgrades . We offer the latest in industrial and control technology employing fiber optics, video and microprocessors Services extend from concept to design, installation, and service support for maintenance and emergencies. In-house experts excel in all aspects of our core business and can assist with all of your projects and inquiries. From small convenience stores and simple office renovations to major hospital expansions and office complexes, our experience is derived from the thousands of jobs we have completed. We compete in all aspects of this work including time and material, public works, design/build, guaranteed maximum price and plan-spec bidding: Visit our website to see our notable Institutional & Commercial Wiring Projects. Orlando Diefenderfer has more experience working with high voltage than any other local contractor. Our company has over 70 years of experience working in the high voltage power distribution field, working with voltage of up to 138 KV. Our highly trained and experienced personnel can save our customers from costly shutdowns on both their overhead and underground distribution systems. We stock emergency repair equipment and have a good relationship with all local power companies, assuring you the fastest possible emergency repair available. We work with Data Centers and Specialty Construction & have been a leader in the industrial and control market for many years. From the mos","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 288-7291",,"amex, discover, visa, master card",,,http://www.diefenderfer.com,,,,,,,,,
1777470,532235,"2020-09-27 03:23:01","Miller Electric Co",http://www.millerelect.com,Charlie.graeve@millerelect.com,"(402) 341-6479","2501 Saint Marys Ave",Omaha,NE,68105,"2501 Saint Marys Ave,Omaha,NE 68105","Utility Companies, Building Construction Consultants, Building Contractors, Computer Network Design & Systems, Computer System Designers & Consultants, Construction Consultants, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, General Contractors, Professional Engineers, Telephone & Television Cable Contractors",5,"5 Reviews",A+,41.25376,-95.94838,https://i1.ypcdn.com/blob/fc697ccb74a974322a7685261ece50fa489ce64d_100x100_crop.jpg?f832250,,"More than 100 years ago, our founder, Henry Miller, taught us to listen to the customer, that value is priceless, and that in the end, all you have is your name. Customers regularly remind us of whether or not we are delivering on these values and Im proud to say that, because of the tenor of our employees, most customer comments reveal that we consistently deliver value head and shoulders above our competition.One of the ways we deliver value is through innovation. from positioning ourselves on the leading edge of emerging technologies to building an in-house prefab shop to dreaming up new ways of delivering custom commercial services to sharing world class safety training with the Omaha community, Miller Electric employees are constantly thinking of how we can delight customers with quality, convenience and insight.Its the character of the people working for Miller Electric and the quality of our customers that give us staying power and that will guide us into another 100 years of excellence.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (402) 341-1141 TollFree: (800) 507-9539",,"amex, check, discover, mastercard, visa, debit",,,http://www.millerelect.com,"Parking: Lot","Mandy S.",01/21/2014,five,"We worked with Miller Electric on a very large project. Everyone was fantastic. They made the whole process run very smoothly.",swiftnx12,05/07/2012,five,"We are very happy with the work that they have done for our company. They have taken care of our electrical needs, as well as installed our fire alarm. They will always be the first electrical company that we go to!"