qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.dianhua,qipei_gongsi.dizhi,qipei_gongsi.gongsi_shuomimg,qipei_gongsi.qipei_zhishu,qipei_gongsi.lianxiren,qipei_gongsi.zhiwei,qipei_gongsi.shouji,qipei_gongsi.chuanzhen,qipei_gongsi.youxiang
1,"2018-08-15 21:32:14",广州市顺翔汽车配件有限公司,020-22171807/28040831,广州市白云区白大道78号陈田村湛隆汽配城,"广州市顺翔汽车配件有限公司 携手顺翔,畅通天下 顺翔汽车配件有限公司成立于2003年，位于广州市白云区陈田村湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的汽配专营部，联合粤港二地众多实力供应商，与配件总代理，专业的汽车配件生产厂家，结成庞大的业务联盟，致力于向全国广大汽修厂与车主提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以现货供应，优惠价格向客户供应销售： 主营车型: 奔驰 宝马 路虎 宝时捷 捷豹 韩国：大宇 双龙 起亚 现代 奥迪：80 90 100 200 5000 C3V6 C5A6 1.8 1.8T 2.4 2.8 大众：甲壳虫 高尔夫 帕萨特 宝来 欧宝：雅特 威达 美鹿 欧美佳 赛飞利 欧捷利 富豪：S40 S80 S90 940 960 雷诺：风景 塔菲克 梅甘娜 标致：405 406 5...",8687,欧翔,"销售 经理",15813351189,020-36453150,gzsxqp@126.com
2,"2018-08-15 21:32:17",广州市勇恒汽车配件有限公司,020-28988673,广州市白云区白云大道78号陈田村湛隆汽配城,"广州市勇恒汽车配件有限公司 ~~诚于信 厚于德~~ 勇恒汽车配件有限公司成立于2003年，位于广州市白云区陈田村湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的汽配专营部，联合粤港二地众多实力供应商与配件总代理和专业的汽车配件生产厂家结成庞大的业务联盟，致力于向全国广大汽修厂与车主提供齐全的配件，确保现货供应，品质稳定，价格合理及优质的汽车配件和专业的服务，如有需要请来电咨询，我们会以最快的速度为您提供报价！ 为解除客户您的担忧本公司所销售的各类拆车件确保装车试用如有问题确保退换！ 主营车型:奔驰 宝马 路虎 宝时捷 捷豹 韩国：大宇 双龙 起亚 现代，日产，丰田，本田，三菱 奥迪：80 90 100 200 5000 C3V6 C5A6 1.8 1.8T 2.4 2.8 大众：甲壳虫 高尔夫 帕萨特 宝来 欧宝：雅特 威达 美鹿 欧美佳 赛飞利 欧捷利 富豪：S40 S80 S90 940 960 雷诺：风...",7975,许红东,销售经理,13802831656,020-36407022,13802831656@163.com
3,"2018-08-15 21:32:17",广州市鑫诚汽车配件有限公司,20-35699177,广东省广州市广园东路金贵街18号,"公司成立于2002年是一家专营批发欧美车型配件. 是专业从事奔驰、宝马.保时捷.汽车全车配件批发．公司拥有高素质.技术精湛的专业人员.以多年的配件经验.可靠的产品质量.优惠的配件价格.便利的服务方式为宗旨深受广大客户的信赖! 本公司只需收到汇款单传真后及时发货。客户不必担心汇款得不到保障，本公司的业务由中华人民共和国广州公证处公证，并特聘广东南方律师事务所为长年的法律顾问。 特设投诉电话：013760779108 由责任经理助您维护保障你的权益。 特别供应(140.163.164.220.221.211.X5.E34.E36.E38.E39.E60.E66.xc90)大包围..刹车改装. 排汽管. 车顶架 .侧踏板.晴雨窗. 全车系列改装. 公司可以公司对公司进帐，可开增值发票 　 公司部位于广州汽车配件批发地。（致友汽配城对面，金贵街18号）其营业面积约100平方米，并备有500平方米的独立库房。库房备有充足的汽车配件的现货。其配件品种齐全，质...",3582,何桂兰,总经办,13760779108,20-35699178,
4,"2018-08-15 21:32:18",广州市广园致友汽配城分场永兴汽配经营部,86-020-38086330-6331,广州市越秀区广园东路致友汽配城分场自编B栋25档,"广州永兴      广州市广园致友汽配城分场永兴汽配经营部位于中国广州市广园东路新致友汽配城B25档，广州市广园致友汽配城分场永兴汽配经营部是一家奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W220、E60、E90等产品的经销批发的个体经营。广州市广园致友汽配城分场永兴汽配经营部经营的奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W220、E60、E90畅销消费者市场。广州市广园致友汽配城分场永兴汽配经营部的产品在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。广州市广园致友汽配城分场永兴汽配经营部经销的奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W...",3454,朱美涛,经理,,,yx66668@163.com
5,"2018-08-15 21:32:24",广州市新时速汽车大包围制造厂,020-84876550,番禺区市桥西环路沙头商业街29号,"广州市新时速汽车大包围制造厂是一家专业设计和生产汽车大包围和定风翼改装产品的厂家。有多年的汽车合成纤维、炭化纤维、玻璃钢等改装产品的研制开发技术。另外还出售其它改装配件 　　汽车改装用户提供优质的产品是我们一直追求的目标,我们愿以“一流的产品,一流的服务,最优惠的价格”,为广大消费客户服务。 您的满意,我的追求;让用户百分百的满意;真诚、及时、专业、满意....",2907,吴有海,,13078834170,020-84876550,pywuyouhai@126.com
6,"2018-08-15 21:32:24",佛山市奥罗拉商业电器有限公司,86-0757-86408662,广东省佛山市张槎开发区,"美国奥罗拉总部 &nbsp&nbsp&nbsp&nbsp 佛山市奥罗拉商业电器有限公司是专业研发和销售机动车照明产品、灯光升级改造的国际照明专家。主营产品包括氙气灯HID，卤素灯泡H1、H3、H4、H7、H8、H9、H10、H11、800系列、9000系列，LED头灯及辅助灯，氙气灯芯、水晶灯芯、阿波罗灯芯等。目前在全国主要30多个省、200多个城市建立了一级代理商的销售渠道，&nbsp是目前国内机动车灯行业产品结构和销售渠道最完善的品牌之一。2006年，奥罗拉品牌被评为全国汽车用品行业“十大”改装品牌，以及被全国汽车用品联合会评为优秀品牌和优秀供应商；2009年，奥罗拉&reg品牌同时被评为“中国十大著名品牌”。其中HID氙气照明总成被《汽车杂志》评为“2008年度推荐产品”，率先引领了国内HID改装标准。&nbsp&nbsp&nbsp&nbsp公司拥有国际最新产品技术及高素质的销售队伍，具备完善、高效的运作系统和生产管理体系，致力全球...",2858,郑波曲,经理,13827720044,86-0757-86408663,aoluola@163.com
7,"2018-08-15 21:32:25",广州金威减震气囊制造有限公司,020-23371113,长兴工业区,"生产汽车悬浮桥空气弹簧、驾驶室减震气囊、座椅橡胶气囊、悬挂提升桥AIR SPRING，重卡、重汽、欧曼、豪沃、德龙、霸龙、格尔发、华菱、天龙、解放、奥威、J6、新大威、红岩新大康、大运、豪俊、豪运、豪卡、三菱、日野、斯凯尼亚、金龙、宇通、安凯、大宇等，卡车气囊型号2B383、20F-2、3B300、3B383、20F-1、2B120-20、1C3011、1C3012、1C3007、S1085、1B300、客车气囊型号644N、661N、662N、701N、713N、715N、720N、727N、762N、769N、782N、786N、817N、819N、882N1、884N、897N、916N、927N、928N、943N、945N、975N、1885N、4390N、4420N、4713N、6605N、6606N、6608N、887M、4151N、836M、940MB、941MB、810MB、811MB、942MB、FS40-6、FS70-7等，可提供样品订做、全国热线137116666...",2710,张力威,经理,13711666636,020-62190219,891716554@qq.com
8,"2018-08-15 21:32:27",广州市凯鑫汽车配件有限公司,020-36313833,广州市白云区白云大道78号陈田湛隆汽配城,"广州市凯鑫汽车配件有限公司 立诚立信立德，急客户之所急，解决客户最实际的问题！ 凯鑫汽车配件有限公司成立于１９９８年，公司坐于全国最大的拆车件交易市场—广州市陈田湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的企业，我司联合粤港二地众多实力供应商，致力于向广大客户提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以第一手的货源，最低价格向客户低价直销： 奔驰，宝马，奥迪，大众，沃尔沃（富豪），绅宝（萨博），雷诺，欧宝，标致，雪铁龙，陆虎，捷豹，保时捷，丰田，尼桑日产，本田，马自达，三凌，斯巴鲁（富士），铃木，大发，日野，五十铃，通用，福特，克莱斯勒道奇，大宇，现代，起亚,双龙等各大车系进口汽车配件，原厂配件及原厂拆车件。 主营配件包括： 发动机配件:活塞 风扇 消声器 化油器 发动机总成 连杆 凸轮轴 气门 水泵 滤清器 增压器 油泵、油嘴 气门弹簧 三元催化器 皮带 油封 汽缸体 散热器 飞轮、齿圈 气门挺柱 燃油喷射装置 轴瓦 曲轴 涨紧轮 密封垫...",2499,彭美涵,销售主管,13535305606,020-28247693,gzkxqp@126.com
9,"2018-08-15 21:32:29",深圳市展华仪器仪表有限公司,0755-23303680,深圳市宝安区沙井中心路与北环路交汇处的卓越时代大厦407-3,"深圳市展华仪器仪表有限公司于2012年创立的企业，公司地处深圳先进的电子产品城市，并在此拥有一支高素质、高水平的技术开发队伍和卓有成效的管理团队。致力于向全球客户提供安全、耐用、精准的仪器仪表。我们的优势来源于专业与热忱，“为客户赢利”是我们追求的目标！我们拥有雄厚的技术力量、优质的服务、良好的信誉以及完善的售后支持。公司全体员工希望与您供求发展，让我们共同建立超越买卖关系的友好合作。 公司主要销售的品牌和产品有: 传感器测试类有德国SENSOPART和瑞士DIMETIX品牌的激光位移传感器、激光测距传感器 、超声波传感器、光电传感器、颜色传感器、色标传感器、光电开关、计数器；温度仪器类有德国Optris、日本OPTEX、美国IRCON、美国Raytek品牌的红外线测温仪，美国FLIR红外热像仪，台湾温度计DE-305/306和热电偶；光学仪器类有日本nikon、美国BUSHNELL、美国LTI、...",2488,卢双双,仪器仪表部,13613053014,0755-23303681,zhanhua17deng@163.com
10,"2018-08-15 21:32:32",深圳市炜业通科技有限公司,86-0755-28098837,深圳市宝安区梅林联检站旁（民乐）,"我们拥有热诚的员工和强大的研发能力，快速响应客户需求，提供客户化的产品和端到端的服务，助力客户商业成功。坚持“以客户为中心，以诚信、责任为本”的企业文化，无论何时何地，都将全力以赴，致力于帮助客户实现商业成功，并通过我们的共同努力，只有客户的成功才有我们的成功。 公司从事高新型阀控型全密封免维护铅酸蓄电池、太阳能(深循环)蓄电池、胶体蓄电池、蓄电池极板的投资、研发、生产和销售服务，用户遍布国内各省、直辖市、自治区和国外70多个国家与地区。拥有一流的制造和检测设备，严格按照 ISO9001-2000 国际质量体系组织生产，蓄电池产品先后获得CE、ROHS等多项国际认证。产品销往世界各地，并与国内多种行业客户保持多年的良好合作关系。生产规模的不断扩大皆来源于完善的管理、过硬的质量和良好的服务口碑！在今天的商业环境下，分工合作、互利...",2338,李育通,经理,15919496026,86-0755-28074913,szwyt88@163.com
11,"2018-08-15 21:32:38",广州市陈田兴隆汽配城顺丰汽车配件经营部,86-020-86332467,广州市白云区黄石街陈田村陈田兴隆汽配城9-9号铺,"本公司坐落于中国广东省广州市,供应汽配,求购汽配,欢迎惠顾！ ...",2012,何永佳,经理,13929139574,86-757-85513928,afhach@qipei8.com
12,"2018-08-15 21:32:42",广州市白云区黄石骏达汽配经营部,86-020-22153245,广州市白云区嘉禾鹤边大彭岭路17号即广州市司法职业学校直行300米,"本公司位于广州市白云区嘉禾鹤边大彭岭路17号(即广州市司法职业学校直行300米)，主营 奔驰变速箱 奥迪变速箱 大众波箱 本田波箱 丰田波箱 日产变速箱 别克变速箱 凯迪拉克自动变速箱总成及维修 变速箱大修包 摩擦片 钢片 波箱油 自动波箱维修 等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ ...",1954,邓艺莲,经理,18688434421,86-020-86335656,02086335656@163.com
13,"2018-08-15 21:32:44",广州奔达汽车配件有限公司,02037227103,广源东路自编228号,"本公司专业批发奔驰.宝马.富豪.保时捷等欧洲车配件 . 公司积数年进口汽配营销经验,高质的专业技术精英、先进的电脑管理，以优质的服务，为各地用户竭诚服务：(现货批发,可代定急件) 奔驰.宝马配件---中国供应商--- 保时捷行旅架 ---中国代理--- 富豪车侧踏板----中国总代理--- 大众途锐车顶架--中国代理-- 大众途锐侧踏板--中国代理-- -******------长期寻求进口车型外装饰件,与优势厂家合作-----******- 我相信：当您知道我们公司时，您才知道之前买的产品贵了？*您信吗？--- The company manages development fo Benz,BMW fittings and export trade bus...",1786,李新进,销售部,13450220880,02037226200,
14,"2018-08-15 21:32:46",深圳福达发动机设备有限公司,0755-28175601,福田区福民路12号知本大厦902B,深圳福达发动机设备有限公司成立于2003年，是一家集销售、服务为一体的专业发动机设备企业。我公司主营德国道依茨（DEUTZ）发动机配件销售及维修；德国博世（BOSCH）柴油系统配件销售及维修；康明斯(CUMMINS)PT燃油泵、喷油器配件销售及维修；增压器（HOLSET)销售及维修；RACOR油水分离器总成及配件；弗列加(FLEET)滤清器。...,1772,李工,,13902465679,0755-0755-28175618,szturbos@public.szptt.net.cn
15,"2018-08-15 21:32:46",广州星佳汽配商行,86-020-26276157,广州市白云大道北78号陈田湛隆汽配城48档,"主营：奔驰、宝马、保时捷、路虎、富豪配件 广州星佳汽配商行专业经营奔驰、宝马、富豪、保时捷、路虎等全车拆车件，现货供应，品种齐全，价格廉低，质量保证。公司秉承：“顾客至上，锐意进取”的经营理念，坚持“客户第一，以质量求生存，靠效益求发展”的原则，经过在行业的多年经营，积累了丰富的经验和良好的信誉，业务实力雄厚，为您提供“精心、热情、周到”的优质服务，欢迎各界新老客户来电咨询购买。...",1744,黄广庆,经理,,,xingjiaqp@163.com
16,"2018-08-15 21:32:48",广州甘辉机械配件有限公司,86-020-22308770,广州市天河区东圃桃园路33号308室,"康明斯发动机配件 &nbsp&nbsp&nbsp&nbsp 华正公司简介经营范围：代理产品：美国康明斯发动机配件、美国唐纳森滤清器、美国凯尔特克油气分离器和滤清器、美国德科瑞美/WAI起动机和发电机以及配件、美国卡特彼勒纯正配件和滤滤清器、美国弗列加原厂滤清器。　　发动机件：缸套组件/四配套（活塞、活塞环、缸套、活塞销、卡簧、连杆铜套）、大小瓦、大修包、进排气门、曲轴、气门顶杆、缸体、缸盖、转速传感器、水温传感器、连杆、增压器、缸体、喷油器、风扇皮带、柴油泵、水泵及配件，曲轴前后油封、输油泵、油底壳、皮带轮、启动马达、充电机及发动机总成。　&nbsp&nbsp专业油封：&nbsp各种进口油缸修理包、骨架油封。　&nbsp&nbsp增&nbsp压&nbsp器：三菱、卡特、康明斯、小松、英国霍尔塞特等品牌增压器　&nbsp&nbsp液&nbsp压&nbsp件：日本川崎、韩独、第一油压、东明等。　&nbsp&nbsp主营&nbsp机型：进口挖掘...",1722,林建华,经理,,,gzhzjx@163.com
17,"2018-08-15 21:32:49",广州市腾飞汽车配件有限公司,020-28243564,广东省广州市白云区白云大道78号陈田湛隆汽配城,"广州市腾飞汽车配件有限公司 广州腾飞汽配（020-28243564）是一家专业经营进口汽车配件，原厂件，付厂件，拆车配件的销售商，公司业务范围覆盖全国。本公司联合国内外众多实力雄厚配件代理商，结合庞大的业务联盟，致力向广大客户提供，配件齐全，质量稳定，货源充足，以第一手的货源最低的价格直销：日本的丰田、本田、日产、三菱、马自达、五十铃、铃木、大发、日野、斯巴鲁（富士）等品牌系列车型。欧洲的大众、奥迪、奔驰、宝马、沃尔沃（富豪）、萨博（绅宝）、雷诺、欧宝、标致、雪铁龙、陆虎，捷豹（积架），保时捷等品牌系列车型。美国的克莱斯勒、通用、福特、等品牌系列车型。韩国的现代、起亚、大宇、双龙等品牌系列车型的原厂、付厂、专业厂全新配件，原装拆车件。欢迎各大汽修厂、各车主咨询订购。 主营配件包括:发动机配件:活塞 风扇 消声器 化油器 发动机总成 连杆 凸轮轴 气门 水泵 滤清器 增压器 油泵、油嘴 气门弹簧 三元催化器 皮带 油封 汽缸体 散热器 飞轮、齿圈 气门挺柱 燃油喷射装置 轴瓦 ...",1603,李雄辉,销售经理,13632255292,020-28243764,gztfqp@126.com
18,"2018-08-15 21:32:51",深圳市卓廷轴承技术开发有限公司,86-0755-82373789,东门南路刚发大厦851A室,"卓廷公司 &nbsp&nbsp&nbsp&nbsp 深圳市卓廷轴承有限公司,是二十一世纪经济高速发展浪潮下的一专业从事轴承的贸易型公司,有自行进出口能力,积极开拓国内外市场！多年来公司秉承着“顾客的满意为目标”，服务宗旨，遵守、诚信为服务理念，本公司有良好信誉和雄厚的实力，得到世界许多知名品牌的认可，成为他们代理商，通过与他们合作，成为深圳一家知名的轴承公司。代理的品牌有：&nbsp瑞典SKF轴承，美国TIMKEN轴承，德国FAG轴承，INA轴承，日本NSK轴承，NTN轴承，KOYO轴承，IKO轴承等国际知名公司产品中国市场的销售。把握商机，与您携手共进，我们愿竭诚为每一位客户服务，欢迎来电垂询。&nbsp本公司同时兼营国内哈尔滨HRB、瓦房店ZWZ、洛阳LYC、西北NXZ各大著名品牌轴承。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！...",1594,汪金超,经理,,,ztskf@163.com
19,"2018-08-15 21:32:52",广州鑫运汽配,020-36401885,白云区白云大道北78号陈田湛隆汽配城,"广州市鑫运汽车配件有限公司多年诚信经营各类汽车配件。本公司自创建以来在行业中建立了良好的市场基础和商誉以质量和服务为根本，诚信经商，深受广大用户的信赖。 所售配件：原厂配件，质量保证；副厂配件，价格最低；拆车配件，装车可靠。 欢迎来电垂询！我们将全天候为您提供方便快捷优质的售前、售后服务！ 经营车型：日本的丰田、本田、日产、三菱、马自达、铃木、无限（英菲尼迪）、富士、斯巴鲁；欧洲的大众、奥迪、奔驰、宝马、富豪、绅宝、雷诺、欧宝、标致、雪铁龙、陆虎、捷豹；美国的克莱斯勒、道奇、通用、福特、林肯；韩国的现代、起亚、大宇、双龙等品牌系列车型的原厂、付厂、专业厂全新配件以及各类车型的原装拆车件和二手配件。 ...",1573,陈瑞旺,销售经理,18922452318,020-36401885,gzxyunqp@126.com
20,"2018-08-15 21:32:55",广州信兴汽配,020-36402746,白云区白云大道北78号,"新件，旧件，二手件，件件精品 正厂，副厂，专业厂，样样实惠 广州市信兴汽车配件有限公司集汽车配件销售、服务为一体，始终坚持“协作、进取、成功”的精神，恪守“诚信务实”的经营理念，与国内多家配件总代理、正规汽车配件生产厂家结成稳定的业务联盟。欢迎各位新老客户光临或者来电垂询，我们将凭借优越的进货渠道，以更实惠的价格，更充足的货源、更快的报价速度，更严谨的态度，为您的爱车保驾护航。 ...",1556,张争,经理,13711604033,020-36402746,gzxxqp@126.com
21,"2018-08-15 21:32:58",北京京明顶商贸有限公司,86-010-58090115,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国北京丰台区,欢迎惠顾！...",6204,张宗明,经理,,,mdzhoucheng@163.com
22,"2018-08-15 21:33:02",北京黑铁铁路电气化电力设备有限责任公司,010-87685028,北京市昌平区回龙观镇,"北京黑铁铁路电气化电力设备有限责任公司，主要生产电气化铁路各部位零配件、地下综合管廊槽道的制作和生产，地下管廊的各种五金配件的生产。 我公司自成立以来深受各承建公司的信赖，各电气化铁路城建公司的支持，我司有多名高学历、高科技人员，有着丰富的设计和施工经验，能根据现场或客户需求提供设计方案。 我公司现有职工60余名工程设计人员4人。本公司宗旨靠诚信立业，以人才为本，稳、实、精、进的作风，坚持建立一方市场，树立一方诚信，服务一方客户，共赢一方朋友的经营理念。生产规模不断发展壮大。在此我们愿与各界朋友建立友好亲密的关系，我公司全体员工欢迎各界朋友光临指导，洽谈业务，共创美好未来！...",3216,马经理,销售经理,18612345672,,bjht9688@126.com
23,"2018-08-15 21:33:06",北京恒达顺洁管道疏通有限公司,59449128,北京朝阳区酒仙桥村,北京恒达顺洁管道疏通有限公司，专业从事管道疏通，管道清洗，化粪池清掏，沉淀池清掏，污水井清掏，隔油池清掏，抽粪，抽污水淤泥。管道维修安装等业务。...,2492,余泽永,经理,13717858053,59449128,949227275@qq.com
24,"2018-08-15 21:33:10",北京德源工程机械有限公司（日野分店）,010-60294055,朝阳区小红门东马路99号经开万佳国际机械城C325,"北京德源工程机械有限公司通过全体员工的不懈努力，依靠我们专业的服务理念，现已发展成为国内知名的工程机械配件供应商，先后在上海、天津、济南设有直属分公司，在广州、重庆、杭州、南京、深圳、泉州、西安等地设有销售及服务网点，长期为全国各挖掘机4s店、经销商、大型修理厂提供五十铃纯正零件、纯正油品、柴油机故障排除等多项服务。 　　多年来，德源工程机械一直秉承客户至上原则，在专注于各品牌挖机4s店的同时，也积极为全国各地的工程机械配件经销商及修理厂提供一流的零件配送服务。同时建立了完善的售后服务体系，为广大用户提供快捷、专业、优质的维修服务，第一时间解决用户的后顾之忧。 　　公司以“秉德思源 品牌经营”为核心价值观，为广大客户提供优质、贴心的服务，赢得了众多客户的信赖和好评，在业界树立起了五十铃纯正配件经营品牌的良好形象。我们将大力建设企业文化，提升现代化管理水平，为实现公司健康良性发展，增强行业核心品牌竞争力奠定基础。我们坚信，通过全体员工的不断探索和追求，在不久的将来一定会在业界树立一个行...",2410,杜少雄,,15911182019,,2546781394@qq.com
25,"2018-08-15 21:33:10",上海宇鼎轴承有限公司,86-010-58090115,,"&nbsp&nbsp&nbsp&nbsp 本公司坐落于中国北京丰台区,欢迎惠顾！...",2376,张宗明,经理,13701212205,,yudingzhoucheng@163.com
26,"2018-08-15 21:33:10",北京友达伟业汽车配件商行,"010-52202077 51102077",北京市朝阳区南四环城环城国际汽配城３楼７７-７７Ａ号,"发动机,变速箱,方向机,助力泵...",1576,李云友,经理,13911692159,010-51102879,
27,"2018-08-15 21:33:14",北京快洁管道清洗有限公司,13717858053,丰台区丰管路22号,北京快洁管道清洗有限公司专业从事管道疏通，管道清洗，管道清淤检测，管道维修，化粪池清理抽粪污水井清理沉淀池清理隔油池清理，抽粪抽污水淤泥...,1498,余泽永,经理,13717858053,,2104814933@qq.com
28,"2018-08-15 21:33:15",北京合创亿兴汽车配件销售中心,010-52236631,北京市朝阳市城环城汽配城7号楼219号,"本公司主要经营全新汽车发动机秃机及总成，如：大众系列，丰田系列，三菱系列，马自达系列，本田系列，日产系列等 欢迎新老客户来电咨询订购 电话：010-52236631 手机：13699119296 网址:http://www.bjhcyxqp.b2b.hc360.com ...",1358,李经理,,13699119296,86-010-52236612,864004435@qq.com
29,"2018-08-15 21:33:19",北京康富鹿达汽车配件经销中心,86-010-58616599,北京市朝阳区武圣路18号原十里河汽配城,"奥迪C5A6 2.4发动机 &nbsp&nbsp&nbsp&nbsp 2003年06月27日成立的股份制汽配公司010-58616599。经营：各款全新汽车发动机秃机及总成,如:大众发动机、日产发动机、丰田发动机、三菱发动机、本田发动机、别克发动机、马自达发动机.现代发动机等.所售发动机保一年或十万公里.&nbsp欢迎新老客户来电咨询定购.网址：http://www.bjkfld.cn...",1348,李兴军,经理,13911362003,86-010-58616577,kfld@163.com
30,"2018-08-15 21:33:20",北京天下通汽车轮胎服务有限公司,86-010-58043765,北京市延庆县北新街144号,"公司大门 &nbsp&nbsp&nbsp&nbsp 北京天下通轮胎服务有限公司主营各大知名品牌各规格型号汽车轮胎主要有：米其林轮胎MICHELIN,倍耐力轮胎PIRELLI,普利司通轮胎BRIDGESTONE,正新轮胎CHENG&nbspSHIN,马牌轮胎Continental,固铂轮胎COOPERTIRE,邓禄普轮胎DUNLOP,百路驰轮胎BFGoodrich,飞劲轮胎FALKEN,佳通轮胎Giti,固特异轮胎GOODYEAR,韩泰轮胎HANKOOK,开利轮胎KELLY,旗胜轮胎,锦湖轮胎KUMHO,玛吉斯轮胎MAXXIS,新迪轮胎SONNY,东洋轮胎TOYO,三角轮胎Triangle,弗雷德轮胎VREDESTEIN,回力轮胎Warrior,横滨轮胎YOKOHAMA,另有进口/国产工程轮胎：国产普利司通工程轮胎,美国固特异工程轮胎,法国米其林工程轮胎,日本普利司通工程轮胎,实心轮胎，叉车轮胎，载重轮胎，卡车轮胎，矿山轮胎，奇异胎，环保胎...",1236,司马恒,经理,,,tianxiatonglunt@163.com
31,"2018-08-15 21:33:24",北京天下通轮胎有限公司,86-010-58043765,北京市延庆县北新街144号,"公司大门 &nbsp&nbsp&nbsp&nbsp 北京天下通轮胎有限公司主营各大知名品牌各规格型号汽车轮胎主要有：米其林轮胎MICHELIN,倍耐力轮胎PIRELLI,普利司通轮胎BRIDGESTONE,正新轮胎CHENG&nbspSHIN,马牌轮胎Continental,固铂轮胎COOPERTIRE,邓禄普轮胎DUNLOP,百路驰轮胎BFGoodrich,飞劲轮胎FALKEN,佳通轮胎Giti,固特异轮胎GOODYEAR,韩泰轮胎HANKOOK,开利轮胎KELLY,旗胜轮胎,锦湖轮胎KUMHO,玛吉斯轮胎MAXXIS,新迪轮胎SONNY,东洋轮胎TOYO,三角轮胎Triangle,弗雷德轮胎VREDESTEIN,回力轮胎Warrior,横滨轮胎YOKOHAMA,另有进口/国产工程轮胎：国产普利司通工程轮胎,美国固特异工程轮胎,法国米其林工程轮胎,日本普利司通工程轮胎,实心轮胎，叉车轮胎，载重轮胎，卡车轮胎，矿山轮胎，奇异胎，环保胎等....",1160,司马恒,经理,,,tianxiatonglt@163.com
32,"2018-08-15 21:33:25",北京昊鑫金贸新能源科技有限公司,0316-7268111,北京市通州区经济开发区南区,"北京昊鑫金贸新能源科技有限公司座落于北京市通州区经济开发区南区，本公司主要生产光伏螺旋地桩、支架、及支架配件。拥有大型施工队伍，承揽各种打桩、施工、支架安装。 　　公司秉承“创新理念、追求卓越、迅速改善、永续经营”的经营理念；并以“质量是首要工作”，“顾客的满意是我们的荣誉”作为我们永远不变的质量政策；把“诚信、负责、创新、团队”作为不断的追求和目标，愿与广大朋友携手共创美好的明天！ 为了公司更长远的发展，衷心的希望与广大新老客户合作，我们将为您奉献优质的品质，良好的服务，总经理携全体员工答谢四方宾朋的回顾。...",1154,刘经理,经理,18710002388,0316-7268111,dhxinnengyuan@sina.com
33,"2018-08-15 21:33:28",北京恒盛腾达科技有限公司,86-010-56207707,,...,1110,钱,经理,,,ups108@163.com
34,"2018-08-15 21:33:28",群菱工业股份有限公司,86-010-56532086,北京亦庄经济开发区科创14街99号汇龙森科技园33号楼B单元6层,"蓄电池维护专家 &nbsp&nbsp&nbsp&nbsp 台湾群菱工业股份有限公司创办于1990年，是一家专业致力于蓄电池维护方法及测试仪表的全球领先公司，其总部位于台湾台中市。经过17年的创业和累积，现已发展成为拥有现代化标准厂房1万平方米，品牌价值超过3亿元，现有员工300多人，集研发、生产、销售、品牌运营为一体的工业企业。&nbsp　　质量是企业的生命线。在产品质量上，台湾群菱公司精益求精。如在关键元器件上，台湾群菱公司自行研发出高级快速检测仪，对所有的元器件进行细心的质检检验，合格后方可入库；在生产设备上，引进德国先进焊接技术，结合自身研发的组装工艺，创新出一套更加先进的生产工艺，运用到6条先进的生产流水线上，每个工序都根据ISO9001质量体系和ISO14001环境管理体系进行控制，确保产品质量达标。“INNET”品牌蓄电池测试仪表产品通过台湾机电管理委员会历次抽查，现已被认定为“出口免检产品”。&nbsp　　在服务上，台湾群菱...",1006,林丽,经理,13811514208,86-010-56532088,yaohq@163.com
35,"2018-08-15 21:33:32",北京瑞德佑业经贸有限责任公司,010-62638533,北京市海淀区中关村大街32号蓝天科技综合楼B1-F5中发电子市场中心F3765、F3766,"北京瑞德佑业经贸有限责任公司为可赛新、3M，乐泰，ITW，LORD品牌总代理，公司专业销售各类工业辅料,经营品牌:3M胶带,3M胶水,3M电工电子产品,3M劳动防护,汉高胶粘剂,乐泰胶水,道康宁硅胶,摩力克 molykote润滑剂,ITW,DEVCON修补剂,LPS清洗剂,LORD结构胶,CHEMLOK橡胶底涂胶,DYMAX UV光固化胶,信越硅胶,迈图硅胶,爱玛森康明电子胶,爱劳达灌封胶,Ablestik 爱波斯迪科, Emerson&cuming 爱玛森康明, Acheson油墨, humiseal三防漆,CRC清洗剂润滑剂,日本三键胶水,施敏打硬胶水,昭日化学,MAXBOND黄胶,金佰利擦拭纸,NOMAX绝缘纸,柯图泰PET膜,GE PC膜等多种工业辅助材料。 公司应用包括塑料粘接，PP粘接，PE粘接，PC粘接，PVC粘接，PU粘接，尼龙粘接，有机玻璃粘接，PMMA粘接，背衬胶，真空密封胶，防水胶，高温胶，金属粘接，金属胶，无机胶，密封胶，结构胶，修补胶，皮带胶，棉布胶，无影胶，...",916,杨小姐,销售,18001036676,010-62638533,20154704@qq.com
36,"2018-08-15 21:33:34",北京鑫天浩海汽车用品有限公司,010-51907678/85369677,北京朝阳区四元桥汽配城4厅1号,保养用品及设备、保养用品及设备、汽车饰品套...,894,李刚,,13311317844,86-010-67208684-606,syxth666@yahoo.com.cn
37,"2018-08-15 21:33:34",北京明华诚信科技有限公司,86-010-62512455-8003,"北京市海淀区中关村大街大华科技大厦A509室 身份证复印纸厂商 身份证复印机碳带厂商 身份证复印机 证卡数码印专用耗材厂商 证卡数码印专用纸厂 证卡数码印专用碳带厂商","http://www.mhcx.net.cn &nbsp&nbsp&nbsp&nbsp 北京明华诚信科技有限公司主要生产销售自主品牌MHCX身份证复印纸、MHCX证卡专用复印纸、身份证复印纸、身份证卡专用复印纸、身份证专用复印纸、明华诚信MHCX证卡专用复印纸，MHCX身份证复印机碳带、证卡专用复印机碳带、身份证卡专用复印机碳带、身份证复印机专用碳带；同时代销新北洋、诺恩、国腾等品牌的身份证复印机系列产品，欢迎惠顾！&nbsp&nbsp北京明华诚信科技有限公司以政府、教育、政法、公检法、司法、海关、旅业、军队、电信、冶金、交通、电力、铁路、航空、通讯、金融、网络、医疗、安防、银行等行业应用软硬件的市场开发和服务为战略方向，以成为行业用户的战略合作伙伴为使命，致力于向政府、教育、政法、公检法、司法、海关、旅业、军队、电信、冶金、交通、电力、铁路、航空、通讯、金融、网络、医疗、安防、银行等用户提供最广泛的新技术的应用，以优质的产品和服务，为用...",852,程术月,经理,,,bjmhcx@163.com
38,"2018-08-15 21:33:39",北京坤鹏盛通商贸有限公司,86-010-56230023,北京市海淀区,"&nbsp&nbsp&nbsp&nbsp 我公司是一家专业提供：德国阳光蓄电池、沈阳松下蓄电池、美国大力神蓄电池、广东志成冠军蓄电池、日本汤浅蓄电池、加拿大山顿蓄电池、GNB蓄电池、韩国星怡电池、胶体蓄电池、赛特蓄电池&nbsp大力神蓄电池&nbspCSB蓄电池&nbsp星怡蓄电池&nbsp梅兰日兰蓄电池&nbsp易事特蓄电池&nbsp科士达蓄电池&nbsp美国GNB蓄电池&nbsp德国阳光蓄电池&nbsp山东圣阳蓄电池&nbsp友联蓄电池&nbsp奥特多蓄电池&nbsp美国RGB蓄电池&nbsp科华蓄电池&nbsp山特蓄电池&nbsp山顿蓄电池&nbsp冠军蓄电池&nbspOTP蓄电池&nbsp耐普蓄电池&nbspNPP蓄电池&nbsp松树（荷贝克）蓄电池&nbsp赛能蓄电池&nbspAPC蓄电池&nbsp理士蓄电池&nbsp胶体蓄电池&nbsp发电机蓄电池&nbsp直流屏蓄电池&nbspUPS电源蓄电池等高质量的蓄电池。UPS不间断电源产品销售、UP...",836,张东方,经理,,,hua157436@163.com
39,"2018-08-15 21:33:42",北京市世纪兴运商贸有限责任公司,10-51102637,北京市朝阳区城环城汽配城20号楼637号,"本公司是厂家特许的一级代理商:系列产品 　*信义刹车片．．．．．装车配套厂 　*三星刹车盘．．．．．装车配套厂 　*火炬火花塞．．．．．装车配套厂 　*上海大众润滑油．．．装车配套厂 　*天津维克斯机滤．．．装车配套厂 　*美国金鹰养护．．．． 主营：*机油．．齿轮油．．刹车油．．排档液．．液压油．．黄油..防冻液．．-25度..30度..40度..45度.. 电瓶．．风帆．．德尔福．．火花塞．．大小方．．单双级．．白铱金．．无级．．...",760,杨洁,经理,13911125993,10-52202637,
40,"2018-08-15 21:33:45",北京欣亿达旺商贸有限公司,86-010-58478183,北京市海淀区四季青桥南,"形象 &nbsp&nbsp&nbsp&nbsp 本公司经营NGK&nbsp&nbspDENSO&nbsp博世&nbsp雷电&nbsp&nbsp火炬&nbsp纽时达&nbsp&nbsp三维牌等品牌火花塞&nbsp铂金铱金型号全。&nbsp力爽点火线北京总代理品质保证欢迎来电咨询洽谈...",756,支向东,经理,13911118003,86-010-88453578,xydw88@163.com
41,"2018-08-15 21:33:47",上海奥圣汽车零部件有限公司,86-021-66834695,中国上海市闸北区,"&nbsp&nbsp&nbsp&nbsp &nbsp&nbsp上海奥圣汽车零部件有限公司是一家集研发、制造、联营、国内外销售服务于一体的大型公司。&nbsp&nbsp公司从创建以来通过公司全体员工的共同努力，企业各方面得到迅速发展。公司现已拥有一批素质优良的员工队伍，现代化的管理手段，严把生产过程中的各个环节。随着生产规模不断扩大、技术质量不断提高，公司管理也已基本构建现代化企业框架。&nbsp&nbsp公司主要产品汽车滤清器、机滤、汽滤、空滤、柴滤、空调滤。品种齐全品质优良，卓越的产品质量，优良的售后服务使得公司产品远销欧洲，美洲等国家。经过多年的合作，深受国际上用户的好评，稳定的国内市场资源和不断扩展的国际市场空间，为企业不断持续，健康快速的发展奠定了良好的基础。&ltbr&gt&nbsp&nbsp&nbsp&nbsp公司坚持以人为本，以市场需求为导向，以客户的利益为重。经过多年的摸索和历练公司已积累了丰富的行业经验，具备了敏锐的行情触觉，先进的经营...",2480,陈街,经理,13587797128,,aosenqp@163.com
42,"2018-08-15 21:33:50",上海松行贸易发展有限公司,86-021-51863092,蒲汇路188号核威工业园,"上海松行贸易      上海松行贸易发展有限公司成立于2004年，是昆仑、斯卡兰华东区授权总代理。经过多年的发展进步，所服务的客户群已由最初的上海本地扩展到全国的各类型工业，当中包括五金塑胶制品业、汽车工业、食品业、铁路、石油勘探及海洋运输业等。而产品系列中更以金属加工液、专业防锈剂及特殊润滑脂为市场的主流、质量的保证。法国品牌”斯卡兰”润滑油，现诚招各地市、县级代理商。斯卡兰：1999年初，斯卡兰配套工厂石油公司开始在亚洲经销石油产品，为斯卡兰配套工厂在华的发展敞开了大门。　1999年，斯卡兰配套工厂在中国多个主要城市以及新加坡、越南和泰国的地业务渐具规模，为了管理包括数以百计石油站和零售点在内的业务，斯卡兰配套工厂（中国）有限公正式成立。 2001年，斯卡兰配套工厂在香港开设代表处，并展开了投资计划，包括首先集中开发华南地区业务；建立合资企业和贮存库、经营石油站和经销润滑油等。在华南建立稳固基础后，再拓展业务至沙功能还、北京及中国其它...",2166,方恒子,经理,15002120466,,2816894664
43,"2018-08-15 21:33:55",上海博世力士乐液压及自动化有限公司长宁分公司,021-28901736,上海市长宁区虹桥福泉北路329号,"博世力士乐是世界领先的液压技术及服务供应商，专业提供行走机械和工业液压产品。 根据初步的数据统计，在汽车技术、工业技术、消费品和建筑智能化技术领域，博世集团300,000多名员工在 2011财政年度创造了514亿欧元的销售业绩。集团包括罗伯特 ? 博世有限公司及其遍布约 60个国家的 350多家分公司和区域性公司。如果将其销售和服务伙伴计算在内，博世的业务遍及约150个国家。这一全球性的研发、生产和销售网络为其进一步发展奠定了基础。2011年，博世在研发方面的投入超过40亿欧元，在世界范围内申请了超过 4,100项专利。通过其产品和服务，博世力士乐为人们提供创新有益的解决方案，从而提高他们的生活质量。...",1759,李红英,销售经理,13641800797,021-33275127,rexrothcn@126.com
44,"2018-08-15 21:33:59",上海神钢挖掘机配件批发,021-51048121,上海市嘉定区,"联系方式:手机：13482236441 电话：021-60766556 QQ:2850132596本公司是专业从事神钢挖掘机配件、神钢装载机配件批发及销售，公司与韩国、新加坡、瑞典、日本、德国神钢配件厂家及代理商强强联手全力开展中国大陆市场业务。使中国的神钢挖掘机、装载机配件用户、维修厂、代理商逐级跨越中间代理商，真正享受到终端的批发价位和优质原装神钢配件，公司在新加坡建立一座9000平方米的仓库，负责采购、囤积、装箱，通过公司旗下的贸易公司直接运输到中国市场进行批发销售。在大陆市场公司以上海总部为核心，通过总公司完善的管理让你享受到最快速，最便捷的售后服务体系，真正享受到价格低廉的一手货源，力争做中国专业的神钢挖掘机配件商. 随着公司业务的不断发展,目前以上海为核心，先后已成立神钢挖掘机配件销售部； 神钢装载机配件销售部；神钢铰接式自卸卡车配件销售部；并且成为首批进驻上海自贸区的领军者，公司通过自贸区直接报关进货，享受到真正从国外进口的便利措施和优惠报关税收，让你再一...",1560,李月,经理,13482236441,,510433964@qq.com
45,"2018-08-15 21:34:01",上海宏丰工程机械配件有限公司,021-51048121,上海市嘉定区,"联系方式:手机：13482236441 电话：021-60766556 QQ:2850132596本公司是专业从事神钢挖掘机配件、神钢装载机配件批发及销售，公司与韩国、新加坡、瑞典、日本、德国神钢配件厂家及代理商强强联手全力开展中国大陆市场业务。使中国的神钢挖掘机、装载机配件用户、维修厂、代理商逐级跨越中间代理商，真正享受到终端的批发价位和优质原装神钢配件，公司在新加坡建立一座9000平方米的仓库，负责采购、囤积、装箱，通过公司旗下的贸易公司直接运输到中国市场进行批发销售。在大陆市场公司以上海总部为核心，通过总公司完善的管理让你享受到最快速，最便捷的售后服务体系，真正享受到价格低廉的一手货源，力争做中国专业的神钢挖掘机配件商. 经营范围： 神钢挖掘机发动机配件：四配套、缸套、活塞、活塞环、活塞销、大小瓦、座圈、导 管、进排气门、大修包、气缸垫、连杆、缸体、缸盖、曲轴、油底壳、止推片、柴油泵、 油嘴、柱塞、出油阀、发电机、 启动马达、涡轮增压器、凸轮轴、飞轮壳、...",1546,李小姐,经理,,,2850131596@qq.com
46,"2018-08-15 21:34:01",上海函启轴承有限公司,86-021-60943381,中国上海金山区吕巷镇干巷荣昌路318号3幢2015室,"函启轴承 &nbsp&nbsp&nbsp&nbsp 上海函启轴承有限公司位于中国上海，上海函启轴承有限公司是一家进口轴承、NSK、SKF、FAG、NTN、INA、IKO、KOYO、TIMKEN等产品的经销批发的有限责任公司自然人投资或控股。上海函启轴承有限公司经营的进口轴承、NSK、SKF、FAG、NTN、INA、IKO、KOYO、TIMKEN畅销消费者市场。上海函启轴承有限公司的产品在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。上海函启轴承有限公司经销的进口轴承、NSK、SKF、FAG、NTN、INA、IKO、KOYO、TIMKEN品种齐全、价格合理。上海函启轴承有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。&nbsp...",1540,王如民,经理,13472881222,86-021-60943380,shhanqizc@163.com
47,"2018-08-15 21:34:02",久保田发动机上海有限公司,86-021-13917336-156,上海浦东川沙路2968号,"久保田发动机 &nbsp&nbsp&nbsp&nbsp &nbsp久保田发动机上海有限公司专业销售日本KUBOTA久保田纯正发动机零部件、久保田液压泵零部件、久保田电器零部件、久保田底盘件、久保田易损保养件的专业销售、维修、技术支持服务。&nbsp&nbsp&nbsp株式会社久保田,创立于1890年,走过了120年的历史。在全球，久保田在机械制造、产业基础设施、环境设施等领域始终走在行业的前列，为技术进步、社会发展和环境保护，作出了积极贡献。百年企业，创业百年，久保田始终受到来自于社会和行业的尊重与关注，确立了行业领军地位！，建立了完善的市场销售渠道，专业的售后服务体系。多年来，我们以其高品质的产品，纯正可靠的质量，合理公正的价格，专业周到的服务赢得了广大客户的高度认可。&nbsp&nbsp&nbsp产品适用于日本久保田挖掘机、装载机、收割机、拖拉机、叉车、挖掘机、清扫机、剪草机、游艇、压路机&nbsp、滑移装载机、灯塔&nbsp、发电机...",1356,杨进,经理,,,kubotacn@163.com
48,"2018-08-15 21:34:06",上海柯雄精密机械有限公司,86-021-69001682,上海嘉定区汇旺东路1055号,"&nbsp&nbsp&nbsp&nbsp 上海柯雄精密机械有限公司是中国专业从事精密传动设备的大型研发和生产的高科技技企业。目前公司主要产品有,精密行星减速机,伺服行星减速机,行星减速机,伺服蜗轮减速机,伺服精密换向减速机等五大系列产品。产品广泛应用于:数控机床,金属切割,食品机械,数控弯管机,太阳能发电,纺织印染,汽车组装生产线,石油化工,印刷设备,制药设备,环保设备,轻工,重工业的机械传动和精密传动控制领域,作为中国精密传动设备的骨干企业,目前公司全部引进德国最新的制造工艺,装备和检验手段,有效的保证了产品的质量和传动效率,柯雄精密致力于国内,国际精密传动设备的研发与生产,为国内外机械行业的传动应用提供最佳解决方案,目前公司产品达到100多种机型,并销往全球各个国家和地区.公司本着用户至上,追求品质的经营原则,一如继往的用心服务,努力打造成为国际领先的高级研发制造企业.供应:行星减速机/伺服减速机/精密减速机/伺服行星减速机/精密行星减速机/行星减速...",1334,魏晓琴,经理,,,kexiog@163.com
49,"2018-08-15 21:34:09",上海惊品机电设备有限公司,86-021-56552937,"中国 上海市虹口区 同心路",...,1284,甘祐菲,经理,,86-21-56553104,skfjp@163.com
50,"2018-08-15 21:34:12",上海宏宇工程机械配件有限公司,021-60766556,上海市嘉定区,"沃尔沃挖掘机配件销售热线:13023196669 021-51048121 QQ:2850132596 联系人: 李雪 网址：www.fenpeifa.con.cn 本公司是专业从事沃尔沃挖掘机配件批发及销售，公司与韩国、新加坡、瑞典、日本、德国沃尔沃配件厂家及代理商强强联手，直接从国外进口，为全力开展中国大陆市场业务。使中国的沃尔沃建筑机械配件用户、维修厂、代理商逐级跨越中间代理商，真正享受到终端的批发价位和优质原装沃尔沃配件，公司在新加坡建立一座9000平方米的仓库，负责采购、囤积、装箱，通过公司旗下的贸易公司直接运输到中国市场进行批发销售。在大陆市场公司以上海总部为核心，通过总公司完善的管理让你享受到最快速，最便捷的售后服务体系，真正享受到价格低廉的一手货源，力争做中国最大、最专业的沃尔沃建筑设备配件商. 随着公司业务的不断发展,目前以上海为核心，先后已成立沃尔沃挖掘机配件销售部； 沃尔沃装载机配件销售部；沃尔沃铰接式卡车配件销售部；沃尔沃平地机配件销售部;沃尔沃压...",1246,李红,经理,13023196669,,2850132506@qq.com
51,"2018-08-15 21:34:16",上海顺日机电设备有限公司（上海浦东玉环蓄电池实业公司）,86-021-52210226,中国.上海.嘉定区,"生产基地一角 &nbsp&nbsp&nbsp&nbsp &nbsp上海顺日机电设备有限公司座落在美丽富饶的国际大都市上海。玉环、亚达、济奈新立是生产多种用途的免维护阀控式铅酸电池、免维护阀控式铅酸蓄电池、胶体铅酸电池、胶体铅酸蓄电池、汽车灯泡、车载逆变器、聚光灯、应急电源等高质量产品的生产型和销售型企业。同时又是日本松下蓄电池panasonic&nbspbattery、日本松下电池panasonic&nbspbattery，日本汤浅蓄电池yuasa&nbspbattery、日本汤浅电池yuasa&nbspbattery，德国阳光蓄电池sonnenschein&nbspbattery、德国阳光电池sonnenschein&nbspbattery，美国大力神蓄电池（liberty&nbspbattery）、美国大力神电池（liberty&nbspbattery），美国CSB蓄电池csb&nbspbattery、美国CSB电池csb&nbspb...",1212,杨立新,经理,,,xl12345@163.com
52,"2018-08-15 21:34:16",上海扬天国际工程机械配件批发有限公司,021-61550068,上海嘉定区曹安公路2698号,"沃尔沃挖掘机配件销售热线: 021-61550068 18117505729 QQ:2850132599 联系人:思思 本公司是专业从事沃尔沃挖掘机配件批发及销售，公司与韩国、新加坡、瑞典、日本、德国沃尔沃配件厂家及代理商强强联手，直接从国外进口，为全力开展中国大陆市场业务。使中国的沃尔沃建筑机械配件用户、维修厂、代理商逐级跨越中间代理商，真正享受到终端的批发价位和优质原装沃尔沃配件，公司在新加坡建立一座9000平方米的仓库，负责采购、囤积、装箱，通过公司旗下的贸易公司直接运输到中国市场进行批发销售。在大陆市场公司以上海总部为核心，通过总公司完善的管理让你享受到最快速，最便捷的售后服务体系，真正享受到价格低廉的一手货源，力争做中国最大、最专业的沃尔沃建筑设备配件商. 随着公司业务的不断发展,目前以上海为核心，先后已成立沃尔沃挖掘机配件销售部； 沃尔沃装载机配件销售部；沃尔沃铰接式卡车配件销售部；沃尔沃平地机配件销售部;沃尔沃压路机配件销售部;沃尔沃摊铺机配件销售部...",1142,杨丝丝,经理,18117505729,021-61550068,28501325@qq.com
53,"2018-08-15 21:34:19",上海volvo挖机配件有限公司,021-60953716,上海市嘉定区曹安公路临兆路口2698号,"主要经营：沃尔沃挖掘机配件，沃尔沃挖掘机原装配件，沃尔沃挖掘机发动机配件，沃尔沃挖掘机发动机配件，沃尔沃挖机配件，volvo挖掘机配件 简介：公司自成立以来一直专注于沃尔沃挖掘机原装配件批发销售领域，我们有最专业的销售顾问，最专业的报价系统，最好的售后服务！长期以来公司携手沃尔沃挖掘机配件德国总部并肩开拓中国大陆市场，为保证配件能及时补充库存，公司在上海设立9000平方米大仓库以防断货现象。自上海自贸区成立以来，公司第一时间入驻上海自由贸易实验区，成为上海自贸区的第一批入驻公司。基于自贸区税收低廉，进口成本大幅度缩小的优势，我们紧跟党的脚步，为中国的挖掘机配件市场发展给予全力支持。 发动机配件：曲轴、凸轮轴、喷油器、曲轴瓦、连杆瓦、连杆、活塞、缸套、活塞环、活塞销、缸套组件、进排气门、气门导管、气门铜套、大修包、止推片、涡轮增压器、水泵、机油泵、缸体、缸盖、预热塞、节温器、水温感应塞、水温报警器等原装进口发动机配件。产品适用于：EC55B、EC55BP、EC60C、EC80D、...",1142,王菲,销售部,13023196660,021-60953719,28501325972@qq.com
54,"2018-08-15 21:34:24",上海固特橡胶履带有限公司,021-51048163,上海市嘉定区金园路98号固特橡胶工业园,"固特橡胶履带厂始建于1978年（工厂热线：13651776508，QQ:1492802197），至今已有30多年的历史。是目前中国最大规模的集研发、制造、销售、服务为一体的大型外资橡胶履带，橡胶块生产厂家之一，是目前国内拥有美国，日本先进生产技术和检测设备，超大规模生产钢丝缠绕无接头橡胶履带的企业，产品规格齐。产品原材料采用纯天然橡胶，使产品品质能抗耐磨2到3倍。总部位于美国，在日本，中国设有分厂。工厂现占地80000多平方米，员工600多人，主要是给国内、国外主机厂配套为主。产品远销于美国，日本，韩国，德国，英国，俄罗斯，中国，意大利等发达国家。以良好的服务和诚信，受到国内外主机厂、经销商，代理商，用户一直好评，认可。现积极在中国寻找和发展合作伙伴，欢迎来我工厂实地考察，参观指导！ 产品适用于小型挖掘机、装载机、摊铺机、非开挖钻机、农用机、雪地机等工程机械，产品适用于：进口机型；（KOMATSU）小松：30、35、40、45、50、55、60、75UU， （HITACHI）日立：35、...",1111,周美琪,销售经理,13651776508,021-51048163,1492802197@qq.com