business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17495,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
109673,44824,"2020-09-27 02:34:05","One Touch Shopping",,,"(678) 755-5886","421 Crested View Dr",Loganville,GA,30052,"421 Crested View Dr,Loganville,GA 30052","Clothing Stores, Boys Clothing, Diamonds, Toy Stores, Women's Clothing",,,,33.83267,-83.93278,,"a variety of huge savings","online shopping malls that give you huge discounted rates and the best deals","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
120012,46942,"2020-09-27 02:34:19","Best Buy Emporium",,allan@allanman.com,"(408) 355-5949",,,,,,"Watches, Diamonds, General Merchandise, Toy Stores, Warehouses-Merchandise",,,,,,,"Best Selection and Prices Online",,"Mon - Sun: Open 24 Hours",,,"amex, visa, master card, discover",,,,,,,,,,,,
147544,52764,"2020-09-27 02:34:46",INOT2.COM,,,"(888) 415-8880",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Electric Equipment & Supplies, Skin Care, Toy Stores, Watches",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
149586,53205,"2020-09-27 02:34:50","American Gold Exchange & Pawn",http://www.americangoldandpawninc.com,americangoldexchangeandpawn@gmail.com,"(919) 231-6433","3404 Poole Rd",Raleigh,NC,27610,"3404 Poole Rd,Raleigh,NC 27610","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Toy Stores, Video Games",,,A+,35.76841,-78.58049,https://i1.ypcdn.com/blob/b489c365ab2d7abf9f43aa2652d6bcdd6d3f2a1d_100x100_crop.jpg?cbd0284,"Shop Local at American Gold & Pawn, Inc!","American Gold Exchange Gold & Pawn, Inc. is a family owned and operated business that was established in 1994.Our customers are extremely important to us, so we work hard to earn and keep their trust and satisfaction by offering friendly, quick and confidential service. As a full-service pawnshop, we purchase and offer loans on a variety of items such as: jewelry, TVs, game systems, tools, DVDs, musical instruments and much more!!! We are specially licensed as a precious metal buyer and we do not have any middlemen, which enables us to pay you more! Not only do we purchase and offer loans on merchandise, we are also a reseller of new and used items at unbeatable prices that are sold with a 30-day warranty. Call now at (919) 231-6433!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.americangoldandpawninc.com http://2americangoldandpawn.com","Bike Parking: No Specialties: Houses, Machinery & Equipment, Homes, Buildings By Appointment Only: No",,,,,,,,
151134,53555,"2020-09-27 02:34:50",kwonlineshop,,kwsales07@gmail.com,"(843) 584-1089",,,,,,"Clothing Stores, Boutique Items, Gold, Silver & Platinum Buyers & Dealers, Toy Stores, Watches",,,,,,,onlineshopping,"kwonlineshop is a full service online department store featuring many of the items you are looking for at prices you can afford. We have Electronics, Toys, Kitchen items, Household goods, Clothing, Jewelry, collectables, pet supplies and much more. We at K&W sales are here to make your shopping experience a pleasant one. Remember, if you can?t find it, ask us, and we will find it for you! Find us at We look forward to shopping with you!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
152285,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
155898,54596,"2020-09-27 02:35:00","Prieh's Stamp & Coin",http://www.priehs-stamp-coin-hobbies.com,,"(586) 727-5507",,,,,,"Coin Dealers & Supplies, Collectibles, Comic Books, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Stamp Dealers, Toy Stores",5,"1 Review",,,,,"""At Priehs We Are Committed To Helping You!""","f youВ’re looking for personal service, youВ’ve come to the right place. Our goal at Prieh's Stamp, Coin and Hobby Center is to serve you with quality supplies at fair prices. We have an extensive inventory of coin, stamp, train and hobby supplies. We also stock rare coins and sets, collectibles, trains, models, paints, rockets, comic books, sports and trading cards, gaming equipment and games and everything you need to build a winning Pinecar Derby Racer. We have the knowledge and qualifications to appraise your stamp and coin collections. no matter how small or large the collection. Please call us to schedule an appointment. We do appraisals for estates, banks, heirs and collectors.","Mon - Tue: 11:00 am - 6:00 pm Wed: 12:00 pm - 6:00 pm Thu - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (586) 210-0290 Phone: (586) 727-5007",,cash,,"Priehs Hobby Shop Priehs Coin Dealers",http://www.priehs-stamp-coin-hobbies.com,,jackcib,12/26/2013,five,"You just need to go there, they have it,, the person I talked to was very nice, he let me be while I searched thru things, , nobody's down yor back..",,,,
164034,56420,"2020-09-27 02:35:12","Manoa Gold & General Trading",,mggthawaii@gmail.com,"(808) 988-9889","1481 S King St Ste 150a",Honolulu,HI,96814,"1481 S King St Ste 150a,Honolulu,HI 96814","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing, Toy Stores",,,,21.29731,-157.83855,,,,"Mon - Sun: 10:00 am - 6:30 pm",,,,,,,,,,,,,,,
165740,56787,"2020-09-27 02:35:12","Yin's Gift Shop",,thomasryan78@hotmail.com,"(802) 657-3583","155 Dorset St","South Burlington",VT,05403,"155 Dorset St,South Burlington,VT 05403","Gift Shops, Coin Dealers & Supplies, Collectibles, Comic Books, DVD Sales & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Martial Arts Equipment & Supplies, Self Defense Instruction & Equipment, Toy Stores, Watches",,,,44.46441,-73.18312,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
167004,57056,"2020-09-27 02:35:14","Antique Appraisals",,T.Kennedy@antiqueappraisals.net,"(318) 730-3460",,Alexandria,LA,71301,"Alexandria,LA 71301","Antiques, Appraisers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Signs, Toy Stores, Wholesale Antiques",,,,,,,,"Antique Furniture, Sterling Silver, Vintage Jewelry, Early Pottery, Primitives",,"If no answer call: (318) 448-3339",,"check, debit, discover, visa, mastercard",,,,,,,,,,,,
168330,57331,"2020-09-27 02:35:14","My Biz Global",,,"(954) 325-8968",,,,,,"Clothing Stores, Antiques, Gold, Silver & Platinum Buyers & Dealers, Toy Stores, Watches",,,,,,,"Best selection, lowest prices","My Biz Global, where user can Buy, Sell, Trade and Network ANYTHING!!!!!!!! To become a member is FREE, just sign up. There is a $2 per year seller fee, and a $1 per item listing fee. That's a lot cheaper than Ebay, Craiglist and Ioffer!!!!!!!!!!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
178091,59470,"2020-09-27 02:35:28","Beaulieu Brothers Pawn City",,bo_beaulieu@yahoo.com,"(575) 268-2204","414 W 7th St",Clovis,NM,88101,"414 W 7th St,Clovis,NM 88101","Gold, Silver & Platinum Buyers & Dealers, Computer Data Recovery, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Video Games, Video Games-Service & Repair, Video Games-Wholesale & Manufacturers, Watches",3,"4 Reviews",A+,34.40524,-103.21005,https://i2.ypcdn.com/blob/1002980a8e7f2662b96ca5500227c71341210b76_100x100_crop.jpg?cbd0284,"Service you can trust since 1976!","Beaulieu Brothers Pawn City, located in Clovis N.M., Largest pawn shop in New Mexico. We offer service you can trust. Since 1976, we have been providing quality products for purchase, as well as paying cash for your items. We have an enormous inventory of items, with over 26,000 square feet of space to browse the selection! We carry a large number of products, including: В• Electronics В• Guitars, drums, and percussion В• CDs and records В• Stereos Come in today to see our wide array of quality, pre-owned products. We're sure you'll find something you love!","Mon - Fri: 9:00 am - 6:00 pm","Phone: (575) 763-4617",,"check, master card, all major credit cards",,,,"By Appointment Only: No","Jeff C.",03/10/2015,three,"Many of the items sold are both over priced and junk they need to negotiate better deals","Tina L.",01/22/2015,one,"I purchased some drum heads for my Church and the guy waiting on me gave me the wrong ones after I told him which ones I wanted, now I don't know if I can take them back and get right ones, Im very dissatisfied at this time, If I ask and pay for something please give me what I ask for not what you want me to have."
188681,62516,"2020-09-27 02:35:43","Lapeer Cleaners",http://www.lapeercountycleaners.com,,"(810) 664-8711","14 W Park St",Lapeer,MI,48446,"14 W Park St,Lapeer,MI 48446","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Tailors, Toy Stores, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.05626,-83.30978,,"Professional Dry Cleaning","One Day Service - We Honor Most Coupons Call Us (810) 664-8711","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"visa, debit, mastercard",,,"http://www.lapeercountycleaners.com http://lapeersteamcleaning.com","Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Smoke Damage",,,,,,,,
191585,63526,"2020-09-27 02:35:47","Auntie's Custom Crafts & More",http://www.aunties-attic.com,auntie143@live.com,"(603) 232-4911","245 Alsace St Ste B",Manchester,NH,03102,"245 Alsace St Ste B,Manchester,NH 03102","Gift Shops, Arts & Crafts Supplies, Candles, Dolls, Greeting Cards, Jewelry Designers, Tailors, Toy Stores",,,,42.9929,-71.48112,https://i4.ypcdn.com/blob/cfb5b447374aadd3691bc1e5658e789765184599_100x100_crop.jpg?912a958,"Handmade Crafts by Local Artisans","AuntieВ’s Attic specializes in custom crafts made by local artisans. Come in and browse our wide selection of handmade holiday items, edibles, greeting cards, wreaths, home d?cor, furniture, kitchen & bar ware, jewelry, apparel, doll clothes & furniture, framed art, candles, soap and incense. The list goes on and on! We also specialize in custom orders for those who need that perfect gift. We are always looking to add to our repertoire of local crafters, so please contact us with inquiries!","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, debit, paypal, cash, travelers checks, check",,"Aunties Custom Crafts More Auntie's Attic","Connect to other site for resale and information items for resale","Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
238231,78917,"2020-09-27 02:37:11","C & M Jewelry & Dolls",http://www.cmjewelrylahabra.com,,"(562) 694-8222","2410 W Whittier Blvd","La Habra",CA,90631,"2410 W Whittier Blvd,La Habra,CA 90631","Doll Houses & Accessories, Antiques, Beads, Collectible Dolls, Dolls, Gift Shops, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Toy Stores",,,,33.93976,-117.97322,https://i1.ypcdn.com/blob/865a031d2aae3a533eaf099df8a6ec00cde84640_100x100_crop.jpg?f9d23e1,,"Jewelry is a timeless tradition. You can never go wrong with the gift of jewelry. No matter who you have on your gift list, you will find something at our store that says just how you feel. We understand that you may not know exactly what it is that you are looking for and we are committed to helping you select the piece that best suits you and yours.","Mon: 11:00 am - 7:00 pm Wed - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm",,,"debit, discover",,,http://www.cmjewelrylahabra.com,"Parking: Lot, Self, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes Specialties: Dolls By Appointment Only: No",,,,,,,,
247574,81470,"2020-09-27 02:37:35","Pure Romance By Joni Duncan",,joniduncan@outlook.com,"(903) 216-5320","2627 S Broadway Ave Unit 7081",Tyler,TX,75711,"2627 S Broadway Ave Unit 7081,Tyler,TX 75711","Bridal Registries, Employment Opportunities, Health & Wellness Products, Party & Event Planners, Toy Stores",,,,32.3511,-95.3008,,"We give women a safe environment to learn about sexual health, give them permission to know their bodies, strengthen their romantic relationships, and to encourage open communication with their healthcare providers.","For 9+ years I have been doing romance parties for amazing women all over the United States as an intimacy advisor. For 7 years straight, I was the national top seller with Slumber Parties. Now that they have merged to Pure Romance, I can continue my career as your personal romance consultant. Thank you for joining me on an exciting journey that will lead to fun, happiness, and romantic fulfillment! Join my Pure Romance team and be your own boss, learning the joy of financial success and security!","Mon - Fri: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,,,,,,,,
253712,83428,"2020-09-27 02:37:51","Luv'N Time International",,maklenis@gmail.com,"(240) 297-1881","6126 Greenbelt Rd",Greenbelt,MD,20770,"6126 Greenbelt Rd,Greenbelt,MD 20770","Bridal Shops, Adult Novelty Stores, Clothing Stores, Dancing Instruction, Dancing Supplies, Lingerie, Toy Stores, Video Games, Video Games-Service & Repair, Wedding Supplies & Services, Women's Clothing",,,,38.9975,-76.90825,,"The best exotic dancewear, shoes and initimate apparel available in the DC metro area.","Luv'n Time International has a Large Selection of Intimate apparel and shoes for all your adult entertainment needs. We only stock high quality merchandise and have a large assortment of Exotic Dance Wear and Shoes, Lingerie, Intimate apparel, massage Oils and Adult Novelties. We offer you the best quality items at competitive prices. From daring to subdued, we have a look for you. No matter where you are, or what you do...we have something fun for you or your partner. Come by and see for yourself.Customer Loyalty Programs/Discounts available...just ask.","Mon - Sat: 10:00 am - 8:55 pm Sun: 12:00 pm - 5:55 pm",,,"mastercard, discover, visa, all major credit cards",,,,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Parking: Free",,,,,,,,
257061,84478,"2020-09-27 02:38:02","Bennett Home Supply",http://www.manta.com/c/mm76jph/bennett-home-supply,bennetthomesuppl@bellsouth.net,"(256) 734-2961","410 2nd Ave SW",Cullman,AL,35055,"410 2nd Ave SW,Cullman,AL 35055","Gift Shops, Antiques, Bridal Registries, Gourmet Shops, Grocery Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lawn Mowers, Toy Stores, Wedding Supplies & Services",,,,34.17356,-86.84249,,"Something a Bit Different in Cullman",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Fax: (256) 734-0844",,"all major credit cards, amex, company card, diners club, discover, jcb, mastercard, visa",,,http://www.manta.com/c/mm76jph/bennett-home-supply,"Specialties: Interior, Business Functions, Houses / Homes, Batteries, Corporate Functions, Furniture, Production, Appliances, Kitchens",,,,,,,,
259109,85141,"2020-09-27 02:38:13","Hanley-Wood Fine Gifts",http://www.hanleywoodtexas.com,corpus@hanleywoodtexas.com,"(361) 853-3031","3835 S Alameda St","Corpus Christi",TX,78411,"3835 S Alameda St,Corpus Christi,TX 78411","Bridal Registries, China, Crystal & Glassware, Gift Shops, Toy Stores",,,,27.74304,-97.38089,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, amex, discover, master card",,"Hanley Wood Corpus Christi Hanley Wood Fine Gifts",http://www.hanleywoodtexas.com,,,,,,,,,
268179,88051,"2020-09-27 02:38:32","caoneal Tupperware",,caoneal@ymail.com,"(405) 619-8881",,,,,,"Bridal Registries, Cutlery, General Merchandise, Kitchen Accessories, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Toy Stores",,,,,,,"Tupperware-Quality kitchen products with a lifetime warranty.","You can order your Tupperware products through me by my website. tw4you.com, by calling me at (405) 619-8881 or emailing me at caoneal@ymail.com If you would like more information about becoming a Tupperware Consultant please contact me.","Mon - Sun: Open 24 Hours",,,"master card, all major credit cards, check, amex, carte blanche, company card, diners club, discover, jcb, visa",,,,,,,,,,,,
268397,88122,"2020-09-27 02:38:32","Holiday Inc",http://shoptheholiday.com,shop@shoptheholiday.com,"(251) 342-4911","4513 Old Shell Rd",Mobile,AL,36608,"4513 Old Shell Rd,Mobile,AL 36608","Gift Shops, Boutique Items, Bridal Shops, Children & Infants Clothing, Clothing Stores, Toy Stores, Wedding Supplies & Services, Women's Clothing",,,A+,30.69507,-88.14665,,,,"Mon - Sat: 9:30 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://shoptheholiday.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Bike Parking: Yes",,,,,,,,
277741,91199,"2020-09-27 02:38:44","Passion Parties by Cam",,,"(443) 840-9437","123 New York Ave NW",Washington,DC,20001,"123 New York Ave NW,Washington,DC 20001","Bridal Shops, Novelties, Party & Event Planners, Party Favors, Supplies & Services, Toy Stores",,,,38.90618,-77.01323,,,,"Mon - Fri: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
279064,91643,"2020-09-27 02:38:44","A Discount Sales",,triplesales1999@gmail.com,"(402) 807-9152",,,,,,"Furniture Stores, Antiques, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Barbecue Grills & Supplies, Bedding, Bedding-Wholesale & Manufacturers, Belts & Suspenders, Bicycle Shops, Boot Stores, Boys Clothing, Bridal Shops, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Clothing Stores, Collectibles, Curtain Walls, Fish Nets, Fishing Supplies, Fishing Tackle, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Girls Clothing, Home Office Furniture, Indian Goods, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Leather Apparel, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture, Rubber Clothing & Footwear, Shelving, Store Fixtures, Store Fixtures-Used, T-Shirts, T-Shirts-Wholesale & Manufacturers, Toy Stores, Toys-Wholesale & Manufacturers, Used & Rare Books, Used Building Materials, Used Tools, Western Apparel & Supplies, Wholesale Antiques, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,,,,"SAVE $$ with us 20% TO 70% off","Discounts of 20% to 70% off Sales of furniture, household items, office or home office furniture and equipent, patio furniture, tools, toys, clothing, shelving, store fixtures.antiques, Buy and sell. cam pickup for free good furnitures, store fixtures ,tools,shelving, antiques,etc.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 9:00 pm",,,"mastercard, cash, all major credit cards, visa, discover, debit",,,,,,,,,,,,