business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24544,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
400694,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
439955,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
1063901,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1082232,342992,"2020-09-27 03:03:55","Gregory Elias Attorney at Law",http://www.monroeinjuryattorney.com,gregelias@msn.com,"(318) 387-4355","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Notaries Public, Adoption Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,32.50394,-92.11615,,"Meeting the Demands of All Your Legal Needs","Meeting the Demands of all Your Legal Needs","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,http://www.monroeinjuryattorney.com,,,,,,,,,
1082907,343167,"2020-09-27 03:04:02","Legal Document Services",http://www.legaldocs4u.net,Carol@legaldocs4u.net,"(408) 973-9004","20432 Silverado Ave Ste 5b",Cupertino,CA,95014,"20432 Silverado Ave Ste 5b,Cupertino,CA 95014","Attorneys, Adoption Law Attorneys, Attorneys Referral & Information Service, Business Coaches & Consultants, Business Management, Computer Software & Services, Data Processing Service, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Paralegals, Process Servers, Tax Reporting Service, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,37.31506,-122.03112,,,"LDA #118 SCC 12/3/2015 I am not an attorney. I can only prepare your self-help documents at your specific directions.","Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, mastercard, paypal, discover",,,http://www.legaldocs4u.net,,,,,,,,,
1101578,347706,"2020-09-27 03:04:22","P.David Carollo Attorney At Law",,pdavidcarollo@hotmail.com,"(985) 643-8223","735 Old Spanish Trl",Slidell,LA,70458,"735 Old Spanish Trl,Slidell,LA 70458","Notaries Public, Adoption Law Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,30.26111,-89.7792,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Carollo, P David",,,,,,,,,,
1105168,348566,"2020-09-27 03:04:27","24 HOUR Notary Services, Notary 4 Rotary-World Wide",http://www.notary4rotary.com,,"(818) 235-1212","101 California St","San Francisco",CA,94111,"101 California St,San Francisco,CA 94111","Notaries Public, Adoption Law Attorneys, Adoption Services, Banking & Mortgage Law Attorneys, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Real Estate Agents, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Loans, Real Estate Title Service, Seals-Notary & Corporation",5,"2 Reviews",,37.79295,-122.3981,https://i1.ypcdn.com/blob/56d302c49b2b057f78ccf41a5a3286c98165f4d7_100x100_crop.jpg?f9d23e1,""" RELAX ..............We Got This ""","CELL PHONE APP : www.Notary4Rotary.com GOOGLE PLAY STORE : Notary 4 Rotary APPLE STORE : Notary 4 Rotary",,"Notarize Any Document Legally From Your.........CELL PHONE ! 24 HOURS: (866) 952-4266",,"all major credit cards, paypal",,,http://www.notary4rotary.com,,"Penny E.",06/05/2015,five,"Wow. Brilliant Technology To Save So Much Time, As I Can Notarize My Music Contract From Anywhere. Also, The Notaries Are Very Convenient.","Monique S.",06/05/2015,five,"Cool App, As I Can Speak Live To A Certified Notary From My Mobile Device. Nice......."
1118739,351917,"2020-09-27 03:04:49","Ron Worthen Attorney At Law",http://www.worthenlaw.com,ron@worthenlaw.com,"(580) 223-3735","11 N Washington St",Ardmore,OK,73401,"11 N Washington St,Ardmore,OK 73401","Notaries Public, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","2,5","3 Reviews",,34.1731,-97.12848,,,"Area Of Practice: * Divorce * Child Custody * Adoption * Child Support ASSOCIATION Licensed In The State Of Federal Courts- Oklahoma And Arkansas. 10th Circuit Court Appeals. Practice Limited To Oklahoma.",,,,,,,http://www.worthenlaw.com,,"Jonnae W.",09/28/2016,one,"Hey was very rude, had an attitude and overall didn't seem like he cared or wanted to help! He would be a completely waste of time and money, not recommended...","Ramon H.",11/06/2014,one,"I would only recommend this lawyer to people who want to be treated like cattle and a waste of his time. I was dead set in hiring him but was actually TALKED OUT OF IT by the attorney himself even though he's the best fit! I guess he doesn't want my $2500+ OR a good review.... very rude too.."
16575110,2239005,"2020-09-27 06:08:15","Favaro & Gorman Ltd",http://favarogorman.com,,"(815) 477-1110","9510 Turnberry Trl","Village Of Lakewood",IL,60014,"9510 Turnberry Trl,Village Of Lakewood,IL 60014","Sexual Harassment Attorneys, Adoption Law Attorneys, Attorneys, Career & Vocational Counseling, Child Custody Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Agencies, Employment Consultants, Employment Discrimination Attorneys, Employment Opportunities, Executive Search Consultants, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sex Offense Attorneys",,,,42.22107,-88.38274,,"Bringing Quality, Affordable Legal Services to Every Client.","If you're in the middle of a workplace dispute, don't settle for a ""general practice"" lawyer. Favaro & Gorman Ltd of Palatine focuses solely on the practice of employment and labor law, enabling us to bring you the most comprehensive representation available. Founded in 1986, we've been protecting the rights of northern Chicagoland workers with vigilance and honesty. We have experience with a variety of practice areas, including: Sexual harassment Age and racial discrimination Restrictive covenants and policies Wrongful discharge and severance agreements Whistle blowers and retaliation Overtime pay violations With a team of five lawyers each focusing on labor and employment law, we're able to bring your case to the best outcome for you. We work hard to try and settle your case without going to court, and fight hard should court time become necessary. Trust in our experience. Call Favaro & Gorman Ltd today.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://favarogorman.com,,,,,,,,,
16928722,2357057,"2020-09-27 06:19:24","Naughton And Naughton PA",http://www.legalservicesjacksonvillefl.com,,"(904) 886-7494","12058 San Jose Blvd",Jacksonville,FL,32223,"12058 San Jose Blvd,Jacksonville,FL 32223","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Office Buildings & Parks, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.15179,-81.63295,,,"Michael is listed in the Christian Legal Society Directory","Mon - Fri: 8:00 am - 6:00 pm",,,cash,,,http://www.legalservicesjacksonvillefl.com,,,,,,,,,
21543501,3450689,"2020-09-27 08:09:04","Mediation West",http://www.mediationwest.org,,"(308) 635-2002","1721 Broadway",Scottsbluff,NE,69361,"1721 Broadway,Scottsbluff,NE 69361","Mediation Services, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,41.8641,-103.66234,,,,,"TollFree: (800) 967-2115",,,,,http://www.mediationwest.org,,,,,,,,,
21565624,3455310,"2020-09-27 08:09:15","Adoption ARC, Inc",http://www.adoptionarc.com,merle@adoptionarc.com,"(215) 748-1441","4701 Pine St Apt J7",Philadelphia,PA,19143,"4701 Pine St Apt J7,Philadelphia,PA 19143","Adoption Services, Abortion Alternatives, Adoption Law Attorneys, Attorneys, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,39.95282,-75.21705,,,"Adoption ARC is a non-profit adoption agency serving Pennsylvania, Delaware, and New Jersey for over 20 years. Call their adoption counselors today!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 842-9881 Primary Phone: (215) 842-9881 Phone: (215) 844-1082 Toll Free: (215) 844-1082 Fax: (215) 842-9881 TollFree: (888) 558-6561 TollFree: (800) 884-4004",,"all major credit cards, cash, check, debit, financing available, amex, discover, master card, paypal, visa",,"Adoption Center Adoption Resources Center AAAA Adoption A R C","http://www.adoptionarc.com http://www.adoptionarc.us",,,,,,,,,
21580173,3458408,"2020-09-27 08:09:36","Adoption Center-",http://adoptionattorney.net,info@adoptioncenter.org,"(850) 651-5225","3 Clifford Dr",Shalimar,FL,32579,"3 Clifford Dr,Shalimar,FL 32579","Adoption Services, Adoption Law Attorneys, Attorneys, Counselors-Licensed Professional, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Marriage, Family, Child & Individual Counselors, Support Groups",,,A+,30.4389,-86.58414,,,"Our three attorneys have more than 75 years of combined experience in the practice of law. More than 60 of those years have been spent focusing on the practice of adoption law. We provide services for the following: Birth Mothers: We understand that with an unplanned pregnancy, you are faced with conflicting emotions and difficult decisions. We also understand that you want to do what is best for you and your child. A positive alternative to abortion, adoption is a loving, courageous, and selfless act. It enables you to give your child a secure and stable life of opportunities and advantages, for which your child will forever be grateful. We will provide you with free, compassionate support and guidance throughout the process. Prospective Adoptive Parents: We represent and assist adoptive parents in all types of adoptions, from the initial free telephone consultation or e-mail through finalization of the adoption. Our fees are usually lower than those of non-profit adoption agencies. Non-Relative/Private Intermediary Adoptions: The majority of our adoptions involve placing newborn infants with adoptive parents who have no blood relationship to the child. These are called non-relative placements, or intermediary adoptions. Our goal is to avoid foster care and place every newborn directly from the hospital into a loving and secure two-parent home. Interstate Adoptions: We process adoptions for Florida adoptive parents wanting to adopt a child who is born or residing in a different state. We also handle adoptions for out-of-state residents desiring to adopt a Florida child. Stepparent & Relative Adoptions: These include adoptions of stepchildren, grandchildren and other relatives, and usually involve children who already have a warm, loving bond with the adopting stepparent or relative(s). The adoption gives formal legal status to the emotional bond that already exists. It also provides the child with a secure, permanent home and certain legal protections and financial benefits. Foster Child Adoptions: These cases involve the adoption of children in the Florida foster care system. We assist foster parents in adopting foster children who have been placed in their home. We also assist birth parents who want to have their child immediately removed from the state foster care system and privately adopted by a relative or other adoptive family selected by the child's birth parents. Adult Adoptions: In these adoptions the person being adopted is an adult. Foreign Adoptions: We assist adoptive parents who have already adopted a child in a foreign country by re-finalizing or domesticating the foreign adoption in Florida, and obtaining a new birth certificate issued by the State of Florida.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard, check, debit, discover, all major credit cards",,,http://adoptionattorney.net,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
21693318,3482298,"2020-09-27 08:11:29","Clarity Mediations",http://www.claritymediations.com,,"(585) 421-0518","2 Kingsbury Ct",Rochester,NY,14618,"2 Kingsbury Ct,Rochester,NY 14618","Mediation Services, Adoption Law Attorneys, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,43.10322,-77.509,,,,,,,,,,http://www.claritymediations.com,,,,,,,,,
21716271,3487177,"2020-09-27 08:11:52","Mediation West",http://www.mediationwest.org,,"(308) 635-2002","1414 E 20th St",Scottsbluff,NE,69361,"1414 E 20th St,Scottsbluff,NE 69361","Mediation Services, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,41.86628,-103.64462,,,,,"Fax: (308) 635-2420",,,,,http://www.mediationwest.org,,,,,,,,,
21722412,3488491,"2020-09-27 08:11:57","Center For Divorce Mediation",http://www.center-divorce-mediation.com,marcus@center-divorce-mediation.com,"(520) 577-1202","5215 N Sabino Canyon Rd",Tucson,AZ,85750,"5215 N Sabino Canyon Rd,Tucson,AZ 85750","Mediation Services, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,32.30198,-110.82469,,,"Center for Divorce Mediation & Alternative Dispute Resolution Inc. assists couples seeking a satisfying agreement on the divorce issues. Located in Tucson, Ariz., the center offers couples the choice of one mediator or co-mediation with a male mediator and female mediator working together. Its mediation issues include parenting, child support, spousal support or alimony, division of assets and division of liabilities. The organization specializes in cooperative problem solving mediation. For more than 20 years, the center has been mediating divorces.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 685-1111",,"mastercard, amex, visa, all major credit cards, discover",,"Center for Divorce Mediation & Alternative Dispute Resolution In Center For Divorce Mediation & Alternative Dispute Resolu Center for Divorce Mediation & Alternative Dispute Resolution Inc",http://www.center-divorce-mediation.com,"Parking: Lot",jimsherman,03/24/2011,five,"FANTASTIC ADD. GREAT LOCATION FOR NORTH EAST SIDERS.",,,,
21865929,3518616,"2020-09-27 08:14:33","Erickson Mediation Institute",http://www.ericksonmediation.com,info@ericsonmediation.com,"(952) 835-3688","3600 American Blvd W Ste 105",Minneapolis,MN,55431,"3600 American Blvd W Ste 105,Minneapolis,MN 55431","Mediation Services, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,A+,44.85692,-93.32615,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat: 10:00 am - 11:00 am",,,,,"Family Mediation Svc Family Mediation Services, Inc.",http://www.ericksonmediation.com,"Specialties: Separation Agreements, Import, Post-Divorce, Property Division, Parental Rights, Spousal Maintenance, Parenting Time, Division Of Property, Property Distribution, Parenting Plans, Child Support, Property Settlements, Emotional Problems, Family Mediation, Legal Separation, Probate Wills & Estates, Alimony, Relationships",,,,,,,,
26530200,4719690,"2020-09-27 10:13:16","Meacham & Meacham Atty",http://www.rsmcpas.com,okaarp@aarp.org,"(580) 323-4370","807 Frisco Ave",Clinton,OK,73601,"807 Frisco Ave,Clinton,OK 73601","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.51466,-98.97,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (580) 323-2299 Phone: (580) 323-4968 Phone: (580) 323-6323 Phone: (580) 323-6326 Phone: (580) 323-1766",,,,,"http://www.rsmcpas.com https://www.rsmcpas.com",,,,,,,,,
26546236,4725234,"2020-09-27 10:13:47","Leonard James Jr Esq",http://leonardlaw.org,,"(609) 345-7713","1200 Atlantic Ave","Atlantic City",NJ,08401,"1200 Atlantic Ave,Atlantic City,NJ 08401","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Traffic Law Attorneys",,,,39.36275,-74.42557,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (609) 345-5800 Phone: (609) 385-9364 Phone: (609) 345-5800",,"all major credit cards, amex, master card, visa",,"James Joseph Leonard","http://leonardlaw.org http://leonardlawgroup.com",,,,,,,,,
26550183,4726638,"2020-09-27 10:13:54","Jennifer C. Harrington, P.A.",http://www.jch-palaw.com,jharrington@jch-pa.com,"(727) 787-3700","29605 Us Highway 19 N Ste 140",Clearwater,FL,33761,"29605 Us Highway 19 N Ste 140,Clearwater,FL 33761","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Family Law Attorneys",,,A+,28.04092,-82.73757,https://i1.ypcdn.com/blob/b204bf9a5a699cb295c49c8fe4457f7d29e75c46_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 4:00 pm",,,,,"C Jennifer Harrington PA Harrington Jennifer C Harrington, Jennifer C, ATY",http://www.jch-palaw.com,,,,,,,,,
26552484,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,