miaomu_qiye.id,miaomu_qiye.ts,miaomu_qiye.title,miaomu_qiye.zhuying,miaomu_qiye.qiye_jianjie,miaomu_qiye.gongsi_dizhi,miaomu_qiye.gongsi_dianhua,miaomu_qiye.dianzi_youjian,miaomu_qiye.gongsi_wangzhi,miaomu_qiye.lianxiren,miaomu_qiye.shouji,miaomu_qiye.gongsi_leixing,miaomu_qiye.suozaidi,miaomu_qiye.gongsi_guimo,miaomu_qiye.zhuce_ziben,miaomu_qiye.zhuce_nianfen,miaomu_qiye.jingying_moshi,miaomu_qiye.jingying_fanwei
1,"2018-09-15 23:45:48",沭阳县盛农苗木有限公司,绿篱色块苗，地被草花苗，水生植物，乔木灌木，竹子类，苗木种子,"苗圃常年培育优质绿化苗木，一手货源，价格很便宜！！ 绿篱色块苗；金叶女贞， 红叶小檗，小叶黄杨，小叶女贞，水蜡苗，大叶黄杨，冬青，瓜子黄杨，卫矛，连翘苗，迎春花苗，火棘苗，红王子锦带花，红瑞木苗，小叶扶芳藤苗，棣棠苗，月季花类--红帽月季，曼海娒月季，丰花月季，藤本月季，黄帽月季，大花月季 ，地被月季，四季玫瑰月季，黄刺玫月季，蔷薇月季，丛生爬藤月季，独杆树桩月季，欧月月季大小杯苗）大花绣线菊，金丝桃，金丝梅，北海道黄杨，洒金柏、贴梗海棠，剑麻，红叶石楠，金森女贞，金边黄杨，南天竹，海桐，十大功劳，栀子花，红花继木，毛鹃，法国冬青，洒金珊瑚、八角金盘，八仙花，黄馨、龟甲冬青，牡丹，芍药，棕榈，枸杞苗等苗。 二；松柏类；龙柏，蜀桧，塔柏，北京桧柏，桧柏，铺地柏，洒金柏，侧柏，干香柏苗等苗木。 三；球类冠50-200公分球；金叶女贞球 ，红叶小檗球，小叶黄杨球，小叶女贞球 ，冬青球 、卫矛球 ，大叶黄杨球，连翘球，火棘球 ，棣棠球，红叶石楠球，洒金柏球、黄刺玫球，海桐球 、金森女贞球，红花继木球，枸骨球等 四；草花地被类；美人蕉，金娃娃萱草，红花酢浆草，鸢尾，麦冬草，葱兰，菖蒲，马兰（马蔺）花，石竹草，八宝景天，大花萱草，紫叶酢浆草，玉簪，石蒜，玉龙草，矮麦冬，金叶麦冬，紫穗槐，狼尾草，矮蒲苇，紫花地丁，六道木，大吴风车草，佛甲草，时令草花等。 五；攀援爬藤苗；爬山虎，常青藤，美国凌霄，紫藤，花叶常春藤，藤本月季，木香花，小叶扶芳藤，欧月藤本月季，等爬藤攀岩苗。 六；水体绿化苗；香蒲，菖蒲，芦苇，千屈菜，鸢尾，美人焦，水葱，再力花，慈姑，旱伞草，花叶芦竹，石菖蒲，睡莲，荷花，芹菜，泽泻，紫芋，荇菜，眼子菜，苦藻，金鱼藻等水生苗。 七；丛生花灌木冠幅50公分-1米-1.5米-2米冠幅；丛生腊梅，丛生紫荆，丛生木槿，丛生连翘，丛生榆叶梅，丛生月季，丛生紫薇，丛生绣线菊，丛生木绣球，丛生棣棠，丛生黄刺玫，丛生海棠等苗。 八；灌木，乔木苗2-10公分；紫薇，紫荆，红叶李，西府海棠，垂丝海棠，红梅，绿梅，榆叶梅，美人梅，木槿，樱花，红枫，玉兰，红叶桃，碧桃，山桃，桃树，丁香，花石榴，金银木，桂花，木绣球，国槐，栾树，黄金槐，柳树，垂柳，金丝垂柳，枫杨，苦楝，桑树，意杨，榉树，朴树，大叶女贞，银杏，法桐，水杉，青桐，乌桕树，榆树等苗。 九；竹子类；青竹，早园竹，淡竹，刚竹, 金镶玉竹，黄金竹，紫竹，箬竹等竹苗。 草坪类；马尼拉草坪，百慕达混播草坪，果岭草混播草坪，四季青草坪，结缕草草坪。 以上苗木大小苗齐全，代办各种邮寄快递业务。欢迎各位老板电话咨询及来人考察。免费提供接送和住宿。免费装车，免费开苗木相关手续，及时提供回程车辆运费信息{全国联网配货物流站}。单位；沭阳县盛农苗木--联系电话； 17802571222 0527-83391231(咨询24小电话） --QQ；191897026",江苏省宿迁市沭阳县新河镇,052783391231,191897026@qq.com,http://www.sysnmm.tophttp://www.xbmiaomu.com/vip/sysnmm/,"房林杰 （先生）",17802571222,"企业单位 (绿化公司)",江苏/宿迁,11-49人,0万人民币,2016,绿化公司,绿篱色块苗，地被草花苗，水生植物，乔木灌木，竹子类，苗木种子
2,"2018-09-15 23:45:53",河北保定博野华洲苗圃,金枝槐，金叶槐，金叶榆，丛生五角枫，柳树，国槐，各种大乔木,"河北保定华洲苗木低价出售 大乔木、花卉15720021313，金枝槐，金叶槐，国槐，栾树，柳树，金丝垂柳，刺槐，香花槐，榆叶梅，白榆，金叶榆，金叶垂榆，长枝榆，圆冠榆，裂叶榆，火炬树，法桐，金叶白蜡 太阳李，白蜡，丛生金叶榆，丛生金枝槐，千头椿，碧桃，山桃，五角枫，西府海棠， …沙地柏、侧柏、桧柏、塔桧、水腊、胶东卫矛、朝鲜黄杨、大叶黄杨、小叶黄杨、红叶小檗、金叶女贞、 　　四季玫瑰，鸢尾各种大乔木，花卉等 专业的起树队伍，保证客户当天打号挖树装车，不收定金，装车付款 电话吴：15720021313同微信号 质高价优，诚信第一 电话15720021313",河北省保定市博野县城东乡于堤村,15720021313,,http://www.xbmiaomu.com/vip/wu15720021313/,"吴朋飞 （先生）",15720021313,"个体经营 ()",河北/保定,,0万人民币,2008,,金枝槐，金叶槐，金叶榆，丛生五角枫，柳树，国槐，各种大乔木
3,"2018-09-15 23:45:57",安徽肥西龙翔苗圃,"绿化苗木种植 园林绿化施工","肥西是全国著名的花木之乡，素有皖中""花卉苗木第一乡""的美誉。　　基地现有苗木生产基地100余亩有花木之乡“肥西三岗”万亩苗木基地为依托，更能满足各地客户的需要。同时提供各种绿化苗木,花卉,盆景,草坪等.特供石楠，红花紫薇，金桂，红叶李,高杆女贞,广玉兰,批耙等各类苗木，数量不限. 可为园林绿化施工、植树造林单位提供大量优质苗木，承建各种绿化工程,园林设计及养护! 本基地以苗木生产、销售为主，以生产传统苗木为基础，以新、优、名、特苗木为主导；以质量求生存，求发展；以信誉诚待客户，拓宽市场。本着“一切为着客户”、“客户就是上帝”的经营理念。不断完善生产与销售中的各个 环节，使基地不断发展壮大。 热烈欢迎全国各地新老客户前来实地考察，洽谈合作，共图发展！",安徽省肥西县上派镇三岗村,0551-8892890,114082100@qq.com,http://zlhui.yuanlin365.com/http://www.xbmiaomu.com/vip/zlhui/,"赵龙会 （先生）",13856024918,"企业单位 (自产自销加农户)",安徽/合肥,,0万人民币,2005,自产自销加农户,"绿化苗木种植 园林绿化施工"
4,"2018-09-15 23:46:01",泰安市建岳农业科技有限公司,草莓、桃、樱桃、蓝莓,"本苗圃位于泰山南部，建立精品果树示范园、采穗园、母本园65亩，70多个新优品种，四季有果，苗圃基地600余亩，自产、自销，品种纯，公正合同，并办理苗木进出口业务。我们拥有强大的专家队伍，完善的售后服务，先进栽培管理技术，我们忠诚期望凡 有志于农业开发的朋友们精诚合作，共同打造果树苗木的一流品牌。",泰安市高新区北集坡办事处季家庄,18562357999,,http://www.taltmp.comhttp://www.xbmiaomu.com/vip/tajymp/,"潘尧利 （先生）",18562357999,"企业单位 ()",山东/泰安,11-49人,100万人民币,2016,,草莓、桃、樱桃、蓝莓
5,"2018-09-15 23:46:04",泰安市银庄农业科技有限公司,花卉，苗木，果品，蔬菜，绿化工程,"泰安市银庄农业科技有限公司位于山东省泰安市高新技术开发区北集坡办事处东500米。是一家集引种、繁育、实验、推广、服务为一体化的大型果树绿化企业苗圃，占地660余亩，下设三个基地。在山东果树所、农科院及有关从事果树研究的专家的指导下，每年繁育及销售全国各地上千万的优质果苗。公司基地所在地自1980年就开始育苗嫁接果树苗四十余年的产销育苗经验，从个体苗圃基地自产自销，到专业合作社，再升级到农业科技有限公司品种无一差错，为什么客户撒到地里花椒种子没有发芽，就是我们前辈在种植初期经过多年的经验摸索，花椒种子需要冬天前期处理脱油冷藏来年春天才能出胚冒芽。果树都需要生长环境，水肥条件，何时追施肥，施什么肥，什么品牌，生长习性等前提条件。（长枝修剪树势稳定，营养浪费少但疏果费时费工，疏果不及时不到位会开花后返绿慢营养消耗大而得不偿失。短枝修剪营养消耗过大，可疏果省时省力）公司主打产品大红袍花椒树苗，红油香椿树苗，草莓苗等。因为我们知道因为价格离开的客户还有可能回来，因为质量离去的客户多半不会回头。所以我们的宗旨是：诚信至上，假一陪十，技术跟踪服务。特别推出：银庄农业【樱桃苗】银庄农业【海棠苗】银庄农业【香椿苗】银庄农业【侧柏苗】银庄农业【核桃苗】银庄农业【花椒苗】银庄农业【山楂苗】银庄农业【柿子苗】银庄农业【桃树苗】银庄农业【桃树苗】银庄农业【梨树苗】银庄农业【苹果苗】银庄农业【板栗苗】银庄农业【桃树苗】银庄农业【杏树苗】等，早实薄皮8518核桃苗，香椿苗上百万株，花椒苗上百万，桃实生苗（毛苗）上百万，黄栌苗上百万...欢迎用户前来参观订购。 郑重承若：泰安开发区银庄苗圃场一家省级示范基地，三证齐全经工商部门许可，买卖交易受法律保护果树苗有：矮化吉塞拉樱桃苗，薄皮核桃苗，苹果苗，梨苗，桃，油桃苗、杏苗、李子苗、山楂、柿苗、板栗、石榴、草莓苗等。绿化苗有：大小规格、大小乔木、花卉、绿篱、地被、藤本植物、花灌木、各种球类、行道树、高档花卉、常青类、护坡用、建圃用小苗等400多种。并出售多种建园果树、绿化用果树、农民占地用果树绿化苗木各种规格：早樱花（白樱花）、晚樱花、龙柱碧桃、菊花碧桃、红叶碧桃、绿叶碧桃、红花紫薇、紫红叶李、紫叶矮樱、黄栌、红栌、皂夹苗、牡丹花石榴、丛生花石榴、西府海棠、红宝石海棠、垂丝海棠、北美海棠（高原之火、圣旦、冬红、王族）、贴梗海棠、各种海棠、木槿、榆叶梅、美人梅、金叶榆、各种竹子、冬青、卫矛、扶方藤、大小叶黄杨、金边黄杨、棣棠、绣线菊、珍珠梅、黄刺梅、金银木、腊梅、紫荆、丁香、连翘、、金叶女贞、小叶女贞、红叶小檗、龙柏、侧柏、蜀侩、月季花、蔷薇、五叶地锦、爬山虎、凌霄。----法桐、栾树、合欢、红叶椿、臭椿、千头椿、红白玉兰、红枫、白蜡、银杏、垂柳树、流苏、国槐、龙爪槐、黄金槐、金叶槐、香花槐、刺槐、金叶榆、鸡爪槭、七叶树、红枫、大叶女贞、五角枫、白皮松、雪松、黑松、五针松、造型景松、金娃娃萱草、大花萱草、麦冬草、莺尾、各种球类、年产100万株红油香椿苗、等。香椿苗：黑油椿、红油香椿、泰山红香椿、矮化香椿、普通香椿、红油椿、香椿芽菜、大棚香椿等",泰安市开发区北集坡真驻地,15621332666,,http://www.xbmiaomu.com/vip/yzny/,"潘尧波 （先生）",15621332666,"个体经营 (自产自销加农户,绿化公司,个体经营)",山东/泰安,11-49人,2000000万人民币,2017,"自产自销加农户,绿化公司,个体经营",花卉，苗木，果品，蔬菜，绿化工程
6,"2018-09-15 23:46:06",漳浦县启胜园艺场,三角梅批发，造型三角梅批发,"漳浦县启胜三角梅基地是一家集生产、经营、养护为一体的绿化专业化公司。本公司成立于2010年，位于漳州马口(东南花都旁)，交通便捷。公司主要从事销售各种规格三角梅，另本公司拥有自己三角梅种植基地和凭借对当地各家花卉公司的熟悉程度，可以在短时间内为客户提供所需的品种，减少多个流通环节把更多的利润提供给客户，实现双赢互利。欢迎您来实地考察,洽谈合作!! 订单生产可廉价优质,公司主要经营产品有: 红花三角梅，黄花三角梅，紫色三角梅，三角梅柱，三角梅球，三角梅桩景，造型三角梅等品种，很适宜种植在公园、花圃或种植在围墙、假山，路边绿化带等，本基地将以诚信第一，优质的服务期待您的光临选购！财富热线:15959626521微信同号，启胜三角梅种植基地竭诚为您服务",福建省漳浦县官浔镇溪坂村,15959626521,,http://www.xbmiaomu.com/vip/19870621/,"曾栎滨 （先生）",15959626521,"个体经营 ()",福建/漳州,,0万人民币,2010,,三角梅批发，造型三角梅批发
7,"2018-09-15 23:46:08",大易苗木,景观工程、园林绿化工程、花卉盆景、园林绿化工程的设计、施工,公司主要经营业务，施工：土木工程、道路工程、景观工程、市政工程、水电安装工程、园林绿化工程、土石方工程、土建工程、管道工程、建筑工程、桥梁工程、水利水电工程；销售：花卉盆景、建筑材料、防水材料、五金工具；苗木销售：园林绿化工程的设计、施工；工程咨询；建筑劳务分包。,陕西省西安市,18966727699,,http://www.xbmiaomu.com/vip/15319796186/,"朱经理 （先生）",,"企业单位 ()",陕西/西安,,0万人民币,2016,,景观工程、园林绿化工程、花卉盆景、园林绿化工程的设计、施工
8,"2018-09-15 23:46:12",鄢陵中兴花木公司,苗木生产经营、道路、园林绿化工程的设计、施工为主,"河南省鄢陵县中兴花木公司地处豫中平原,具有悠久的花卉栽培历史,享有“花都”、“花县”之美称,被国家林业局、中国花卉协会命名为“中国花木之乡”,“全国重点花卉市场”,全国花木生产示范基地“。是南北最大的花木中转基地,花木品种繁多,我基地以25万亩花木基地为依托,良好的质量,优惠的价格可靠的信誉。为我们的发展提供了坚实的保障,目前与全国各个省市都有较好的业务联系。面向全国出售。 我中心长年供应:河南桧、国槐、合欢、栾树、腊梅,各种月季,垂槐,香花槐,黄金槐,白蜡,三角枫,南天竹,石楠,红叶小檗,紫薇,雪松,龙柏,刺柏,红叶李,臭春,紫荆,木槿,棕榈,元宝柳,红叶桃,广玉兰,紫玉兰,白玉兰,火炬,枫杨,柿树,红枫,樱花,银杏,马褂木,青桐,法桐,黄杨球,金叶女贞,洒金柏球,大叶女贞,龙柏球,海桐球,雀舌黄杨球,火棘球,千头柏球,刺柏球,丁香,连翘,迎春,红梅,榆叶梅,珍珠梅,素心梅,碧桃,红花草,葱兰等绿化苗木。主要以苗木生产经营、道路、园林绿化工程的设计、施工为主,提供技术、养护为规格齐全,质量保证,价格低廉,欢迎看货洽谈。 我们的宗旨:以信誉求生存、经营等于做人,同样的品种给您合理的价格、同样的价格给您满意的价格。服务诚信永远、公平实力竟争。欢迎前来看苗考查。 本公司最新供应：10万株腊梅小苗，20万株红花桃，榆叶梅，红叶李，红叶石楠！大量工程用小苗！欢迎新老客户看苗订货！ 地址：河南省鄢陵县大马乡前张村中兴花木公司 总经理李水民热忱欢迎天下有识之士前来参观访问！",河南鄢陵,0374-7606999,zxhm@zxhmm.com,http://www.zxhmm.com/http://www.xbmiaomu.com/vip/zxhmm/,"李水民 （先生）",18697387888,"企业单位 ()",河南/鄢陵,11-49人,0万人民币,2000,,苗木生产经营、道路、园林绿化工程的设计、施工为主
9,"2018-09-15 23:46:15",成都鑫森蕴园林,"苗木 工程 草坪 草花 绿雕 雕塑",成都鑫森蕴园林是一家集苗木生产与苗木销售为一体的综合性企业，并承接大小绿化工程！我们长期供应品种如：桂花，广玉兰，白玉兰，小叶桢楠，天竺桂，香樟，柳树，金合欢，紫薇，银杏，红继木，八角金盘，西洋杜鹃，春鹃，夏鹃，毛鹃，红叶石楠，金叶女贞，金森女贞，小叶女贞，金禾女贞，葱兰，栀子花，满天星，草坪，草花等等！自己的苗圃基地，还有广大苗木资源，无论你是买一种苗木品种，还是买多种苗木品种，我们都能以方便的、快捷的方式为您装车发货，省去您四处奔波的看货找寻的麻烦。我公司的苗木基地分布在郫县、温江、都江堰、崇州等地，集园林绿化工程施工、盆景培育、绿化苗木培育种植，苗木花卉销售为一体的公司。。所产苗木不仅满足本地需要，同时也发往重庆、上海、陕西、云南、贵州、广州等地...同时我们拥有自己的物流集散中心，杜绝差价、高价运费，有效的节约客户的运输成本。也有一个自己的雕塑场，欢迎定制各种造型。,四川成都郫县,13281808986,,http://www.xbmiaomu.com/vip/xinsenyuanlin88/,"刘 （先生）",13281808986,"个体经营 (自产自销,个体经营)",四川/成都,1-10人,0万人民币,2018,"自产自销,个体经营","苗木 工程 草坪 草花 绿雕 雕塑"
10,"2018-09-15 23:46:15",江西省宜春市奉新县强盛苗木基地,青钱柳楠木红豆杉,"江西奉新强盛苗木专业合作社供；一年生青钱柳，湿地松，木荷、杜英，枫香、香樟，桂花 ,紫薇、鸡爪槭、青枫、红枫、罗汉松、红心杉、马尾松，红豆杉，檫木，等小苗， 供2-7公分木荷，2-公分杜英，2-8公分香樟及两三年生红豆杉等 联系人；王强 联系电话；13576562416",江西省宜春市奉新县强盛苗木基地,13870552846,,http://www.xbmiaomu.com/vip/wangqiang6862/,"王强 （先生）",13576562416,"个体经营 ()",江西/宜春,11-49人,0万人民币,1998,,青钱柳楠木红豆杉
11,"2018-09-15 23:46:15",宁夏志东园林绿化工程有限公司,新疆杨、河北杨、旱柳、国槐、刺槐、榆树、垂柳、白蜡、云杉、油松、红柳、沙枣、复叶槭、金叶复叶槭、金叶榆、圆冠榆、龙爪槐、丝绵木、山杏、丁香、连翘、榆叶梅、珍珠梅、金银木、黄刺梅、红刺梅、柠条苗、,"志东苗木基地： 乔木类： 新疆杨一年生苗100万株 新疆杨种条100万根 新疆杨3~12公分10万株、 河北杨3~12公分10万株、 河北杨二次发帽3-8cm2万株、 刺槐1-10cm5万株、 国槐1-8cm5万株、 旱柳1-12cm10万株 白榆2-10cm2万株 垂柳1-10cm10万株、 馒头柳3-10cm2万株 白腊1-8cm5万株、 丝绵木1-8cm5万株、 沙枣1-3cm3万株、 金叶榆1-8cm2万株、 圆冠榆3-8cm2万株 垂榆3-8cm2万株 山桃1-8cm3万株、 山杏1-8cm3万株、 龙须柳4-10cm1万株 糖槭（复叶槭）1-8cm3万株、 金叶复叶槭5-7cm3000株、 二次发帽丝绵木5cm1000株、 胶东卫矛4-6cm500株、 4-6cm龙爪槐1000株、 香花槐3-8cm2万株、",宁夏银川兴庆区景墨家园A区2-18,13995408323,yzd884@163.com,http://yzd884.cn.alibaba.com/http://www.xbmiaomu.com/vip/yzd884/,"杨志东 （先生）",13995408323,"企业单位 (自产自销,自产自销加农户,绿化公司)",宁夏/银川,,100万人民币,2000,"自产自销,自产自销加农户,绿化公司",新疆杨、河北杨、旱柳、国槐、刺槐、榆树、垂柳、白蜡、云杉、油松、红柳、沙枣、复叶槭、金叶复叶槭、金叶榆、圆冠榆、龙爪槐、丝绵木、山杏、丁香、连翘、榆叶梅、珍珠梅、金银木、黄刺梅、红刺梅、柠条苗、
12,"2018-09-15 23:46:17",山东泰安高新区锦瑞苗木园艺场,山东优质绿化苗木，山东优质果树苗木,"泰山锦瑞苗木园艺场位于五岳独尊的泰山脚下，占地500余亩，自1986年以来是一家集科研生产、销售已一体专业性苗圃。常年供应果树苗以及绿化工程、占地用苗。看铺起苗、质量最高、最低的价格向广大客户出售苗木。苗圃总方针： 始终以质量求生存，以信誉求发展。 这种完善的服务要求满足国内外客户的需要和期望。 客户到泰安本圃有专车接送，免费代办植物检疫，并向全国各地代办回程公路运输。 本苗圃大规模经营: 果树苗木 苹果苗：红富士、红将军、红之舞、美国8号、松本棉、信浓红、珊夏等系列 核桃苗：早实核桃-8518、香玲、泰山薄皮、元丰、鲁光、美国黑核桃、中林1号、5号系列 山楂苗：莱芜黑、大红袍、棉球、大金星、大无棱 油桃苗：曙光、早丰甜、早红宝石、美国红蟠桃、东方红、千年红、中油4号5号12号 樱桃苗：红灯、友谊、黑白樱桃、早大果、极佳、美早、吉塞拉爱花系列 梨 苗：黄金梨、绿宝石、新高、爱甘水（早熟）、早红考密斯、丰水、红安久、硕丰 板栗苗：海丰、石丰、华丰、泰山大板栗、华光 柿子苗：富有甜柿、新次郎、西村早生、牛心柿、金萍柿 枣 苗：冬枣、雪枣、梨枣、金丝小枣、（3、4）号、大白玲及各种观赏枣 李子苗：科姬、黑宝石、大石早生、法国红李、美国红宝石、井上李 石榴苗：泰山红、蓝宝石、大青皮、牡丹花石榴 葡萄苗：无核青提、红提、皇家秋天、金手指 桃树苗：中华寿桃、新川中岛、重阳红、早凤王、春雪、莱州蜜、美香、赤月 绿化苗木 花灌类：龙柏、百日红、紫叶李、金叶女贞、红叶小檗、樱花、海棠、腊梅、石榴、冬青球、杜鹃、连翘、广玉兰、美人梅 行道树类：杨树苗（107、108、109、中林46、白毛杨等）、国槐3-20cm、法桐、直柳、垂柳、合欢、白蜡、银杏、臭椿、香椿",山东泰安高新区北集坡街道办事处,13468000001,404153729@qq.com,http://www.tajrmm.comhttp://www.xbmiaomu.com/vip/pancheng/,"潘成 （先生）",13468000001,"个体经营 (自产自销,个体经营)",山东/泰安,50-99人,200万人民币,2000,"自产自销,个体经营",山东优质绿化苗木，山东优质果树苗木
13,"2018-09-15 23:46:19",九江绿世纪园林绿化有限公司,公司主要经营：栾树，无患子，喜树，乌桕，重阳木，水杉等绿化苗,九江绿世纪园林绿化有限公司位于潘阳湖之滨，长江以南，背倚风景秀丽的庐山，昌九高速与105国道惯穿南北，交通便利，气候温和，景色宜人，庐山自然森林资源丰富，树木品种繁多，为了进一步发展和利用本地得天独厚的自然资源，本基地已育出大批园林绿化和造林苗，本社下设基地千余亩，品种繁多，规格齐全，根据市场需求，可提供城市绿化，园林设计等工程苗木及树种，苗木产品及种子品种如下：红豆杉、大叶女贞、鸡爪槭、栾树、香樟、桂花、木荷、枫香、无患子、乐昌含笑、金合欢、杜英、重阳木、喜树、广玉兰等品种。合作社秉承公司公司基地加农户的经营模式，本社倡导同质价取胜，同价质取胜，同质同价以优质的服务和良好的诚信为宗旨与广大新老顾客互惠互利，携手共进，共谋发展，期待您的来电，愿与您真诚合作。,江西省九江市柴桑区马回岭镇杨柳村十五组,0792-6928062,,http://www.xbmiaomu.com/vip/13330017971/,"沈晓风 （先生）",13330017971,"农户经营 ()",江西/九江,,0万人民币,2017,,公司主要经营：栾树，无患子，喜树，乌桕，重阳木，水杉等绿化苗
14,"2018-09-15 23:46:20",宿迁鼎秀园林绿化工程有限公司,"绿化苗木 绿化工程 花卉培植 苗木销售","沭阳县信达园林绿化苗木场 一、绿化苗木类：蜀桧.北京桧.大叶女贞、龙柏、雪松、刺柏、剑麻、棕榈、蜀桧、石楠、万峰桧、千头柏、火棘、紫荆、海棠等 二、 彩色植物：红花七叶树、紫叶矮樱、紫叶李、红叶桃、美人梅、红叶小波、洒金柏、金叶女贞,金叶瓜子,大、小叶黄杨,金边黄杨,龟甲冬青,等； 三、 高杆类:黄金槐,垂槐、国槐,金丝柳、垂柳,速生柳,直生柳,银杏、臭椿,香椿,香花槐、灯台、法桐、大叶女贞、广玉兰、红、白玉兰、流苏树、杜仲、合欢、火炬、栾树等。 四、 花卉：桂花、连翘、月季(100多种)、美人蕉、紫薇（白日红）、樱花、梅花、杜鹃、茶花、含笑、绣球、白兰、花石榴、结香等； 五、 南方植物类：铁树、南洋杉、橡皮树、榕树、发财树（马拉巴粟）、米兰、红、绿宝石、绿巨人等。 六、 盆景类：黄杨、榆树、枸杞、雀梅、地柏、银杏、桂花、五针松、罗汉松、红花继木等。 七、 地被植物类：草坪、红花草（太阳花）地柏、葱兰、万年韭、万年青、狗牙跟等　　 八、 花木种子类：红豆杉、红花木莲、 雪松、 北京桧、白玉兰 、喜树、枫香、杜英、香樟、女贞、白皮松、洒金柏、紫穗槐、侧柏、七叶树、鸡瓜槭、灯台、合欢、紫薇、棕榈、火棘、黄栌、银杏、苦丁茶、青枫、黄山栾、青桐、华山松等 以上苗木大小规格齐全,量大送货上门,办理回程车及空运快邮业务, 欢迎来人看苗订购,来人先电话联系,有专车免费接送。 公司免费装车、办理苗木检疫，热忱欢迎新老客户惠顾",江苏省宿迁市沭阳县新河镇,15250735667,,http://www.xbmiaomu.com/vip/xiashenglin/,"夏圣林 （先生）",15250735667,"农户经营 (自产自销,自产自销加农户,个体经营)",江苏,11-49人,500万人民币,2002,"自产自销,自产自销加农户,个体经营","绿化苗木 绿化工程 花卉培植 苗木销售"
15,"2018-09-15 23:46:22",陕西周至亿森苗木基地,低价批发：高山黄杨、侧柏、红叶小檗、水腊、红柳等绿化工程苗木,"周至县亿森苗木基地位于陕西省西安市周至县哑柏镇裕盛村，距杨凌高速出口3公里,咸阳机场80公里，紧邻西宝沿线，交通十分便捷，本苗木基地占地面积800亩，绿化苗木花卉品种齐全、质优价低，量大，自产自销，常年低价批发销售各种绿化苗木。 营养钵苗木系列有：（高山黄杨、红叶小檗、红柳、水腊、麻叶绣线菊、小叶女贞、金叶女贞、蓝天竹、胶东卫矛、金丝桃、锦带、金叶榆、玫瑰木槿、丁香、连翘、金边黄杨、大叶黄杨、海桐、侧柏、龙柏、油松、丛生红叶李、红叶石楠、紫叶矮樱、红黄刺玫、各种月季、金叶犹、红花牡丹、迎春花、蔷薇、爬山虎、美人蕉等等） 　　木类有:红叶李、雪松、七叶树、大叶女贞、国槐、栾树、樱花、紫薇、银杏、合欢、白蜡、广玉兰、红叶碧桃、垂柳、黄柳、木槿、紫荆、龙爪槐、香花槐、黄金槐、高杆黄杨、火炬、合欢、香花槐、银杏、百日红、五角枫、法桐、丝棉木、棕榈、暴马丁香、山楂、等各类乔木。 　　灌木类有：高山黄杨、红叶小檗、水蜡、侧柏、红柳、金叶女贞、金叶犹、丛生红叶李、冬青黄杨、小叶黄杨、金边黄杨、红叶石楠、红王子锦带、连翘、小叶女贞、金燕绣线菊、金山绣线菊、金叶凤香果、紫叶凤香果、花石榴、海桐、龙柏、塔柏、刺柏、南天竹、紫叶矮樱、榆叶梅、珍珠梅、红梅、黄杨球、金叶犹、紫丁香、贴梗海棠、桂花、白皮松、黄杨球、高山球、云杉、塔柏球、栗棠、紫藤、迎春花、爬山虎等各类灌木。 　　花卉草类有：品种月季、藤本月季、丰花月季、迎春花、八角金盘、玉簪、绣线菊、红玫瑰、黄刺玫、美人蕉、福禄考、萱草、德国燕尾草、葱兰、薰衣草、芍药、牡丹花、麦冬草、杂酱草、草坪等各类苗木花草。 　　我基地坚持“质量第一、信誉第一、用户第一、价格最低、以质量求生存”的原则,服务和回报于社会各界广大的新老顾客，绿化苗木花卉不但供应本省且销往西北五省……等地，一致受到好评。热忱欢迎新老朋友前来实地考察,洽谈合作采购，代办检疫，可送货上门。 手 机：15289344696 或 17316638488 联系人：谭先生 微 信: 15289344696 邮 箱：404347294@qq.com",陕西省西安市周至县哑柏镇,"15289344696 或 17316638488",,http://www.xbmiaomu.com/vip/yslhmm/,"谭先生 （先生）",15289344696,"农户经营 (自产自销)",陕西/西安,50-99人,0万人民币,2006,自产自销,低价批发：高山黄杨、侧柏、红叶小檗、水腊、红柳等绿化工程苗木
31,"2018-09-15 23:46:24",山东省泰安高新区凯华园艺场,果树苗，绿化苗，果树种子,"山东省泰安凯华园艺场: 核桃苗:薄皮原种核桃苗，早实核桃苗、香玲核桃苗、元丰核桃苗，丰辉核桃苗，辽河核桃苗，清香核桃苗，8518核桃苗，文玩核桃苗（狮子头，官帽，鸡心，蟠龙），核桃实生苗，薄核香等 苹果苗:红富士3号、烟富6号，烟富8号，2001号，红将军、美八、 嘎啦，中秋富士王，华玉，华硕，锦绣红，早生富士，五代红星，等 樱桃苗：拉宾斯、红灯、美早，早大果，萨美脱，布鲁克斯，黑珍珠，含香（俄罗斯8号）等 枣树苗：冬枣、雪枣、龙枣、金丝四号等 山楂苗：大金星、大五棱，甜山楂等 梨苗：红香酥、绿宝石、水晶梨、黄金梨、红巴梨、丰水，园黄，晚秋，新梨7号，美人酥，满天红，红考密斯等 杏苗：金太阳．凯特．珍珠油杏，等 桃苗： 中华寿桃．中秋密．水蜜桃．新川中岛，舂蜜，春美，黄金蜜1号，黄金蜜3号，中桃8号，映霜红，早蟠桃，晚蟠桃，油蟠桃等 柿子苗：磨盘柿．甜柿（富有，次郎）牛心柿等． 石榴苗：泰山红石榴，软籽石榴，蒙阴红石榴，牡丹石榴． 葡萄苗：夏黑，巨峰，滕稔等 香椿苗：泰山红油香椿苗。 板栗苗：泰安油栗，华光，华丰， 无花果：波姬红，黄无花果，红无花果，黑无花果。 蓝莓苗：北路，蓝丰，喜来， 草莓苗：甜查理，法兰地，甜宝，章姬，美香莎，红颜，白草莓，妙香7号，全明星 枸杞苗：红枸杞，黑枸杞 火龙果苗：红心，白心，黄心 猕猴桃苗：（红·黄·绿）心 花椒苗：青花椒，无刺花椒，大红袍 实生苗： 核桃苗．海棠苗，毛桃苗．山杏苗．杜梨苗．软枣苗．花椒苗， 本基地还承揽各种苗木定向嫁接业务。 苗圃地址：山东省泰安市大汶口石墙 联系人：潘立军 联系电话：0538-8911123 手机：13562890997 QQ694034143 网址：www.guokesuo.cn",山东省泰安市北集坡办事处驻地,13562890997,pbk8911123@163.com,http://www.guokesuo.cnhttp://www.xbmiaomu.com/vip/pbk123/,"潘立军 （先生）",13562890997,"个体经营 (自产自销,自产自销加农户,个体经营)",山东/泰安,50-99人,100万人民币,2006,"自产自销,自产自销加农户,个体经营",果树苗，绿化苗，果树种子
32,"2018-09-15 23:46:27",名誉苗圃,雪松，广玉兰，红叶石楠等,,南京市浦口区汤泉镇,,,http://www.xbmiaomu.com/vip/aiwenjie888/,"熊经理 （先生）",18068839899,"农户经营 (自产自销)",江苏/南京,,0万人民币,2008,自产自销,雪松，广玉兰，红叶石楠等
33,"2018-09-15 23:46:30",泰安高新区春景园艺中心,大量供应优质果树苗，绿化苗，种子,"本公司位于山东省泰安市岱岳区，距离市区15公里，京沪高速和京沪铁路交接处，交通便利。 本公司供应苹果苗，有嫁接和实生苗，还供应接穗，有上百亩苹果园圃基地，育苗技术娴熟，各种品种优良成活率极高，抗病能力顽强，生产的苹果色泽明亮鲜艳，口味甘甜，望广大客户前来观赏采购。 另外本苗圃基地还大量供应： 果类：梨树苗，樱桃苗，桃树苗，李子苗，无花果苗，山楂苗，核桃苗，枣树苗等等 绿化苗木 ：毛白杨、速生杨、刺槐、花椒、紫穗槐、香椿、千头椿、欧李、金银花、山桃、山杏、酸枣、软枣、海棠、棠梨、楸树、毛桃苗、山芋肉、新疆杨、桐树苗、榆树苗 侧柏、油松（容器袋）、白皮苗、国槐、冬青、雪松、桧柏、金丝柳、漳河柳、黄金槐、元宝枫、杜仲、紫叶李、红叶李、女贞、胶东尾毛、法桐、牡丹 杜丽苗 种籽类 ：核桃、酸枣、枣仁、海棠籽、软枣籽、棠梨籽、国槐籽、刺槐籽、侧柏籽、花椒籽、山楂籽、紫穗槐籽、山桃籽、毛桃核、山杏核、白皮松籽、油松籽、樱桃籽、钙果籽、柴胡籽 远志籽、桔梗籽、黄芩籽、板兰籽、连翘籽、牡丹籽、白芍籽、刺槐籽、国槐籽、侧柏籽、山核桃、山楂籽、杏核、山桃核、毛桃核、白皮松籽、油松籽、瓜蒌籽、海棠籽、落叶松籽、五味子、山萸肉籽、花椒籽、枣核（仁）苹果籽 梨籽 软枣籽 杜丽籽 核桃籽 辣椒籽 红花籽 二丑籽 白术籽 甘草籽 透骨籽、知母籽、柴胡籽、远志籽、桔梗籽、黄芩籽、板兰籽、连翘籽、牡丹籽、白芍籽、刺槐籽、国槐籽、侧柏籽、山核桃、山楂籽、杏核、山桃核、毛桃核、白皮松籽、油松籽、瓜蒌籽、海棠籽、落叶松籽、五味子、山萸肉籽、花椒籽、枣核（仁）、苹果籽、梨籽、软枣籽、杜丽籽、核桃籽、辣椒籽、红花籽、二丑籽、白术籽、甘草籽、透骨草籽、知母籽 等各种林木、蔬菜、水果、药材种子。 不一一列举，请广大客户打电话咨询或者直接前来参观采购 地址：山东省泰安市岱岳区北集坡镇季家庄村 联系人：潘炳增",山东省泰安市岱岳区北集坡镇季家庄村,0538-8912232,783147439@qq.com,http://www.xbmiaomu.com/vip/pbz9999/,"潘炳增 （先生）",15666948368,"个体经营 (自产自销,自产自销加农户,个体经营)",山东/泰安,1-49人,50万人民币,2007,"自产自销,自产自销加农户,个体经营",大量供应优质果树苗，绿化苗，种子
34,"2018-09-15 23:46:30",泰安市迈科农业科技有限公司,桃树苗，樱桃，草莓，梨，柿子等果树苗,本公司常年经营各种果树苗，绿化苗，欢迎新老客户前来洽谈合作,山东省泰安市高新区,0538-8912235,,http://www.xbmiaomu.com/vip/maikenongyekeji/,"潘栋栋 （先生）",15963153385,"个体经营 ()",山东,,0万,2018,,桃树苗，樱桃，草莓，梨，柿子等果树苗
35,"2018-09-15 23:46:31",忠民农业苗木基地,"果树苗 绿化苗","欢迎新老客户前来看圃启苗，保证错一赔十、基地专车免费接送。随季节不同，价格会有浮动，网上标价，仅供参考，欢迎各位朋友来电咨询 品质绝对保证 技术专业支持欢迎新老客户前来看苗订货! 销路负责解决!1.价格优势：自产自销，基地价格对您直销！2.质量优势：现炒货起苗，百分百的质量放心！3.服务优势：免费提供接送、食宿、装车、检疫、配载等周到服务！生意不在乎大小,只要您满意就好，一次合作是长久的开始。家庭、个人需求少量花卉苗木盆景和本单位商谈；可以保鲜铁路货运，邮政EMS物流，汽车零担，特快专递，托运等运输服务。江、京、沪、隔天到货，全国其他省市三至四天到货，港、奥、台、4-6天到货一切手续都有本单位办理客户至上、信誉第一、只要你打一个电话也许会成为终生的朋友。欢迎新老客户光临、 错一赔十、免费接送",山东省泰安市开发区,,,http://www.xbmiaomu.com/vip/zj0000406/,"周忠民 （先生）",156-1038-8678,"企业单位 (自产自销)",山东/泰安,,0万人民币,2016,自产自销,"果树苗 绿化苗"
