business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12967,5151,"2020-09-27 02:30:57","Amy Perdomo, Realtor",http://filmnola.org,,"(504) 617-0517","4725 Veterans Memorial Blvd",Metairie,LA,70006,"4725 Veterans Memorial Blvd,Metairie,LA 70006","Motion Picture Film Services, Housing Consultants & Referral Service, Motion Picture Producers & Studios, Real Estate Agents, Talent Agencies",,,,30.00573,-90.18856,,"Hollywood South Location Scout--specializing in luxury homes and location management","Commercial and Residential Real Estate, specializing in the Luxury Home Market and Location Management for print/motion picture production. Representing Louisiana's most enviable addresses. Consult with the best...the Hollywood South Location Scout.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: Open 24 Hours",,,"financing available",,,http://filmnola.org,,,,,,,,,
19308,8351,"2020-09-27 02:31:09","Superior Credit Repair Restoration",http://www.superiorcreditrepaironline.com,superiorcredit@live.com,"(888) 715-2400","2746 summit pl",Birmingham,AL,35243,"2746 summit pl,Birmingham,AL 35243","Credit & Debt Counseling, Credit Card Companies, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Housing Consultants & Referral Service, Personal Services & Assistants",5,"6 Reviews",,33.45148,-86.73289,,,"We do Credit Repair Restoration, Debt Counseling, and Credit Boosting with tradelines. At Superior Credit Repair we improve credit scores for our client so they can get the loans they need. We help clients in Alabama,Florida,Georgia, and the surrounding states needing financial freedom. There is no obstacles that we cannot address. Whether ones' concerns be with buying a car loan, home loan, or becoming debt free. Everyone can get a second chance at a clean slate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 762-7775",,check,,"Credit Repair",http://www.superiorcreditrepaironline.com,,j.laury,10/04/2012,five,"В“I just wanted to drop you a line to say how impressed we were with our services from Superior Credit Repair. We were badly let down by another Credit Repair company. Thanks for the quick service and we are very pleased with our new credit scoresВ”","Kenton U.",09/28/2012,five,"Everytime I receive a confirmation regarding repair my credit, that your staff has mailed out, I get an opportunity to vision what it takes to get this task done."
19782,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
20221,8661,"2020-09-27 02:31:09","Ealm Enterprises",,dwayne1321@gmail.com,"(347) 592-0050",,,,,,"Real Estate Agents, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Resume Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 259-0071",,,,,,,,,,,,,,
21606,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
22056,9364,"2020-09-27 02:31:13","1 Stop Housing Corp",,,"(317) 495-3495",,,,,,"Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Housing Consultants & Referral Service",,,,,,,,,,"Fax: (866) 613-8885",,,,,,,,,,,,,,
22708,9619,"2020-09-27 02:31:13","Eastbay Consumer Resources Inc.",,eastbayconsumer@gmail.com,"(925) 405-5036","Po box 5723",Concord,CA,94524,"Po box 5723,Concord,CA 94524","Educational Materials, Credit Repair Service, Employment Consultants, Employment Opportunities, Housing Consultants & Referral Service",,,,37.9769,-122.0561,,"We pride ourselves on helping others!",,,"Phone: (925) 864-1408 : (866) 434-1462 TollFree: (888) 332-9077",,"check, debit, master card, paypal, visa",,,,,,,,,,,,
23367,9871,"2020-09-27 02:31:13","Vision Beyond the Eyes Inc",,visionbeyondtheeyesinc@gmail.com,"(704) 449-2442",,Charlotte,NC,28215,"Charlotte,NC 28215","Food Banks, Clothing-Collectible, Period, Vintage, Community Organizations, Credit & Debt Counseling, Credit Repair Service, Educational Services, Employment Opportunities, Housing Consultants & Referral Service",,,,,,https://i1.ypcdn.com/blob/6bca1a7f71e2356389dc5783bbfc8496ef667d6b_100x100_crop.jpg?f832250,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 12:00 pm - 3:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,,,,,,,,,,
23773,10045,"2020-09-27 02:31:17","RDI-Consumer Credit Counseling Services",http://www.cccsmt.org,labeyta@ruraldynamics.org,"(877) 275-2227","275 Corporate Dr Ste 204",Kalispell,MT,59901,"275 Corporate Dr Ste 204,Kalispell,MT 59901","Credit Repair Service, Bankruptcy Services, Credit & Debt Counseling, Financial Planners, Housing Consultants & Referral Service",,,,48.19865,-114.33924,,,"Credit Repair Service Housing Consultants","Mon - Sun: 8:00 am - 5:30 pm",,,,,,http://www.cccsmt.org,,,,,,,,,
24017,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
24568,10354,"2020-09-27 02:31:17","Access Credit",,kgetstarted@aol.com,"(480) 655-6553",,,,,,"Housing Consultants & Referral Service, Credit Repair Service",,,,,,,,"CREDIT REPAIR ASSISTANCE (State of Arizona )","Mon - Sun: Open 24 Hours","TollFree: (877) 260-6161",,"amex, master card, visa, discover",,,,,,,,,,,,
27364,11437,"2020-09-27 02:31:18","Housing Problem Solvers Company",http://www.housingpsg.com,,"(404) 892-4783","201 17th St NW",Atlanta,GA,30363,"201 17th St NW,Atlanta,GA 30363","Apartment Finder & Rental Service, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Real Estate Consultants",,,,33.79134,-84.39433,,,"We find Housing for People with Bad Credit and Criminal Background!","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,"visa, cash, discover",,,"Bad Credit and Criminal Housing Locator Service Housing Locator Service",,,,,,,,,
407222,138173,"2020-09-27 02:43:46","LLW Properties",http://www.llwproperties.com,service@llwproperties.com,"(707) 455-4200","169 Leisure Way",Vacaville,CA,95687,"169 Leisure Way,Vacaville,CA 95687","Real Estate Management, Building Maintenance, Commercial Real Estate, Condominiums, Housing Consultants & Referral Service, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service, Townhouses",,,,38.37429,-121.93933,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, discover",,,http://www.llwproperties.com,"Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
423171,144581,"2020-09-27 02:44:23","Top Notch Property Management",,Diane4439@gmail.com,"(319) 325-4285","4439 Sioux Ave SE","Iowa City",IA,52240,"4439 Sioux Ave SE,Iowa City,IA 52240","Condominium Management, Apartment Finder & Rental Service, Condominiums, Housing Consultants & Referral Service, Rental Vacancy Listing Service",,,,41.61035,-91.48343,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (319) 325-4286",,,,,,,,,,,,,,
426991,146151,"2020-09-27 02:44:40","Hallmark Rentals & Management Inc",http://www.hallmarkrentals.com,info@hallmarkrentals.com,"(812) 334-8819","1205 N Walnut St",Bloomington,IN,47404,"1205 N Walnut St,Bloomington,IN 47404","Apartments, Commercial Real Estate, Condominiums, Housing Consultants & Referral Service, Real Estate Management",,,A,39.17796,-86.53371,,,"Hallmark Rentals & Management, Inc has been in business managing rental property for approximately fifty years. We specialize in the management of apartments, houses, duplexes, condos, and townhouses. We are located in Bloomington, Indiana and manage property around the Indiana University campus as well as the Monroe County area. We also are the largest condominium and community association management company in Monroe County, managing over 21 associations. Please contact our office for more information. Hallmark Rentals & Management, Inc offers a full line of property management services, some of which include Real Estate Consulting and Association Budget Preparation.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.hallmarkrentals.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
430785,147686,"2020-09-27 02:44:50","Westgate Apartments & Townhomes",http://www.westgaterents.com,westgate@msc-rents.com,"(703) 368-9618","8025 Ashland Ave",Manassas,VA,20109,"8025 Ashland Ave,Manassas,VA 20109","Apartments, Condominiums, Furnished Apartments, Housing Consultants & Referral Service",,,A+,38.78193,-77.50392,,"Westgate the place to call home.","Designed for the resident on the go, Westgate Apartments and Town homes feature a pristine, park-like setting on 35 acres. We offer beautiful apartments and town homes in a lovely landscaped community close to shopping, restaurants, recreational facilities, historical sites and commuter services. Our metropolitan convenience,first-class service and appealing value make Westgate Apartments the place to call home!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (703) 631-9672 Fax: (703) 368-2316 TollFree: (866) 778-8025",,"visa, discover, amex, mastercard, money order, travelers checks",,,http://www.westgaterents.com,"Parking: Lot Specialties: Apartments",,,,,,,,
432231,148255,"2020-09-27 02:44:54","Coldwell Banker Chula Vista - Andre Hobbs",http://www.cbwesthomes.com,ashobbs@hotmail.com,"(888) 216-9257","1061 Tierra Del Rey Ste 203","Chula Vista",CA,91910,"1061 Tierra Del Rey Ste 203,Chula Vista,CA 91910","Real Estate Investing, Apartments, Commercial Real Estate, Condominiums, Eviction Service, Foreclosure Services, Home Staging, Housing Consultants & Referral Service, Leasing Service, Property Maintenance, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Inspection Service, Real Estate Management, Real Estate Referral & Information Service, Townhouses",,,,32.63798,-117.01753,https://i3.ypcdn.com/blob/de57e646fb7e892cd0271fc6ba33d53c579a21bc_100x100_crop.jpg?d9a04b5,"Today's Buyers and Sellers look for the highest-quality products and services - call today to discuss with no obligations.","Whether you are buying or selling your home (Short Sale or Traditional) we provide exceptional real estate consulting and negotiating services from inception to completion.","Mon - Sun: Open 24 Hours","Office: (619) 777-8920 Direct: (619) 892-1008",,"financing available",,,"http://www.cbwesthomes.com http://www.sandiegocasaviews.com","Parking: Lot",,,,,,,,
434787,149289,"2020-09-27 02:44:56","ExecuStay Temporary Housing",http://www.execustayva.com,ann@execustayva.com,"(804) 560-4505","711 Moorefield Park Dr","North Chesterfield",VA,23236,"711 Moorefield Park Dr,North Chesterfield,VA 23236","Furnished Apartments, Apartment Finder & Rental Service, Condominiums, Hotels-Apartment, Housing Consultants & Referral Service",,,,37.49828,-77.58129,,"Click Business Name for More Information.","With short-term housing at a Marriott ExecuStay furnished apartment, you'll have a place to call your own - even when ""home"" is half a world away. Nestled in distinctive residential neighborhoods in more than 300 U.S. cities, ExecuStay features fully furnished corporate apartments that allow you to simply pack your bag, pick up the keys and move in. All the details, including furnishings and utilities, will be in place so you'll have the comforts and conveniences you need to be successful from the very beginning.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.execustayva.com,,,,,,,,,
438829,150903,"2020-09-27 02:45:04","Lawson Enterprises",http://www.lawsonenterprisesinc.com,,"(757) 229-6047","1310 Garrison Dr",Williamsburg,VA,23185,"1310 Garrison Dr,Williamsburg,VA 23185","Condominiums, Apartment Finder & Rental Service, Apartments, Educational Services, Housing Consultants & Referral Service, Student Housing & Services",,,,37.283108,-76.7217,,,"Our friendly office staff can help guide you in making the right decision for you and your family. Family owned and operated since 1962, we want to ensure that you are happy and feel at home during your stay with us! Our maintenance-free townhomes and apartments offer generous living space and are located close to William & Mary, Historic Colonial Williamsburg, shopping and entertainment. We cater to students and families alike even your pet is welcome! Come make your home with us!The Leasing Office for all of our Residential Properties is conveniently located at:1310 Garrison Drive, Williamsburg, VA 23185 (757) 229-6047 Julia Ann Townhomes1310 Garrison Drive Williamsburg, VA 23185(757) 229-6047Spring Road Apartments1310 Garrison Drive Williamsburg, VA 23185(757) 229-6047Clinton Garden Apartments1310 Garrison Drive Williamsburg, VA 23185(757) 229-6047Marlboro Apartments1310 Garrison Drive Williamsburg, VA 23185(757) 229-6047","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (757) 229-6057 TollFree: (866) 229-3578",,,,,http://www.lawsonenterprisesinc.com,,,,,,,,,
443786,152914,"2020-09-27 02:45:15","Remax Schaumburg",http://www.homesbystevied.com,sdprorealtor@aol.com,"(888) 407-6374",,Schaumburg,IL,60193,"Schaumburg,IL 60193","Real Estate Exchange, Commercial Real Estate, Condominiums, Home Staging, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Referral & Information Service, Rental Vacancy Listing Service, Townhouses",5,"7 Reviews",,,,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"financing available",,,http://www.homesbystevied.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Suzanne L.",09/02/2016,five,"Stevie D. is an outstanding realtor. My husband and I were first time home buyers. What comes with this is a lot of confusion, questions and doubt with such a large purchase. Steve couldn't have made us feel more comfortable about the process. From his vast knowledge about the market, his patience, and fast response time, we were very fortunate to be in his care. He has great connections so you're not left to fend for yourself, he truly takes care of his clients. We highly recommend Steve, and couldn't have been more happy with the end result of purchasing our first home.","Robert K.",06/04/2014,five,"Steve has represented me on both the sale and purchase of my homes. He is very professional and knows his business. I felt very confident and comfortable and he always kept me informed. 5 Stars for Stevie D. Thank you!"
446652,154095,"2020-09-27 02:45:21","Apartments New York New York Area Services",,martinkaren979@gmail.com,"(347) 470-7816","215 Madison Ave Suite 107","New York",NY,10016,"215 Madison Ave Suite 107,New York,NY 10016","Condominiums, Apartments, Housing Consultants & Referral Service, Real Estate Management",,,,40.74897,-73.98199,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
446728,154128,"2020-09-27 02:45:21","Tippe River Downs",http://tipperiverdownsapartmentsindiana.com,tippe-river-downs@rent.dynasty.com,"(574) 330-0658","2630 Tippe Downs Dr",Warsaw,IN,46582,"2630 Tippe Downs Dr,Warsaw,IN 46582","Apartment Finder & Rental Service, Apartments, Condominiums, Housing Consultants & Referral Service, Property Maintenance",,,,41.27601,-85.85943,https://i3.ypcdn.com/blob/bb5ece12fca3e83f3ad78f16107f0cdccf548456_100x100_crop.jpg?d9a04b5,,"Tippe River Downs, in Warsaw, Indiana, is the area's leading property management company serving all of Kosciusko County since 2012. We have a large clubhouse, an outdoor swimming pool, a billiards room, fitness center, and much more! Our units come with a washer and dishwasher, vaulted ceilings, and either an attached or detached garage. Contact Tippe River Downs, in Warsaw, to find out more!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (574) 267-7781",,,,,"Primary Website Facebook",,,,,,,,,
448569,154878,"2020-09-27 02:45:21","Haywood Hoosman Realty",http://www.vhhrealty.com,info@vhhrealty.com,"(314) 787-9192","15 S Florissant Rd","Saint Louis",MO,63135,"15 S Florissant Rd,Saint Louis,MO 63135","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Home Builders, Housing Consultants & Referral Service, Land Companies, Leasing Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Exchange, Real Estate Investing, Real Estate Referral & Information Service, Real Estate Rental Service, Townhouses",,,,38.74379,-90.30503,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (314) 755-1084 TollFree: (888) 282-4768",,,,"Hoosman, Haywood: Haywood Hoosman Hoosman Haywood","http://www.vhhrealty.com http://www.vhhrealty.com/contact-us https://www.vhhrealty.com",,,,,,,,,
533354,181242,"2020-09-27 02:48:12","SW GA Community Action Council",http://www.swgacac.com,bwise@swgacac.com,"(229) 935-3610","912 1st Ave SE",Moultrie,GA,31768,"912 1st Ave SE,Moultrie,GA 31768","Community Organizations, Child Care, Housing Consultants & Referral Service, Preschools & Kindergarten, Schools, Social Service Organizations",,,,31.17872,-83.77773,,"Serving Our Community...","Southwest Georgia Community Action Council is the private, non-profit community action agency in Southwest Georgia that provides social services funded through the Community Services Block Grant (CSBG) in 14 counties, Head Start/Early Head Start child development services funded through the Department of Health & Human Services (DHHS) in 18 counties, and home weatherization services funded through Georgia Environmental Finance Authority (GEFA) in 17 counties. The Agency also provides numerous other community services funded through a variety of funding sources including public and private grants, donations, and fund-raisers. All services support the mission of the Agency and are targeted at helping low-income families improve their level of self-sufficiency. Continue browsing this site to find out more!","Mon - Sun: Open 24 Hours",,,paypal,,,http://www.swgacac.com,,,,,,,,,
545613,186033,"2020-09-27 02:48:37","WSOS Community Action",http://www.wsos.org,rjrichter@wsos.org,"(419) 334-8911","109 S Front St",Fremont,OH,43420,"109 S Front St,Fremont,OH 43420","Community Organizations, Housing Consultants & Referral Service, Preschools & Kindergarten, Schools, Senior Citizens Services & Organizations, Social Service Organizations, Transportation Providers, Transportation Services",,,,41.34608,-83.11318,,,"Founded in 1965, the WSOS Community Action Commission is a nonprofit agency that provides programs and support services for individuals, families and communities. It offers family, community and work force development services. The agency also offers child care assistance and educational services. WSOS Community Action Commission helps individuals to gain and retain employment. In addition, it provides meal preparation, informational seminar and transportation services for senior citizens. The agency has partnerships with Quilter Sign Shop, Tri-County Health Care Consortium and Sandusky River Watershed Coalition. The agency has more than 300 employees. The WSOS Community Action Commission maintains a location in Fremont, Ohio.","Mon - Fri: 9:00 am - 4:30 pm",,,,,,"http://www.wsos.org http://ohiorcap.org http://striverfinancial.info",,,,,,,,,
559478,191452,"2020-09-27 02:49:00","The Sacramento LGBT Community Center",http://saccenter.org,commerce@saccenter.org,"(916) 442-0185","2012 K St",Sacramento,CA,95811,"2012 K St,Sacramento,CA 95811","Social Service Organizations, Community Centers, Health Clubs, Housing Consultants & Referral Service, Recreation Centers",,,,38.57511,-121.47991,,,,"Mon - Fri: 10:00 am - 6:00 pm","(916) 442-0185: (916) 758-8623",,,,,"http://saccenter.org http://sacramentopride.org",,,,,,,,,