business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1424,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
4270,1432,"2020-09-27 02:30:39","Barbin Sealcoating L.L.C.",,Ryan73Barbin@gmail.com,"(603) 509-0523","43 Franklin Hts",Rochester,NH,03867,"43 Franklin Hts,Rochester,NH 03867","Home Improvements, Asphalt Paving & Sealcoating, Driveway Contractors, Rubber Products, Seals-Oil, Grease, Etc",5,"2 Reviews",A+,43.30647,-70.95747,https://i4.ypcdn.com/blob/5dd6523e0a6def1585d079b454f534f59c457133_100x100_crop.jpg?efea793,"Being sealed by BARBIN, is being sealed by the BEST!","Barbin Sealcoating L.L.C. is a local company, with ties to the? communities in southern N.H. With our work being head and shoulders above the rest, we strive to make each customer feel like our only one! Make sure you make the right choice and pick a company that will put you first! And? remember? ""Being sealed by BARBIN, is being sealed by the BEST!""?","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"check, financing available, master card, amex, discover, visa",,,,,"Katlyn M.",07/18/2012,five,"I had Barbin sealcoating L.L.C. do my driveway after haveing two others give me a price, Barbin wasn't the cheepest but this work was awsome!!!!!! Ryan did everything we asked him to do and was just the most pleasent person to deal with. He did mine and my mother and my aunt's driveways and they insisted that I write a reveiw! Ryan dosen't lie when he says being sealed by barbin is being sealed by the best, He really is the best hands down!",josh.olson.908132,07/18/2012,five,"Barbin sealcoating is by far the best company i've ever done business with! Ryan went above and beyond to give me just wanted. He gave me a really fair price and was happy to do the work! He and one other guy did a job that three years ago took four guys from another company! I can't stop saying good things about this company and if they do yours I think you'll have great things to say too!!!!!!"
4359,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4593,1534,"2020-09-27 02:30:39","Coastal Fabric and Foam",http://www.coastalfabricandfoam.com,coastalfabric@yahoo.com,"(386) 253-6217","1129 Ridgewood Ave","Daytona Beach",FL,32117,"1129 Ridgewood Ave,Daytona Beach,FL 32117","Arts & Crafts Supplies, Canvas Goods, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers Supplies, Upholstery Fabrics",,,,29.24701,-81.04184,,"Your One Stop Fabric Shop",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.coastalfabricandfoam.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
4716,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
5966,2031,"2020-09-27 02:30:41","Architectural FOAM & Art",http://architecturalfoamandart.com,sharondix@att.net,"(321) 795-4533","419 Hawk St",Rockledge,FL,32955,"419 Hawk St,Rockledge,FL 32955","Architects & Builders Services, Altering & Remodeling Contractors, Architectural Designers, Building Contractors, Building Materials, Foam & Sponge Rubber, Home Improvements, Home Repair & Maintenance, Moldings, Shipping Room Supplies, Stucco & Exterior Coating Contractors",,,,28.32646,-80.73149,https://i3.ypcdn.com/blob/8cf1cc55c715d45fa60230e6f790b59012d5b0ba_100x100_crop.jpg?efea793,"Solutions Inside and Out with Decorative FOAM.","321-795-4533. Architectural foam can transform your home or commercial building. Custom design and fabrication services are available. Looking to update the look of your home or commercial building? Architectural foam may be the answer for you. Foam columns, capitals, brackets, corbels, medallions, shutters decorative moldings and custom relief carvings made from expanded (EPS) polystyrene foam are just some of the details that are designed and fabricated by Architectural FOAM and Art. Your foam source for creating artistic foam designs is located in Brevard County, Florida. Add curb appeal to your home or business by adding decorative foam details, such as window sills and trim. Architectural FOAM and Art will design features that enhance your personal taste and architectural style. Expanded polystyrene is durable, has a long life and requires little maintenance. It doesn't rot or decay as wood does and is more economical, making it a great choice for architectural elements, details and accents. Only high density foam is used to ensure product integrity and greater definition of detail. Different finishes are available. Architectural details are available in standard designs or made to custom specifications. Hand carved products such as medallions or relief carvings can be created for either interior or exterior application. We specialize in custom product that includes signs, medallions and moldings as well as 3-D props and other hand carved items.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, all major credit cards",,,http://architecturalfoamandart.com,,,,,,,,,
8673,3056,"2020-09-27 02:30:47","SATECH, INC.",http://www.smartcellsusa.com,info@smartcellsusa.com,"(360) 748-8711","1769 Bishop Rd",Chehalis,WA,98532,"1769 Bishop Rd,Chehalis,WA 98532","Home Improvements, Rubber Products, Rubber Products-Manufacturers",,,A+,46.62072,-122.92106,,"""It's not how the mat feels, it's how you feel.""","Seamless Attenuating Technologies (SATECH) is a Washington-based manufacturer specializing in the development and marketing of SmartCells?В®, a new generation of cushioning technology. The SmartCells?В® technology has broad application in many markets where improving safety and reducing fatigue, stress, impact shock, and vibration are critical factors. Applications include the industrial work place as well as everyday use in the home to reduce standing-worker fatigue and fall-related injuries in those who are more prone to falls, such as the elderly, children, or handicapped.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","2532184865: (253) 218-4865",,"debit, check, paypal, cash, all major credit cards, insurance",,,"Learn about and purchase our technology.",,,,,,,,,
8969,3154,"2020-09-27 02:30:47","Tillotson Enterprise Inc",http://www.sprayapplications.com,tammy@sprayapplications.com,"(308) 234-6685",,Kearney,NE,68847,"Kearney,NE 68847","Home Improvements, Building Contractors, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Energy Efficient Roofs That Can Pay For Themselves","Polyurethane Foam. Energy Saving. Most R-Value per inch. Seamless. Seals Metal Buildings. Serves All of Central Nebraska. 10 Year Non-prorated Warranty. Free Estimates. Bonded. Insured. Metal Roof Coating Systems. Industrial Roofing. Commercial Roofing",,"Fax: (308) 237-1006",,"no credit cards",,,http://www.sprayapplications.com,,,,,,,,,
9301,3272,"2020-09-27 02:30:47","Surplus Center Inc",http://surpluscenterinc.com,,"(701) 772-6471","1730 N Washington St","Grand Forks",ND,58203,"1730 N Washington St,Grand Forks,ND 58203","Hardware Stores, Foam & Sponge Rubber, Home Improvements, Rubber Products, Rubber Products-Manufacturers, Upholsterers Supplies, Welders",,,,47.9368,-97.0573,https://i4.ypcdn.com/blob/54fd7477949c75f8c4f2ac5f0f4fb49d7211e3a2_100x100_crop.jpg?efea793,"We're the first in our field.","Welcome to Surplus Center Inc! We are Grand Forks hometown hero when it comes to hardware. We offer tools, fasteners, foam rubber supplies, upholstery supplies, and all types of welding services. We ensure that we have the lowest prices in town! We buy all of our merchandise in large quantities. which saves us money. These savings enable us to have lower prices than typical hardware stores. Here at Surplus Center Inc, we pride ourselves on being a company that offers the personalized attention and understanding of a family-owned business. We have been a part of this community since 1968, and intend to keep serving Great Folks for many years to come. Come in today! *Check out our Facebook page for more information*","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash, check",,,"Primary Website","Parking: Free",,,,,,,,
9344,3285,"2020-09-27 02:30:47","Reliable Building Materials",,,"(951) 689-5882","6023 Jurupa Ave",Riverside,CA,92504,"6023 Jurupa Ave,Riverside,CA 92504","Foam & Sponge Rubber, Building Materials, Concrete Blocks & Shapes, Home Improvements, Stucco Manufacturers & Distributors, Wire Products-Wholesale & Manufacturers",,,,33.96363,-117.43382,https://i3.ypcdn.com/blob/1566dedfc017a05cd4bff5398a452b7764e48d7c_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:00 am - 3:30 pm Sat: 6:00 am - 11:00 am Sun Closed",,,,,"Reliable Building Materials Inc. Reliable Materials",,,,,,,,,,
21051,8973,"2020-09-27 02:31:09","Sterling Credit Group",,,"(713) 382-6916","4545 Kingwood Dr",Kingwood,TX,77345,"4545 Kingwood Dr,Kingwood,TX 77345","Credit Unions, Credit Repair Service, Financial Planning Consultants, Financing Services, Home Improvements",,,,30.05218,-95.18264,,,,,,,,,,,,,,,,,,,
21619,9204,"2020-09-27 02:31:12","Falcon Mortgage Services, LLC",,rmiservices@aol.com,"(877) 335-8937","1775 Parker Rd Building C Suite 210",Conyers,GA,30094,"1775 Parker Rd Building C Suite 210,Conyers,GA 30094","Home Improvements, Credit Repair Service",,,A+,33.64336,-84.02231,,,,,,,,,,,,,,,,,,,
22329,9481,"2020-09-27 02:31:13","MTA ONE",http://www.mtaone.com,mtaone1@gmail.com,"(512) 679-6128","11569 S Highway 6 Ste 140","Sugar Land",TX,77498,"11569 S Highway 6 Ste 140,Sugar Land,TX 77498","Home Improvements, Credit Repair Service, Financial Services, Loans, Real Estate Investing",,,A+,29.64839,-95.65112,https://i3.ypcdn.com/blob/2c9a1d86125e0641febda9ec6ccabe2d0de11433_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Office: (281) 310-0722 Phone: (281) 865-8096",,"financing available, debit, check, paypal, cash, all major credit cards",,,http://www.mtaone.com,,,,,,,,,
22792,9652,"2020-09-27 02:31:13","Credit Rescue Now",http://www.creditrescuenow.com,,"(505) 219-2297","2601 Wyoming Blvd NE Ste 117",Albuquerque,NM,87112,"2601 Wyoming Blvd NE Ste 117,Albuquerque,NM 87112","Credit & Debt Counseling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Financial Services, Home Improvements, Home Repair & Maintenance",,,,35.11467,-106.55128,,"Let us Help you accomplish Your Credit Goals!","At Credit Rescue Now, our product has been used successfully by mortgage companies, banks and real estate companies and auto dealerships nationwide to help their clients who have been turned down for credit. They now qualify for the home they wanted or loan they needed. Think of all the money you can save having good credit. We assist you in the removal of the following from your credit report: В• Foreclosures В• Collection Accounts В• Bankruptcy В• Charge Offs В• Repossessions В• Liens В• Judgments Call for more information regarding our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa",,,http://www.creditrescuenow.com,,,,,,,,,
41365,18886,"2020-09-27 02:31:40","Vedic Vastu Inc.- Creating Prosperity Through The Power Of The Vedas",,mamtavastu2000@gmail.com,"(630) 854-8495","827 Beaumont Dr",Naperville,IL,60540,"827 Beaumont Dr,Naperville,IL 60540","Psychics & Mediums, Astrologers, Feng Shui, Home Decor, Home Improvements, Home Repair & Maintenance, Human Relations Counselors, Human Resource Consultants, Interior Designers & Decorators, Palmists",,,,41.75772,-88.19995,,,"Vedic Vatsu Inc. Is an Expert Vatsu Consultant in Naperville, IL specializing in Face Readings, Palm Readings, Horoscope Services, Indian Astrologers, Numerology and Vedic Astrology, Health Problem Solutions. ... We provide Vastu and Feng Shui consulting for plots, house,...","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
107305,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114527,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
147168,52678,"2020-09-27 02:34:46","North Star Antiques & Interiors",http://www.nsaisa.com,info@northstarantiques.net,"(210) 672-4352","8507 Mccullough Ave","San Antonio",TX,78216,"8507 Mccullough Ave,San Antonio,TX 78216","Antiques, Art Galleries, Dealers & Consultants, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",,29.51683,-98.49186,https://i2.ypcdn.com/blob/c0a3e55f3fe837ab9ebc0c58307489058c3238ba_100x100_crop.jpg?cbd0284,"Free Consultations, Excellent Service, and Incredible Finds.","If you have discriminating taste in home furnishings, art, collectibles, jewelry, and rugs, North Star Antiques and Interiors is the place you have been looking for. We have San Antonio's premier antiques dealers and world traveled collectors, each dedicated to his own unique style. The shops at North Star Antiques offer the best quality available. Call or Visit our site today.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"North Star Antiques and Interiors",http://www.nsaisa.com,"Parking: On Site Wheelchair Accessible: Yes Specialties: In-Home Evaluations, Buyers, Sellers, Dealers",sister,12/15/2011,five,"This is a great place to find those one of a kind, unique pieces of furniture! I love the people there and with so many different dealers, there are all kinds of styes represented. They have linen clothes, antiqus and alll kinds of things in between. It's easy to find behind North Star Mall in a little center.",Anna78212,05/27/2008,five,"This mini-mall has the best antiques selection since the Center for Antiques closed. Center shoppers will recognize several of their favorite dealers from the former mall installed in this new, easily accessible shop. Jean Paris and Janet Luther just to name a few. One can browse for jewelry, furniture, art, or even buy a juke box! The service is excellent and the feel of the shop itself is very welcoming due to their large picture windows and abundance of sunlight. Great quality and variety with an excellent location just behind North Star Mall."
183608,60673,"2020-09-27 02:35:29","Louise Fashions",,,"(318) 868-8110","569 E 69th St",Shreveport,LA,71106,"569 E 69th St,Shreveport,LA 71106","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dressmakers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators","3,5","3 Reviews",,32.44277,-93.74659,,,"Minor and major alterations ranging from a simple hem to the most detailed re-cutting of a man's suit. Redesigning of all types of clothing that will bring an outdated garment up to style for the 21st Century. Fashion consulting where we take the time to advise our customer as to whether a garment should/could be altered to meet their satisfaction. Dressmaking for all occasions from casual, business to wedding gowns. Duplicate garments or create your own personal designs.Throw pillows, duvets, bed skirts, tablecloths, pillow shams, shower curtains, basic curtains & valences. Handbags, costumes, custom couture, personal styling and almost any object. Louise Tremble is a tailor that takes a great deal of pride in her work. Her interest in sewing goes beyond doing a good job. She sees herself as an artist and her work as art. She is not content with ""good enough"" she strives for ""perfect"", blending the alteration into the design of the item in such a way that it is impossible to tell the item was altered. She is driven to do her best-imperfections are not allowed.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, visa, mastercard",,,,"Specialties: Interior","Sham W.",08/15/2015,five,"Love Louise's. Great price and they always have my alterations done in a timely manner. I have been going here for my daughter and me for 10+ years.","A B.",05/29/2015,one,"I have just phoned to make inquires about having a bridesmaid dress made. The lady who answered the phone did not seem to want to answer my questions and when I asked her when the dressmaker will be there so I can come in on that day she hung up the phone on my.....oh well :-/"