business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9835,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
10102,3661,"2020-09-27 02:30:47","Stage Performing Arts School LLC",http://www.stageperformingarts.com,stagehouma@yahoo.com,"(985) 262-7854","229 S Hollywood Rd",Houma,LA,70360,"229 S Hollywood Rd,Houma,LA 70360","Fine Art Artists, Acting Schools & Workshops, Adult Education, Dancing Instruction, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies, Theatres",,,,29.60299,-90.75248,,"Let's GET creative together! ACT it. Sing it. Dance it. Play it on the stage. !.","For more information. Please visit OUR WEBSITE STAGEPERFORMINGARTS. COM.",,,,,,"Stage Performing Arts School",http://www.stageperformingarts.com,,,,,,,,,
10494,3873,"2020-09-27 02:30:47","Greg Cappello Photography",http://www.gregcappello.com,info@gregcappello.com,"(917) 373-6439","106 Wood St",Mahopac,NY,10541,"106 Wood St,Mahopac,NY 10541","Modeling Schools, Fine Art Artists, Photography & Videography, Portrait Photographers",,,,41.35587,-73.79708,,,,"Mon - Sun: Open 24 Hours","9173736439: (212) 239-1665",,"check, paypal, cash, all major credit cards",,,Photography,,,,,,,,,
11955,4647,"2020-09-27 02:30:50","Albino Actors",http://sirmaejor.com,,"(404) 855-0908",,,,,,"Modeling Agencies, Acting Schools & Workshops, Fine Art Artists",,,,,,,"Albino model and actor.",,"Mon - Sun: Open 24 Hours","TollFree: (404) 855-0908",,"paypal, cash, debit, all major credit cards",,,"The World's Sexiest Albino Model",,,,,,,,,
12216,4768,"2020-09-27 02:30:50","The Nobless Oblige Owner",,kambagustave1970@gmail.com,"(740) 417-6950","RAVINE Ridge Dr",Delaware,OH,43015,"RAVINE Ridge Dr,Delaware,OH 43015","Fine Art Artists, Talent Agencies",,,,40.27853,-83.07611,https://i3.ypcdn.com/blob/9b1a68aef1b3dd726aa199d0c0583a18694fbf09_100x100_crop.jpg?11da137,,"My name is Gustave Kamba. I was born in the Democratic Republic of the Congo in 1970. It was there that I did my studying of the fine arts in painting at The Academie des Beaux Arts. I officially became a painter in 1986. I'm am married to my wife Antoinette Kamba and am the father of four children, two boys and two girls. We all live in the United States in the state of Ohio. If you are interested in more information about one of my paintings, please contact me any time.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,check,,,,,,,,,,,,
12340,4822,"2020-09-27 02:30:50","Legacy Arts Pro",,,"(213) 867-1910",,"Los Angeles",CA,90078,"Los Angeles,CA 90078","Fine Art Artists, Acting Schools & Workshops, Casting Directors, Music Producers, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
12628,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
14113,5733,"2020-09-27 02:30:57","Craig Scoffone Photography Studios",http://www.erotic-fine-art.com,cscoff@inow.com,"(408) 295-0519","Po Box 8426","San Jose",CA,95155,"Po Box 8426,San Jose,CA 95155","Modeling Agencies, Commercial Photographers, Fine Art Artists, Interior Designers & Decorators, Portrait Photographers",,,,37.31,-121.9011,https://i3.ypcdn.com/blob/88d4356e5ac52fbc5250b851a74fb9d6005d184a_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, paypal",,,"Stunning figurative studies by this artist. Work samples of Craig's photography Brilliant wall decor photography for sale.",,,,,,,,,
15508,6442,"2020-09-27 02:31:05","San Francisco Caricature Company",http://artists4parties.com,artists4parties@gmail.com,"(415) 290-1065","1235 Hyde St","San Francisco",CA,94109,"1235 Hyde St,San Francisco,CA 94109","Party & Event Planners, Entertainment Agencies & Bureaus, Fine Art Artists, Talent Agencies",,,,37.79238,-122.418,https://i3.ypcdn.com/blob/cbb1143cc0584b4b50530ce0a5467b6fdc312b8e_100x100_crop.jpg?11da137,"Caricatures $100 per hour,..CHEAPEST RATE IN SAN FRANCISCO","$100 per hour, cheapest caricature artist in San Francisco,...25 years experience.. Artists4parties.com","Mon - Sun: Open 24 Hours","Phone: (415) 509-5053",,"check, cash, all major credit cards",,,"Caricatures $100 per hour!",,,,,,,,,
15654,6535,"2020-09-27 02:31:05","Karnak Gallery & Studio LLC",,virtualwarriorink@gmail.com,"(612) 532-2391","Po Box 2770",Minneapolis,MN,55402,"Po Box 2770,Minneapolis,MN 55402","Modeling Agencies, Body Piercing, Fine Art Artists, Graphic Designers, Photography & Videography",,,,44.976185,-93.27587,,"Sexy Art & Media Beyond Earth","We are experts in the arts. Having a founder who has been published in the City Pages, VitaMN, NY Arts Magazine, The Wake and featured on 91.1 as well as in the Documentary ""All Over the Walls"" which was shown at the Minneapolis St. Paul International Film Festival, MSPIFF, Highway 61 Festival and more. He has worked alongside many entertainment production companies, hotels, nightclubs, and fine artists such as Gulay Alpay, Gigi Turker, Emre Erturk and more.","Mon - Fri Closed Sat: 12:00 pm - 11:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards, financing available, paypal, travelers checks",,,,,,,,,,,,
17305,7432,"2020-09-27 02:31:06","Dream Out Loud Studio",,,"(832) 327-9546","17300 El Camino Real Ste 105",Houston,TX,77058,"17300 El Camino Real Ste 105,Houston,TX 77058","Modeling Schools, Acting Schools & Workshops, Fine Art Artists, Music Instruction-Vocal, Personal Development",,,,29.55088,-95.11426,,"""Where Dreams Become Reality """,,"Tue - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, check, paypal",,,,"Classes Offered: Acting",,,,,,,,
18083,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
32398,13956,"2020-09-27 02:31:23","Tarot in Words",,,"(828) 409-6674","105 Stadium Drive","Chapel Hill",NC,27514,"105 Stadium Drive,Chapel Hill,NC 27514","Psychics & Mediums, Astrologers, Fine Art Artists, Spiritual Consultants, Spiritualists",,,,35.90767,-79.04501,,,,,,,,,,,,,,,,,,,
33690,14679,"2020-09-27 02:31:29","La Pr?tresse Amoureuse",http://www.infinityaegis.com,,"(818) 821-0140","The Enchanted Forest",Indianapolis,IN,46220,"The Enchanted Forest,Indianapolis,IN 46220","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Art Goods, Fine Art Artists, Psychics & Mediums",,,,39.848087,-86.13429,https://i2.ypcdn.com/blob/ef3f65020eefdd0a914d1bd1846e860aa863c279_100x100_crop.jpg?f9d23e1,"We don't believe in magick, we are magick!","Metaphysical services, healings, custom and handmade wares and just about everything under the universe! Step into a realm where we don't believe in magick, we are magick! ~AthenaAine~","Mon - Tue: 11:00 am - 5:00 pm Wed: 1:00 pm - 5:00 pm Thu: 11:00 am - 5:00 pm Fri: 1:00 pm - 5:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit, paypal",,,"http://www.infinityaegis.com http://www.infinityaegis.com/shop",,,,,,,,,
36174,16037,"2020-09-27 02:31:34","Artisan Touch",http://auntie-nanuuq.wix.com/photo-kat,,"(818) 951-0192","10214 McClemont Ave",Tujunga,CA,91042,"10214 McClemont Ave,Tujunga,CA 91042","Counseling Services, Fine Art Artists, Marriage Ceremonies, Psychics & Mediums",,,,34.25451,-118.29516,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,Photography,,,,,,,,,
38034,17045,"2020-09-27 02:31:38","Gypsy Wagon Goods",,gypsy_molly@msn.com,"(563) 875-8889","105 1st Ave W",Cascade,IA,52033,"105 1st Ave W,Cascade,IA 52033","Psychics & Mediums, Astrologers, Book Stores, Fine Art Artists",,,,42.29871,-91.01304,,,,"Mon - Thu Closed Fri - Sat: 12:00 pm - 7:00 pm Sun Closed","appointments: (563) 875-8889",,"cash only",,,,,,,,,,,,
40666,18506,"2020-09-27 02:31:40","Bayshire College of Arts & Science",,bayshireschoolofarts@gmail.com,"(954) 228-7354","1451 W Cypress Creek Rd Ste 300","Fort Lauderdale",FL,33309,"1451 W Cypress Creek Rd Ste 300,Fort Lauderdale,FL 33309","Psychics & Mediums, Art Instruction & Schools, Fine Art Artists, Professional Engineers, Theatres",,,,26.20373,-80.1631,,,"Bayshire College of Arts & Science mission is to offer programs students desire to take. We not only invest in our students but we also hire the best educators. Bayshire College of Arts & Science shape the world by creating students who pride themselves in higher education. Community engagement, diversity, and higher education is what Bayshire College of Arts & Science has built our mission on. We provide our students with counseling support, transfer assistance, support to resources in the community, campus living and so much more.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash only, apple pay, check, debit, discover, financing available, master card, money order, paypal, visa, amex",,,,,,,,,,,,
43478,20065,"2020-09-27 02:31:48",Destiny,,destiny4areading@gmail.com,"(727) 207-3270","572 Route 28","West Yarmouth",MA,02673,"572 Route 28,West Yarmouth,MA 02673","Health & Wellness Products, Fine Art Artists, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,41.65027,-70.23174,,,,,"Phone: (508) 534-9138",,"all major credit cards",,"Destiny - Massage, Readings, Spirit Art",,,,,,,,,,
43717,20200,"2020-09-27 02:31:48","The Eternal Temple",,,"(315) 420-9624","111 Madison St",Oneida,NY,13421,"111 Madison St,Oneida,NY 13421","Massage Therapists, Fine Art Artists, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,43.09597,-75.6519,,,,"Mon - Tue: 5:00 pm - 10:00 pm Wed: 1:00 pm - 6:30 pm Thu: 1:00 pm - 10:30 pm Fri: 1:00 pm - 11:00 pm Sat: 12:30 pm - 11:00 pm Sun: 12:30 pm - 10:00 pm","Jim Silvercrow, LMT, CRM: (315) 236-3283 Denessa Dreamweaver, CRM: (315) 341-4299",,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
44212,20461,"2020-09-27 02:31:49","The Auracle of Asheville",http://ninaanin.weebly.com,,"(828) 253-7472","PO Box 201",Asheville,NC,28802,"PO Box 201,Asheville,NC 28802","Psychics & Mediums, Art Galleries, Dealers & Consultants, Fine Art Artists, Religious Counseling",,,,35.594,-82.5554,,,,"Mon - Wed: 12:00 pm - 6:00 pm Thu - Sat: 12:00 pm - 7:00 pm Sun: 2:00 pm - 7:00 pm",,,"visa, master card, check, paypal",,,http://ninaanin.weebly.com,,,,,,,,,
74208,32171,"2020-09-27 02:32:55","Grooves Unlimited Dance Studio",http://www.groovesunlimiteddancestudio.com,groovesunlimiteddancestudio@gmail.com,"(973) 878-2836","355 Eisenhower Pkwy Suite 214",livingston,NJ,07039,"355 Eisenhower Pkwy Suite 214,livingston,NJ 07039","Educational Services, Dance Clubs, Dance Companies, Fine Art Artists, Schools",,,,40.80921,-74.33968,,,,"Mon: 4:00 pm - 8:00 pm Tue: 4:00 pm - 7:00 pm Wed: 4:00 pm - 9:00 pm Thu: 4:00 pm - 8:00 pm Sat: 9:00 am - 9:30 am",,,,,,"Dance Studio offering Hip-Hop, Tap, Jazz and more!","Parking: Lot",,,,,,,,
76610,33157,"2020-09-27 02:33:01","Stanly County Arts Council",http://www.stanlycountyartscouncil.org,stanlycountyartscouncil1974@gmail.com,"(704) 986-3666","26032-G Newt Rd",Albemarle,NC,28001,"26032-G Newt Rd,Albemarle,NC 28001","Art Galleries, Dealers & Consultants, Bands & Orchestras, Choreographers, Concert Bureaus, Concert Halls, Craft Dealers & Galleries, Dance Companies, Fine Art Artists, Halls, Auditoriums & Ballrooms",,,,35.32455,-80.24519,,,,"Mon: 9:00 am - 2:00 pm Fri: 9:00 am - 2:00 pm","Phone: (704) 982-5317 Phone: (704) 982-6811 Phone: (704) 982-8118 Phone: (704) 983-3987 Phone: (704) 986-3817 Fax: (704) 986-3817 Fax: (704) 983-5000",,"cash, check, amex, discover, master card, paypal, visa",,"Stanly County Agri-Civic Center",http://www.stanlycountyartscouncil.org,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
77302,33453,"2020-09-27 02:33:01","Academy of Dance - Sierra",,cate.dance@hotmail.com,"(760) 382-8486","751 S Richmond Rd",Ridgecrest,CA,93555,"751 S Richmond Rd,Ridgecrest,CA 93555","Children's Instructional Play Programs, Dance Companies, Dancing Instruction, Dancing Supplies, Fine Art Artists",,,,35.61032,-117.64899,,,,"Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:00 am - 11:00 am Sun Closed","Phone: (760) 382-4230",,check,,,,"Parking: Lot, Free",,,,,,,,
77351,33477,"2020-09-27 02:33:01","Kid Time Fitness Company",http://www.kidtimefitnesscompany.com,kidtimefitnesscompany@yahoo.com,"(209) 345-0568",,,,,,"Cheerleading, Dance Companies, Exercise & Physical Fitness Programs, Fine Art Artists, Gymnastics Instruction",,,,,,,"Creative Classes for Children and Families","Kid Time Fitness Company provides recreation fitness and performance classes at our studio in Turlock, Ca as well as in community centers, schools, daycare facilities and other locations in Turlock and surrounding communities.Our mission is to encourage students to stay fit in mind and body through creative classes that foster growth, increase skill development, and inspire imagination.Kid-Time fitness classes are taught by qualified, trained, enthusiastic instructors and help students to increase coordination, develop motor skills, and build muscle all while having fun. Class activities are designed to inspire imagination and foster student growth. We offer a variety of classes for children ages walking to adult! Classes include gymnastics, cheer, art, dance, hip hop, and more! Please visit our website for class details and registration information.","Kinder-Chefs: Ages 2-5 Thursdays 3:30-4:15 *Parent Participation Required for all children under age 6. Elementary Chef's ages 6-10 Thursdays 5:00-5:45. Jr. Chef's ages 11-14 Thursdays 6:00-6:45.",,,,,,http://www.kidtimefitnesscompany.com,,,,,,,,,
77536,33543,"2020-09-27 02:33:01","Daadarts:A Visual and Performing Arts Company",http://www.daadarts.com,,"(908) 510-2966","52 Viburnum Ct","Lawrence Township",NJ,08648,"52 Viburnum Ct,Lawrence Township,NJ 08648","Fine Art Artists, Art Instruction & Schools, Arts Organizations & Information, Craft Instruction, Dance Companies",,,,40.30856,-74.73844,,,"D.A.AD.- School of Visual and Performing Arts offers courses in Kathak - Classical Indian dance, Folk and Bollywood dance. Our Visual Art department offers classes for Drawing and Painting, Craft and Indian Folk Arts. Courses offered in life drawing, oil painting, landscape, miniatures, henna, rangoli, design, canvas painting, crafts and more. Kids and Adults. Weekdays and weekends. Classes and workshops in beginner to advanced levels. No prior knowledge necessary for Beginners. Registration is now open. For more information, email daadarts@gmail.com or call 908 510 2966.",,,,,,,http://www.daadarts.com,,,,,,,,,
77687,33613,"2020-09-27 02:33:01","The Dance Foundation of La Porte, DFLP LLC.",,,"(219) 851-1193","1748 E Lincolnway","La Porte",IN,46350,"1748 E Lincolnway,La Porte,IN 46350","Fine Art Artists, Dance Companies",,,,41.626457,-86.6869,,"""A Foundation of Choices""","DFLP is a ""Foundation of Choices"" helping to teach the Art of Dance to the La Porte Community at a low cost. Dance lessons are offered to ages 3 and up, in Ballet, Tap, Jazz, Hip Hop and Lyrical. DFLP has over 30 years of dance expierence.","Mon - Fri: 4:00 pm - 8:00 pm Sat - Sun Closed","Phone: (219) 851-8905 MobilePhone: (219) 916-0592",,check,,,,,,,,,,,,
77945,33718,"2020-09-27 02:33:01","NU MOVEMENT",http://www.numvmnt.com,tinydancerdeuel@gmail.com,"(585) 704-2889","716 University Ave",Rochester,NY,14607,"716 University Ave,Rochester,NY 14607","Fine Art Artists, Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,43.15561,-77.58317,,"Where innovation and instruction collide.","Cooperatives Belong to Everyone. In many ways a cooperative is like any other business. but in several important ways it's unique and different. A cooperative business belongs to the people who use it?В€В”people who have organized to provide themselves with the goods and services they need.These member-owners share equally in the control of their cooperative. They meet at regular intervals, hear detailed reports, and elect directors from among themselves. The directors, in turn, hire management to handle the day-to-day affairs of the cooperative in a way that services the members' interests. Members invest in shares in the business to provide capital for a strong and efficient operation. All net savings (profits) left after bills are paid and money is set aside for operations and improvements, are returned to co-op members..","Mon - Thu: 5:00 pm - 9:00 pm Fri: 5:15 pm - 9:00 pm Sat: 2:00 pm - 6:30 pm Sun: 9:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,"Class info. and Schedule","Pets Allowed: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
78023,33752,"2020-09-27 02:33:01","The AnA Project",http://www.anaprojectonline.org,ana.dance.art@gmail.com,"(215) 233-3916","208 Haws Ln",Flourtown,PA,19031,"208 Haws Ln,Flourtown,PA 19031","Fine Art Artists, Art Goods, Art Instruction & Schools, Dance Companies",,,,40.10138,-75.20358,,,,,,,"cash, paypal",,,"A Non-profit dance and art experience. Artworks by the artist Anthe Capitan-Valais",,,,,,,,,
80825,34880,"2020-09-27 02:33:05","CK Dance Theatre",http://www.ckdancetheatre.com,info@ckdancetheatre.com,"(662) 404-3399","5490 Goodman Rd","Olive Branch",MS,38654,"5490 Goodman Rd,Olive Branch,MS 38654","Fine Art Artists, Dance Companies, Dance Halls, Gymnastics Instruction",,,,34.9624,-89.89278,,,,"Mon - Fri: 4:00 pm - 8:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (662) 548-5000",,"check, cash",,,http://www.ckdancetheatre.com,"Parking: Lot",,,,,,,,