business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
81784,35292,"2020-09-27 02:33:13","EB Bollywood Dance School for Kids and Adults",http://www.dancebollywood.net,EmailBollywood@Yahoo.com,"(818) 626-8241","10824 Topanga Canyon Blvd",Chatsworth,CA,91311,"10824 Topanga Canyon Blvd,Chatsworth,CA 91311","Children's Instructional Play Programs, Choreographers, Dance Companies, Indian Grocery Stores, Indian Restaurants",,,,34.26717,-118.6051,https://i1.ypcdn.com/blob/4af8c1cbaf7acc416df11a432d163a7c742974e7_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:30 pm - 8:30 pm Sat: 9:30 am - 3:30 pm Sun: 5:00 pm - 7:30 pm","7038017346: (703) 801-7346",,"cash only",,,http://www.dancebollywood.net,,,,,,,,,
676879,234926,"2020-09-27 02:52:54","Spice of India",,myspiceofindia@gmail.com,"(713) 790-7888","2124 Holly Hall St",Houston,TX,77054,"2124 Holly Hall St,Houston,TX 77054","Take Out Restaurants, Courier & Delivery Service, Indian Restaurants, Restaurants",1,"1 Review",,29.68487,-95.39891,,,,"Mon - Sun: 11:30 am - 10:30 pm",,,"mastercard, discover, amex, visa",,,,"Cuisines: Take Out, Indian Price Range : Average","Samuel N.",02/12/2014,one,"Every food is bad in taste and not good",,,,
1449147,460144,"2020-09-27 03:15:20","Market On Market",http://www.marketonmarketst.com,navtejgrewal05@gmail.com,"(717) 836-7781","322 Market St",Harrisburg,PA,17101,"322 Market St,Harrisburg,PA 17101","General Merchandise, Bakeries, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Convenience Stores, Dry Cleaners & Laundries, House Cleaning Equipment & Supplies, Indian Restaurants, Restaurants, Soda Fountain Shops, Tobacco, Vape Shops & Electronic Cigarettes",,,,40.26176,-76.88021,https://i2.ypcdn.com/blob/edff58482aba7ff35a092610e0de9cd6e9d18990_100x100_crop.jpg?f9d23e1,"Neighborhood Market","Market on Market (MOM) provides: coffee, Cappuccino, Iced tea,Iced Coffee breakfast, Fast Food, Hot Soup, Ice Cream, Milk Shakes, Groceries, snacks/candy, lottery, toiletries, Soft drinks, tobacco/cigs, newspaper DRY CLEANING, Fresh Produce and All Day Breakfast and Lunch Specials. Masala Express (Indian Cuisine).","Mon - Fri: 5:30 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm",,,amex,,,http://www.marketonmarketst.com,,,,,,,,,
3329079,1092076,"2020-09-27 04:16:47","Taj Restaurant, Liquor, Bar & Pizzeria",http://tajrestaurantmd.com,,"(410) 686-6333","9610 Pulaski Hwy","Middle River",MD,21220,"9610 Pulaski Hwy,Middle River,MD 21220","Bars, Indian Restaurants, Liquor Stores, Pizza",,,,39.35422,-76.45395,,,"Indian Food,BAR, Liquor Store and Pizza Liquor Store: All types of liquor is available at special discount price. Home Delivery Available.","Mon - Thu: 10:30 am - 11:00 pm Fri: 10:00 am - 2:00 am Sat: 10:30 am - 2:00 am Sun: 10:30 am - 12:00 am",,,"all major credit cards",,"Taj Restaurant, Liquor and Bar",http://tajrestaurantmd.com,"Cuisines: Indian, Pizza",,,,,,,,
3330111,1092655,"2020-09-27 04:16:47","House of Como",,,"(812) 422-0572","2700 S Kentucky Ave",Evansville,IN,47714,"2700 S Kentucky Ave,Evansville,IN 47714","Liquor Stores, Bar & Grills, Bars, Indian Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants, Taverns",5,"2 Reviews",A+,37.94303,-87.54771,,,"Arabian, Lebanese, American & Italian Food Locally Owned & Operated Serving The Evansville Area For Over 50 Years Tuesday - Saturday 5pm - 9pm Bar opens at 4 pm Carry Out Available","Tue - Thu: 4:00 pm - 9:00 pm Fri - Sat: 4:00 pm - 9:30 pm",,,"cash only, no credit cards, cash, all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Mediterranean, Indian, Take Out, Italian, European, Middle Eastern, Continental, Bar & Grills Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food","Libby B.",01/01/2016,five,"My favorite restaurant ever. Be prepared to make an evening of it. Usually takes about 2-3 hours and well worth the wait.","Pollyanna V.",03/14/2010,five,"House of Como is off the ""beaten path"" to be sure, but, worth seeking out. If you can get past the mysterious, odd exterior in a desolate business district, your reward will be amazing hospitality and excellent food. The owner quickly greeted us upon arrival and we were seated among other patrons that obviously were ""regulars"". The server welcomed us with ice water and menu suggestions. The beer was cold and the ground beef appetizer was tasty. The Arabian salad was delicious and our Arabian entrees were well worth trying. Next time we are going to go with the steaks, wow! We paid with check as credit cards are not accepted. We had a great time, definitely will return!"
5127383,1526913,"2020-09-27 04:58:14","Eco Caters",https://www.ecocaters.com,,"(858) 246-6129","9040 Lindblade St","Culver City",CA,90232,"9040 Lindblade St,Culver City,CA 90232","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Brazilian Restaurants, Buffet Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,34.02456,-118.39073,https://i3.ypcdn.com/blob/e576f5a063610532db6a53d0b71bcbeb64096aee_100x100_crop.jpg?f832250,,"Chef Brune Co-Founded Eco Caters in 2007 alongside Adam Hiner. Today, Chef Brune has dedicated his talents to creating artful, seasonal, and organic dining experiences.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"discover, master card, visa",,,https://www.ecocaters.com,,,,,,,,,
5131683,1527654,"2020-09-27 04:58:19","Carryout Menu Inc",https://www.carryoutmenu.com,,"(410) 772-1072","6656 Dobbin Rd",Columbia,MD,21045,"6656 Dobbin Rd,Columbia,MD 21045","Take Out Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Cuban Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,39.18731,-76.82526,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 8:30 pm Sun: 2:00 pm - 8:00 pm",,,"cash, discover, master card, visa",,,https://www.carryoutmenu.com,,,,,,,,,
5135858,1528357,"2020-09-27 04:58:25","Bala Catering",http://www.balacatering.com,contact@balacatering.com,"(610) 667-2440","150 Monument Rd","Bala Cynwyd",PA,19004,"150 Monument Rd,Bala Cynwyd,PA 19004","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Chinese Restaurants, Coffee Shops, Creole & Cajun Restaurants, Delicatessens, Health Food Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,40.01146,-75.21888,,,,"Mon - Fri: 9:00 am - 9:00 pm","Phone: (610) 667-3327 Phone: (484) 270-8156 TollFree: (888) 228-3755",,"discover, master card, visa, amex",,"Cafe Bala BalaCatering.Com",http://www.balacatering.com,"Cuisines: Deli, Barbecue, Indian, Cafeterias, Latin American, Healthy, European, Steakhouse, Vegetarian, Chinese, Vegan, Buffets, Sandwiches, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Cajun & Creole, Mediterranean, Asian, Middle Eastern Cuisine: Deli, Barbecue, Indian, Caribbean, Buffet, Latin American, Steakhouse, European, Healthy, Chinese, Vegetarian, Vegan, Russian, Sandwiches, Irish, Italian, Seafood, Pan Asian, Cafe, Salads, Japanese, Spanish, American, Mexican, Diner, Tapas, Continental, English, Cajun & Creole, Mediterranean, Asian, Middle Eastern",,,,,,,,
5175798,1535168,"2020-09-27 04:59:16","Kabob Connection",http://www.kabobconnection.com,sapnamalik2007@yahoo.com,"(856) 952-5377","10300 Little Patuxent Pkwy",Columbia,MD,21044,"10300 Little Patuxent Pkwy,Columbia,MD 21044","Indian Restaurants, Fast Food Restaurants, Middle Eastern Restaurants, Restaurants, Steak Houses",5,"2 Reviews",,39.21674,-76.85795,,"Home of world famous Kabobs,Gyros and more!","Kabob Connection offers melt in your mouth kabobs which are made to order to bring the best flavor to our customers. Our goal is to present authentic kabobs enjoyed and perfected for centuries in old world .","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Leave a message and we will call you right back.: (856) 952-5377",,"all major credit cards",,,"Kabobs made to order","Parking: Garage, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Indian, Fast Food, Steakhouse, Middle Eastern Alcohol: No Outdoor Seating: No Takes Reservations: No","Susan P.",06/03/2017,five,"Gem in the mall, have to wait 5-10 minutes depending on type of order made but what you get is fresh unadulterated food and best in the food court . Not from frozen food fried but grilled in front of you. Highly recommended.","Katherine H.",05/02/2017,five,"The food is fresh and delicious. And the place is very clean!!! Definitely recommend this food! I don't have to drive all the way to silver spring anymore!!"
5195904,1538569,"2020-09-27 04:59:27","Il Angolo Restro-Bar",http://www.ilangolo-appleton.com,ilangolo-resto-bar@hotmail.com,"(920) 993-8811","201 N Appleton St",Appleton,WI,54911,"201 N Appleton St,Appleton,WI 54911","Tapas, Bars, Fine Dining Restaurants, Greek Restaurants, Health Food Restaurants, Indian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"2 Reviews",,44.2631,-88.40753,https://i1.ypcdn.com/blob/dc9f57b5c60c546aff73a317b394fa8ec7288b1d_100x100_crop.jpg?f832250,,,"Mon - Sat: 5:00 pm - 9:30 pm",,,"all major credit cards",,"Il Angolo Resto-Bar IL Angolo Resto",http://www.ilangolo-appleton.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Spanish, Indian, Latin American, Healthy, European, Steakhouse, Vegetarian, Tapas, Continental, Fine Dining, Mediterranean, Greek, Take Out, Seafood, Middle Eastern Alcohol: Beer, Full Bar, Wine Attire: Casual Takes Reservations: Yes Outdoor Seating: No",debswe,05/23/2010,five,"This is a wonderful restaurant. The food is always fresh and prepared wonderfully. We are so happy to have found this place here.",local_guy1,11/13/2009,five,"My wife and I have never had a bad meal nor experience. Everything is always prepared to perfection. It's great to have Il Angolo here in Appleton so we can experience this kind of quality without having to drive to a larger city."
5215232,1541857,"2020-09-27 04:59:44","The Oxford",http://www.oxfordraleigh.com,info@oxfordraleigh.com,"(919) 832-6622","319 Fayetteville St Ste 105",Raleigh,NC,27601,"319 Fayetteville St Ste 105,Raleigh,NC 27601","Take Out Restaurants, Asian Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Indian Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants","3,5","35 Reviews",,35.77609,-78.6388,,,,"Mon - Sat: 11:00 am - 11:30 pm Sun: 10:00 am - 3:00 pm",,,"discover, visa, amex, mastercard",,"The Oxford Gastropub",http://www.oxfordraleigh.com,"Parking: Garage, Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Indian, Take Out, Thai, Breakfast, Brunch & Lunch, Steakhouse, Seafood, Middle Eastern Alcohol: Yes, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Good For Groups: Yes",rurose,12/06/2011,five,"My husband and I don't get to go out without our kids often but we were headed to a musical at the Raleigh Memorial Auditorium last weekend and we wanted a nice place to eat beforehand. A couple of friends had mentioned that they enjoyed the Oxford a while back so we decided to give them a try despite the mixed online reviews. We were not disappointed! This was one of the best meals we've had in a very long time. We had made reservations and were seated right away. Our waitress was very attentive but not annoyingly so. We ordered appetizers and they were brought quickly. We highly recommend the sweet and spicy shrimp. Although they are pretty pricey for what you get, they were awesome! We were both in the mood for steak so my husband got the NY strip and I got the filet. Both were cooked exactly right and were very flavorful. We will definitely be back! Thanks for a great start for our night out on the town! (We also loved that this place is easily in walking distance to the auditorium.)","Greg from Pinehurst",07/15/2011,one,"Attended the NC Symphony Event at the Oxford last night. Seldom am I inspired to write a negative review, but this was hands down the worst food, beverages and service that I have ever seen at a catered event showcasing a business. Thanks to the Oxford for co-sponsoring the event, but ..... Did your really want patron's feet to stick to the dirty floor in the event room? Did you really want to serve room temperature (the hot ones were not hot, cold were not cold!), bland, tasteless appetizers to showcase your cooking ability? Did you really want to understaff with only 1 bartender (who did as much as one person could possibly do) so patrons waited in line only to be told the beer was just brought in and was not cold? Did you really forget to put a bus tray out for the drink glasses and people got frustrated and threw them in the trash? We saw all we needed to see last night. We won't be back. BTW the NC Symphony gets 5 Stars for their performance!"
5613480,1678198,"2020-09-27 05:13:56",memphissuvidha,,,"(901) 217-3712",,Memphis,TN,38134,"Memphis,TN 38134","Day Care Centers & Nurseries, Indian Goods, Indian Grocery Stores, Indian Restaurants, Web Site Design & Services",,,,,,,"Free Portal For The Community","Ours is a a portal for the people, of the people and by the people. We help the community come closer by allowing to post free classifeds for all the business, products and services they want to offer or sell to other users of the site. Our site has information about restaurants, groceries, entertainment, airport shuttle, daycare and much more.","Wed 26th @ 7:00pm & Sun 30th @ 12:00, 3:00, 6:00, 9:00",,,,,"memphis suvidha",,,,,,,,,,
13659257,1794813,"2020-09-27 05:25:26","Shalimar BBQ & Curry House",http://www.myshalimar.us,,"(732) 951-1000","2313 US Highway 1","North Brunswick",NJ,08902,"2313 US Highway 1,North Brunswick,NJ 08902","Indian Restaurants, Barbecue Restaurants, Restaurants",5,"4 Reviews",,40.44173,-74.50396,https://i4.ypcdn.com/blob/3aac84be828db5dd897805db67c77217a9f22230_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, debit",,,"http://www.myshalimar.us http://www.shalimarrestaurants.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Barbecue, Indian Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Waseem K.",01/11/2014,five,"Me and my family went there for the dinner. Food arrived on time and was more than expected, excellent. Service was very good, they helped us choose our desired food from the menu. All in all we had a great time there. Looking forward to go there again soon. Its really a family place among other shalimar restaurants or any nearby restaurants.",arifjaja,03/31/2012,five,"we had good time to dine in. good service and clean restaurant"
13669322,1795930,"2020-09-27 05:25:36","Creative Corporate Catering",http://www.meetingmeals.com,customerservice@meetingmeals.com,"(763) 512-1212","4921 Boone Ave N",Minneapolis,MN,55428,"4921 Boone Ave N,Minneapolis,MN 55428","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bartending Service, Buffet Restaurants, Chinese Restaurants, Dessert Restaurants, Fast Food Restaurants, French Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Take Out Restaurants, Thai Restaurants",,,,45.04516,-93.39175,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (763) 515-4133",,,,,http://www.meetingmeals.com,"Cuisines: Japanese, Caterers, Barbecue, American, Mexican, French, Indian, Latin American, European, Chinese, Continental, Buffets, Asian, Mediterranean, Take Out, Fast Food, Thai, Italian, Dessert, Middle Eastern Cuisine: American",,,,,,,,
13707756,1800277,"2020-09-27 05:26:02","Grilled Sensation",http://www.grilledsensations.com,,"(972) 596-3565","3131 Custer Rd",Plano,TX,75075,"3131 Custer Rd,Plano,TX 75075","Caterers, Barbecue Restaurants, Buffet Restaurants, Indian Restaurants, Take Out Restaurants",,,,33.04051,-96.73349,,"South Asian Bar-B-Que Restaurant","Authentic South Asian Bar-B-Que Restaurant. Eat Healthy . Eat Grilled Dine-In . Take-Out . Catering Weekday Lunch Combos from $4.99 Special Weekend Buffet (Fri: Dinner . Sat-Sun: Brunch & Dinner) We Use Only Fresh Zabiha Halal Meats","Mon-Thu 11am-10pm, Fri-Sun 11am-11pm, Open 7 Days a Week","Phone: (972) 596-1231 Cell: (972) 800-5366",,,,,http://www.grilledsensations.com,,,,,,,,,
13710064,1800536,"2020-09-27 05:26:02","Meerath Kabab House Chicago",http://alisbbqchicago.us,,"(773) 274-9430","2657 W Devon Ave",Chicago,IL,60659,"2657 W Devon Ave,Chicago,IL 60659","Fast Food Restaurants, Barbecue Restaurants, Caterers, Indian Restaurants, Middle Eastern Restaurants, Restaurants",,,,41.99756,-87.69691,,,"Best BBQ In town, do try us. By Chef Muhammad Ali Maniya of Bundoo Khan And BBQ Village.","Mon - Fri: 4:00 pm - 12:00 am Sat - Sun: 12:00 pm - 12:00 am","Phone: (773) 262-0000",,"all major credit cards",,"Meeraeh Kabab House",http://alisbbqchicago.us,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: No Outdoor Seating: No Takes Reservations: Yes Wi-Fi: Free",,,,,,,,
13719140,1801550,"2020-09-27 05:26:03",Kababeque,https://www.kababequetx.com,,"(512) 903-4001","4401 N Interstate 35","Round Rock",TX,78664,"4401 N Interstate 35,Round Rock,TX 78664","Vegan Restaurants, Barbecue Restaurants, Health Food Restaurants, Indian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Vegetarian Restaurants",,,,30.56567,-97.68949,,,,"Mon - Tue: 11:00 am - 3:00 pm Thu - Fri: 8:00 pm - 3:30 am Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, cash, discover, master card, visa",,,https://www.kababequetx.com,,,,,,,,,
13720687,1801729,"2020-09-27 05:26:03","Lotus Flame Restaurant",http://www.lotusflamebronx.com,lotusflamerest.bar@gmail.com,"(718) 824-4727","866 Morris Park Ave",Bronx,NY,10462,"866 Morris Park Ave,Bronx,NY 10462","Food Delivery Service, Barbecue Restaurants, Caribbean Restaurants, Indian Restaurants, Restaurant Delivery Service",,,,40.84631,-73.86015,,"Lotus Flame Where Special Memories Can Be Made","Lotus Flame Restaurant offers Indo-Caribbean as well as BBQ Fusion for to exceed our customers' expectations","Mon - Sat: 11:00 am - 12:00 am Sun: 12:00 pm - 12:00 am","Fax: (718) 824-4728",,"debit, paypal, cash, all major credit cards",,,http://www.lotusflamebronx.com,"Attire: Casual Parking: Street Cuisines: Delivery, Barbecue, Indian, Caribbean, Latin American Price Range : Below Average",,,,,,,,
13720963,1801762,"2020-09-27 05:26:03","Indian BBQ",http://indiasbbqnation.com,info@indiasbbqnation.com,"(630) 420-7777","5019 Ace Ln",Naperville,IL,60564,"5019 Ace Ln,Naperville,IL 60564","Indian Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Restaurants",,,,41.6795,-88.20718,,"Grill & Thrill","Each table has a charcoal grill and they bring skewers of veggies and chicken. in 5 reviews Each table has its own personal, built-in grill where they bring skewers of veggies and/or meat to your table (all included in the $16 buffet price!).","Mon - Fri: 11:30 am - 9:00 pm Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:30 pm",,,"mastercard, amex, cash, debit, discover, visa",,,http://indiasbbqnation.com,,,,,,,,,
13754292,1805490,"2020-09-27 05:26:28","Bar-B-Q Tonite Restaurant",http://www.barbqtonite.com,bbqtonite@att.net,"(678) 966-0085","5265 Jimmy Carter Blvd Ste 1494",Norcross,GA,30093,"5265 Jimmy Carter Blvd Ste 1494,Norcross,GA 30093","Barbecue Restaurants, Indian Restaurants",,,,33.90142,-84.20487,https://i4.ypcdn.com/blob/dd4794b1d1cad2e952da7f62a921774f69e0f7a2_100x100_crop.jpg?efea793,,,"Mon: 12:00 pm - 9:30 pm Tue Closed Wed - Sun: 12:00 pm - 9:30 pm",,,"discover, visa, amex, mastercard, all major credit cards",,Bar-B-Que,"http://www.barbqtonite.com https://www.facebook.com/bbqtonitega https://www.facebook.com/notes/139145786099619","Parking: Free Wi-Fi: Free Attire: Casual Cuisines: Barbecue, Indian Alcohol: No Outdoor Seating: No Price Range : Below Average Wheelchair Accessible: Yes",,,,,,,,
13781198,1808499,"2020-09-27 05:26:44","Kabob Korner",http://www.kabobkorner.com,kabobkorner@gmail.com,"(281) 880-0786","12039 Antoine Dr Ste 210",Houston,TX,77066,"12039 Antoine Dr Ste 210,Houston,TX 77066","Vegetarian Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Health Food Restaurants, Indian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants",,,,29.9599,-95.48029,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm","Primary Phone: (832) 286-4088 Phone: (281) 880-9096 Phone: (832) 286-4088",,"all major credit cards, amex, visa",,"Kabob Korner Express Kabob Korner Restaurant Kabob Korner Exp Kabob Korner","http://www.kabobkorner.com https://kabobkorner.com/express https://kabobkorner.com","Parking: Lot, Private",,,,,,,,