business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698525,240977,"2020-09-27 02:53:34","Topps Asphalt Sealing & Paving",http://www.toppsasphalt.com,pkribs@aol.com,"(314) 739-3993","11502 Dorsett Rd","Maryland Heights",MO,63043,"11502 Dorsett Rd,Maryland Heights,MO 63043","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Drainage Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,38.71411,-90.42295,https://i3.ypcdn.com/blob/ab057349b7b62896a836a374a858c169b7dcbc66_100x100_crop.jpg?63f80dd,"Paving The Way In St. Louis For Over 25 Years!","Topps Asphalt located in St Louis provides asphalt paving, milling, seal coating, concrete and drainage solutions for the past 25 years. With the combination of updated equipment, experienced labor and quality material, we provide professional paving and seal coating at competitive prices.","Mon - Fri: 7:00 am - 6:00 pm",,,"master card, visa",,"Topps Asphalt Sealing & Paving Inc",http://www.toppsasphalt.com,"Services: Driveways, Concrete Sealing, Driveways",,,,,,,,
699579,241296,"2020-09-27 02:53:42","MkP Enterprise's Inc.",,,"(716) 901-2113",,Lancaster,NY,14086,"Lancaster,NY 14086","Drainage Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lots & Garages, Snow Removal Service",5,"1 Review",,,,,,,,,,,,,,,"Neil O.",10/04/2012,five,"Great company. I am very satisfied with the seal-coating job they did on my driveway. Very professional staff/customer service.",,,,
701124,241780,"2020-09-27 02:53:42","Palermo Paving",https://palermopaving.com,palermopaving@verizon.net,"(631) 286-8739","75 Beaver Dam Rd",Bellport,NY,11713,"75 Beaver Dam Rd,Bellport,NY 11713","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Drainage Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Materials, Road Building Contractors, Snow Removal Service",,,A+,40.77345,-72.93945,https://i3.ypcdn.com/blob/c47ab137240d368fe054e4c6b8be3c9d18a35bef_100x100_crop.jpg?63f80dd,,"Trust Palermo Paving contractors to meet all of your asphalt and concrete needs in Bellport, New York. Being a family-owned-and-operated company is an integral part of the way we do business. Each of us has a vested interest in our success, which translates into your paving project and you being handled with service, care, and expertise unmatched in the industry. Company History Michael Palermo began Palermo Paving, Inc. in 1964 as a two-man operation out of his home in East Patchogue, installing all driveways by hand. Over the past 40 years, the company has grown but still upholds the principles upon which it was foundedВ—hard work, honesty and care. The Next Generation Michael M. Palermo passed on his expertise and knowledge of operations to his two sons, Michael John and Jeremy who are now currently running the company. The Palermo Paving of today is a fully automated paving company with operating headquarters in Bellport, NY. Expert Team Our expert team receives ongoing training and certification from our materials producers, allowing us to provide the latest techniques in asphalt and Masonry installation. Since we are locally owned and operated, we understand the normal aging of asphalt in our area and are able to advise in the use of correct materials for your project, aiding in the life, and maintenance.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,https://palermopaving.com/,"Specialties: Parking Lots, Roads, Walkways, Pathways, Sidewalks Services: Stone Buildings, Driveways",,,,,,,,
701878,241989,"2020-09-27 02:53:42","Goodmanson Construction",https://www.goodmansonconstruction.com,info@goodmansonconstruction.com,"(651) 636-4996","2500 County Rd B W","Saint Paul",MN,55113,"2500 County Rd B W,Saint Paul,MN 55113","Concrete Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Staining Services, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",4,"1 Review",,45.0061,-93.20474,https://i3.ypcdn.com/blob/cb59c91b22b4675e023527034758447da457f681_100x100_crop.jpg?63f80dd,"Developing Concrete Relationships",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, discover, invoicing available, mastercard, all major credit cards, debit",,,"Primary Website",,wanda123,02/14/2008,four,"Exceptional Quality, Reasonable Price, Exceptional Customer Service!!",,,,
702872,242295,"2020-09-27 02:53:50","Becktel's Construction LLC",http://becktelsconstruction.com,dougbecktel@hotmail.com,"(360) 200-7833","1150 S Burlington Blvd",Burlington,WA,98233,"1150 S Burlington Blvd,Burlington,WA 98233","Drainage Contractors, Asphalt Paving & Sealcoating, Demolition Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking","4,5","2 Reviews",A+,48.46362,-122.3357,https://i3.ypcdn.com/blob/d06f08945ccf7721d8cddeb24f17b4d0f9bb855d_100x100_crop.jpg?63f80dd,"No Job is Ever too Small!","Becktel's Construction is a privately-owned construction company based in Burlington, WA. We operate on a simple principle - that there is no job too small. From paving driveways to commercial demolition, Becktel will get it done quickly and at a reasonable price. Shop local - call Becktel's Construction for your next project!",,"Phone: (360) 419-4036",,,,,http://becktelsconstruction.com,,"Doug B.","Edited: 04/04/2017",four,"a patch job that required hot tar near new concrete. it was really raining cats and dogs that day WOW","Pamela A.",01/29/2016,five,"Great landscape fair price excellent job done on creating a two level small hill garden site thank you !!"
703570,242493,"2020-09-27 02:53:50","Cross Construction Inc",http://www.crossconstructioncorp.com,cyrus@crossconstructioncorp.com,"(217) 367-3526","3615 N Countryview Rd",Urbana,IL,61802,"3615 N Countryview Rd,Urbana,IL 61802","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Drainage Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Materials, Road Building Contractors",,,A+,40.15125,-88.19025,,,,,"Phone: (217) 337-3066 Phone: (217) 689-0205 Fax: (217) 337-3066",,,,,http://www.crossconstructioncorp.com,"Specialties: Concrete Paving",,,,,,,,
703648,242521,"2020-09-27 02:53:50","Regent Corp",http://www.regentpaving.com,,"(716) 481-2887","3839 Walden Ave",Lancaster,NY,14086,"3839 Walden Ave,Lancaster,NY 14086","Paving Contractors, Drainage Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Septic Tanks & Systems, Snow Removal Service",,,A+,42.91797,-78.6571,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:30 pm",,,,,"Regent Paving Corporation",http://www.regentpaving.com,,,,,,,,,
707506,243743,"2020-09-27 02:53:52","Maglieri Construction & Paving Inc",http://www.maglieri-construction.com,Maglieri75@comcast.net,"(860) 242-0298","39 W Dudley Town Rd",Bloomfield,CT,06002,"39 W Dudley Town Rd,Bloomfield,CT 06002","Driveway Contractors, Asphalt, Building Contractors, Concrete Contractors, Drainage Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,,41.85218,-72.70949,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (860) 286-9731 Fax Number: (860) 286-9731 Fax: (860) 286-9731",,,,,http://www.maglieri-construction.com,,,,,,,,,
707911,243854,"2020-09-27 02:53:52","R & S Paving & Grading Inc",http://www.randspaving.com,rspaving@gulftel.com,"(251) 943-2071","21899 Doc Mcduffie Rd",Foley,AL,36535,"21899 Doc Mcduffie Rd,Foley,AL 36535","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Road Building Contractors",,,A+,30.38854,-87.64989,https://i3.ypcdn.com/blob/fc21bc85013697ddbbf515cf0a5c8a479be6d8fd_100x100_crop.jpg?63f80dd,,"Are you looking for a paving contractor that can handle everything from driveway repairs to a full-scale parking lot? R & S Paving & Grading in Foley, AL, knows there are a lot of paving companies out there, so they strive to be number one. By offering affordable commercial and residential paving services coupled with unbeatable customer care, theyВ’ve become one of Baldwin CountyВ’s most sought-after contractors. Those interested in hiring a company with strong ties the community will be delighted by R & S Paving & Grading. For more than 25 years their team has been providing quality paving services to businesses and residents in Foley and the surrounding areas. Family-owned and -operated, the team knows you need a paving contractor you can trust, which is why they take pride in giving every customer the personalized service they deserve. Because of their commitment to quality customer service, theyВ’re also proud members of the Alabama General Contractors Association and the Baldwin Road Builders Association. Whatever paving or concrete work you need to be done, you can be assured the professionals from R & S Paving & Grading will accommodate you. Their skilled staff is equipped to handle asphalt driveway resurfacing, driveway repair, parking lot seals, striping and concrete services, dirt and rock hauling, and drainage services. They stay up to date on all the latest techniques and technology to give you the best results for your project. For those in need of a reliable, affordable paving contractor, contact R & S Paving & Grading at (251) 943-2071. Visit them online for a closer look at what they do.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,website,"Services: Driveways",,,,,,,,
713028,245507,"2020-09-27 02:54:10","Dumor Construction Incorporated",https://www.dumorconstruction.com,dumor@optonline.net,"(631) 586-7200","42 Grant Ave","Bay Shore",NY,11706,"42 Grant Ave,Bay Shore,NY 11706","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Products, Drainage Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"9 Reviews",,40.76619,-73.29136,https://i3.ypcdn.com/blob/54243d679936ebdea4b7a86f82a48e14d8e7e6d7_100x100_crop.jpg?63f80dd,"Paving and Parking Lot Specialist","Dumor Construction Inc is a NY licensed full service asphalt and concrete paving business offering a wide range of Commercial, and Industrial services. Dumor Construction Inc Concrete and Asphalt Paving Company enjoys the reputation of being one of New York's premier asphalt - concrete paving companies.","Mon - Sun: Open 24 Hours",,,"cash, check, paypal",,,https://www.dumorconstruction.com,,"Laura L.",06/21/2018,five,"I have been using DJ and his team at our facilities for over 16 years. They are professional in all aspects of the job from site visits, scheduling the work, to their follow-up ensuring our total satisfaction. The work is always planned accordingly and never impacts our normal business routine or services we render to our members. I would highly recommend them for any asphalt, concrete or paving jobs.","Vincent S.",11/29/2016,five,"I'm the Maintence Manager for Wimmer Properties and there is only one company I would call for all my Commercial & Residential needs. Dumor Construction Incorporated. They take care of all of my needs. Asphalt Milling, Patching, Paving. Catch Basin Repairs. Concrete Repairs. Curbs, Walks, Etc... Drain Repairs, Excavation, Sink Hole Repair. Power Sweeping, Rubberized Crack Filling, Seal Coating. Dumor handles it all. Its great when you get a company that does what they say they are going to do. I would never call anyone else!"
713208,245554,"2020-09-27 02:54:10","Ray's Paving & Drainage",http://www.rayspavinganddrainage.com,rayspavinginc@yahoo.com,"(954) 880-7415","3081 NW 26th St","Fort Lauderdale",FL,33311,"3081 NW 26th St,Fort Lauderdale,FL 33311","Stamped & Decorative Concrete, Asphalt, Asphalt Paving & Sealcoating, Drainage Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.","4,5","7 Reviews",,26.15809,-80.18629,https://i4.ypcdn.com/blob/389eb8cf14f5c85a3b74e0b329a4a893f50f18b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.rayspavinganddrainage.com,,"Lynn P.",06/02/2019,one,"This is a warning to everyone looking for quality work on their driveway. The owner was not professional, truthful and the promises he made were never delivered and my driveway looks like a two year old did it. They were supposed to do a stamp concrete but it cane out horribly. Its uneven, the paint is chipping already, cracks in the concrete and he had different people that were clueless working on it for a whole year. This is a two to three day at the max job, but bc he is not experienced in this type of work it took that long to ""complete it"". He unhooked our sprinkler system up that we just had put in and promised to put it back together once he was done, but never did. Bottom line is, this driveway is only a year old and it looks as if it's been here for thirty plus years, and now we are in process to try and find someone to come and redo our entire driveway. This is the worst experience we've ever had with our new home and i would not refer nor advise anyone to use him. You have been warned, if you choose him it's at your discretion. If you need pics please feel free to contact me.","Rays P.",10/01/2015,five,"I hired this company to fix my driveway in sunrise and it took three months to get my permit approved, although I new it wasn't the companies fault but the city for taking so long to approve the permit, I started to get a little discourage but when the permit was approved Ray's Paving showed me nothing but professionalism and installed my driveway. I couldn't ask for a better company. Thanks Ray's Paving for an incredible job!"
713241,245563,"2020-09-27 02:54:10","Ezra Saffold Paving Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583707538640.2e08fb89&ADID=12086181&DEST=http%3A%2F%2Fsaffoldpaving1.mydex.com%2FmIlDUzLZ6qc&C=parking&T=West%20Palm%20Beach&S=FL&PH=(561)%20421-0037&FL=url&TL=off&position=28&PS=30&PI=1&Results=FEED_CLCK&uid=2e08fb89-3caa-450d-bd9f-e62f18920de8&REF=&IP=163.44.148.211&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,,"(561) 421-0037","2915 E Tamarind Ave","West Palm Beach",FL,33407,"2915 E Tamarind Ave,West Palm Beach,FL 33407","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Drainage Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Materials",,,,26.73954,-80.06139,https://i3.ypcdn.com/blob/86e158cba40d254ab066b9d24a3c37ef7ff7b190_100x100_crop.jpg?63f80dd,"Saffold Paving has the experience to get your project off the ground from conception to completion, we are a one stop shop to get your project completed","Saffold Paving, Inc. is committed to providing exceptional customer service during and after each project and providing a one year extended warranty on all workmanship. Ultimately our goal is to maintain a long term relationship with every customer and potential customer","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"check, cash, all major credit cards, insurance, debit, visa",,"Saffold Paving, Inc. Ezra Saffold Paving","http://www.saffoldpaving1.com Visit Our Website","Appointment Needed: No Parking: Free",,,,,,,,
716334,246602,"2020-09-27 02:54:12","DD Paving",http://newyorkasphaltblacktoppaving.com,ddpaving1@gmail.com,"(518) 578-3014","209 Crow Hill Rd","Indian Lake",NY,12842,"209 Crow Hill Rd,Indian Lake,NY 12842","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors",5,"1 Review",A+,43.77578,-74.27427,https://i3.ypcdn.com/blob/3f82384b0f9d80e933eadb9349a7823f869d7b4d_100x100_crop.jpg?63f80dd,,"We are a high quality paving company with many years in the business. We work hard to make your home look great. We can pave your driveway for less than the average cost and it will look great! Call now for our end of summer special! $500 off any driveway","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"master card, visa, no credit cards",,,"http://newyorkasphaltblacktoppaving.com http://northernnypaving.com",,"Benjamin F.",03/06/2017,five,"D & D Paving has been serving the northern New York areas for 30 years. We are highly skilled, but above and beyond our expertise, we are fastidious, taking pains with detail in getting the job done right. We are positive with a В“can do attitude.В” When you turn to us, you can always expect a reliable and courteous team that is willing to answer questions at any time. We are patient with the customer at all times. In addition, we are honest, doing what we say weВ’ll do and delivering as promised. Overall, we are spunky, efficient, and have a great sense of humor. D & D Paving provides an extensive array of pavement and renovation services including maintenance programs to protect your investment. With more than 30 years of field experience in applications and ongoing pavement surface analysis, we combine the highest quality materials with our state-of-the-art application systems to provide you with solutions for your pavement challenges and needs. Our clients appreciate our knowledge, our service, and most importantly a completed projectВ—all delivered on time and within budget.",,,,
716396,246620,"2020-09-27 02:54:12","Paul G Smith Inc",,info@smithpaving.com,"(508) 429-5555","17 Whitney St",Holliston,MA,01746,"17 Whitney St,Holliston,MA 01746","Paving Contractors, Concrete Contractors, Drainage Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors, Snow Removal Service",,,A+,42.21619,-71.41165,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 647-9212 Phone: (508) 647-9213",,"amex, discover, master card, visa",,,,,,,,,,,,
718908,247420,"2020-09-27 02:54:22","River Town Construction",,ksanderson@ragleinc.com,"(812) 853-8122","5266 Vann Rd",Newburgh,IN,47630,"5266 Vann Rd,Newburgh,IN 47630","Driveway Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Drainage Contractors, Foundation Contractors, General Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders",,,A+,37.98392,-87.34163,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (812) 853-9578 Fax: (812) 853-9578",,"amex, debit, discover, all major credit cards, visa, check, mastercard",,"River Town Construction LLC",,,,,,,,,,
720071,247767,"2020-09-27 02:54:22","Harbour Roads",http://harbourroads.com,harbourroads@aol.com,"(518) 266-0690","21 Arch St",Watervliet,NY,12189,"21 Arch St,Watervliet,NY 12189","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Materials",,,A+,42.74582,-73.69858,,,,,"Phone: (518) 266-0694 Fax Number: (518) 266-0694",,,,"Harbour Roads Inc",http://harbourroads.com,,,,,,,,,
722048,248365,"2020-09-27 02:54:28","L and B Site Developers & Construction",http://www.landbdeveloper.com,landbdevelopers@yahoo.com,"(843) 407-3992",,"Lake City",SC,29560,"Lake City,SC 29560","Asphalt Paving & Sealcoating, Building Contractors, Demolition Contractors, Drainage Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,,,https://i3.ypcdn.com/blob/a9666a40d67ebe635bde44c0127ca3c3fa25975b_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (843) 618-7557",,check,,"A A Developers L&B Developers","http://www.landbdeveloper.com http://landbdeveloper.com/index.html",,,,,,,,,
724481,249129,"2020-09-27 02:54:32","Hoyle & Meyer Asphalt Repair Inc",,,"(269) 372-2996","5454 S 4th St",Kalamazoo,MI,49009,"5454 S 4th St,Kalamazoo,MI 49009","Drainage Contractors, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,42.23777,-85.72819,,"Quality doesn't have to cost more!",,"Mon - Fri: 8:00 am - 6:00 pm",,,check,,,,,,,,,,,,
728249,250327,"2020-09-27 02:54:43","A&A Paving",http://aandapavingllc.com,info@aapaving.com,"(508) 540-4944","740 Thomas B Landers Rd","East Falmouth",MA,02536,"740 Thomas B Landers Rd,East Falmouth,MA 02536","Paving Contractors, Drainage Contractors, Excavation Contractors, Parking Lot Maintenance & Marking",,,A+,41.61572,-70.61739,,,,"Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 4:00 am Wed - Thu: 8:00 am - 4:00 pm Fri: 9:30 am - 4:00 pm",,,"cash, check, debit, master card, visa",,"A & A Paving LLC",http://aandapavingllc.com,,,,,,,,,