business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27126,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
109839,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
146099,52458,"2020-09-27 02:34:46","1 Stop Pawn",http://1stoppawn.com,1stoppawn@gmail.com,"(228) 875-5081","2801 Bienville Blvd","Ocean Springs",MS,39564,"2801 Bienville Blvd,Ocean Springs,MS 39564","Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers, Tools, Truck Rental",,,,30.41468,-88.79091,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card, amex",,,http://1stoppawn.com,"Wheelchair Accessible: Yes",,,,,,,,
151476,53627,"2020-09-27 02:34:50","1 Stop Pawn",,,"(228) 475-5081","4914 Main St","Moss Point",MS,39563,"4914 Main St,Moss Point,MS 39563","Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers, Second Hand Dealers, Truck Rental",,,,30.41252,-88.53848,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
229454,76625,"2020-09-27 02:36:53","Blair Village Pawn Shop",https://www.blairvillagepawnatl.com,blairvil@bellsouth.net,"(404) 622-7296","1805 Jonesboro Rd SE",Atlanta,GA,30315,"1805 Jonesboro Rd SE,Atlanta,GA 30315","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Jewelers, Jewelry Buyers, Jewelry Repairing, Movers, Tools, Truck Rental, Used Tools, Watches",,,,33.70464,-84.37873,,"What you need and what you want!","Come to us with any of your check cashing, bill payment & loan needs. Additionally, we are an authorized budget truck rental center. Please contact us with any questions or concerns. We specialize in Buying and selling electronics, and all other needs!","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 6:30 am Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,https://www.blairvillagepawnatl.com,,,,,,,,,
230925,77000,"2020-09-27 02:36:53","Blair Village Pawn Shop",https://www.blairvillagepawnatl.com,blairvil@bellsouth.net,"(404) 796-8917","1805 Jonesboro Rd SE",Atlanta,GA,30315,"1805 Jonesboro Rd SE,Atlanta,GA 30315","Jewelry Buyers, Bill Paying Service, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Financial Services, Jewelers, Jewelry Repairing, Pawnbrokers, Television & Radio Stores, Tools, Truck Rental, Used Tools, Watches",,,,33.70464,-84.37873,,,,"Mon - Sat: 9:30 am - 6:30 pm Sun Closed","Phone: (404) 622-2985 Fax: (404) 622-3323",,"visa, amex, debit, cash, mastercard",,,https://www.blairvillagepawnatl.com,"Specialties: Equipment, Houses / Homes, Loans, Vcrs, Gifts, Music, Watches, Estate Jewelry, Gold, Diamonds, Tools",,,,,,,,
235509,78180,"2020-09-27 02:37:11","TC's Pawn & UHaul Rental",http://tcspawn.wordpress.com,,"(580) 237-8289","902 E Owen K Garriott Rd",Enid,OK,73701,"902 E Owen K Garriott Rd,Enid,OK 73701","Jewelry Buyers, Guns & Gunsmiths, Pawnbrokers, Tools, Truck Rental",,,,36.39112,-97.86483,,,"BUY * SELL * TRADE, Locally Owned & Operated * Pawn Held for 90 Days","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 2:00 pm",,,visa,,,"http://tcspawn.wordpress.com https://tcspawn.wordpress.com",,,,,,,,,
279984,91956,"2020-09-27 02:38:44","Southern Coaches",http://www.southerncoaches.com,,"(800) 235-6849","1751 Reeves Ln","Panama City",FL,32409,"1751 Reeves Ln,Panama City,FL 32409","Buses-Charter & Rental, Truck Rental",,,,30.310678,-85.64454,,,,,,,,,,http://www.southerncoaches.com,,,,,,,,,
279999,91960,"2020-09-27 02:38:44","First Class Limousine of NW FL LLC",http://www.fclimo.com,firstclasslimo@bellsouth.net,"(850) 516-4924","2009 W Indies Dr",Pensacola,FL,32506,"2009 W Indies Dr,Pensacola,FL 32506","Bus Lines, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",,,,30.3642,-87.35289,,"Contact us today!","A full service transportation company. First Class Limousine Service of NW Florida has provided professional services in travel transportation and event planning since 2005. We have experience in the industry since 2000. We have served celebrities to Fortune 500 CEOs to visiting guests from out of town, and wedding parties looking for the special elegance only our professionally executed limousine service can deliver. First Class Limousine Service is a military retired, family owned group transportation service company. We provide the finest Executive Sedans and Luxury Super Stretch Limousine while understanding implementing the most innovative emerging industry trends. We believe in professionalism, comfort, and high quality service at an affordable price.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.fclimo.com,,,,,,,,,
280180,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
280442,92099,"2020-09-27 02:38:53","Holiday Coach Lines Inc Of Jacksonville",http://holidaycoachlines.com,,"(904) 356-2161",,,,,,"Buses-Charter & Rental, Truck Rental",,,,,,,,,,"Phone: (352) 374-2292 TollFree: (800) 270-9093",,,,,http://holidaycoachlines.com,,,,,,,,,
280477,92113,"2020-09-27 02:38:53","Silver State Trailways",http://www.silverstatetrailways.com,,"(714) 577-0180","701 Fee Ana St",Placentia,CA,92870,"701 Fee Ana St,Placentia,CA 92870","Airport Transportation, Bus Lines, Buses-Charter & Rental, Public Transportation, Transportation Services, Truck Rental","4,5","2 Reviews",,33.86495,-117.82414,,,"Silver State Coach has been family owned and operated since 1986. Customer satisfaction is the key to its success. A core of satisfied clients has benefited from continual upgrades in the fleet over the past decade. These group leaders appreciate the personalized service from the company owners, sales staff and our trained, friendly drivers who all are committed to passenger safety. A state-of-the-art communications system makes it possible for the driver and tour leader to maintain constant contact with the operations on a 24-hour a day basis. The owners are accessible to clients around the clock. Leisure travel is a luxury to some and a necessity to others. But the experience of going places together is always memorable. While your group?s choice of places is ever changing, some things must be consistent. Quality of service and high standards for equipment are always important in selecting your transportation provider. Silver State Trailways features a fleet of luxury motor co aches that includes the newest Van Hool T-2100. These first class coaches are the perfect vehicles for sightseeing with large, panoramic view windows. You?ll enjoy the most comfortable ride with interior amenities such as reclining seats, temperature controls, restroom, and individual reading lamps, window shades and overhead compartments to keep your personal possessions within easy reach. For onboard entertainment, all Silver State coaches are equipped with cassette tape player and VCR with overhead video monitors. The passenger capacity ranges from 49 to 57 passenger configurations.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (714) 515-3632",,,,,http://www.silverstatetrailways.com,,puredesire,05/24/2012,five,"just have to say "" The perfect company for fundraising for my kids school activities.""","Jackie S.",10/14/2010,four,"Our Club has been very satisfied with this company! WeВ’ve used them three times and their driverВ’s have been prompt and courteous, the buses are clean and all the amenities were in good working order. The office staff has always been friendly and knowledgeable working hard at insuring our trips went smooth. WeВ’ve used a couple of other charter companies and none of them satisfied our needs in price and efficiency as much as Silver State, so I highly recommend them."
280535,92136,"2020-09-27 02:38:53","Mears Motor Coaches",,,"(321) 634-1822",,,,,,"Buses-Charter & Rental, Moving-Self Service, Public Transportation, Truck Rental",,,,,,,,,,,,,,"Mears Transportation",,,,,,,,,,
280973,92295,"2020-09-27 02:38:53","Walt's Towing Inc.",http://www.waltstowingcoloradosprings.com,,"(719) 634-4366","214 E Mill St","Colorado Springs",CO,80903,"214 E Mill St,Colorado Springs,CO 80903","Towing, Auto Repair & Service, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Truck Rental",5,"2 Reviews",A+,38.819427,-104.82247,,"Contact us today!","Towing Service is Our Specialty Since 1980. Walt's Towing has been serving Colorado for over 33 years. For our customers convenience we offer 24 hours per day, 7 days a week service. Service is our speciality and has been since 1980. We are conveniently located just minutes from the Colorado Springs City impound lot. Equipment: Wheel lift towing. Tow a ways flat bed, 4-wheel drive recovery. Services: 24 Hour Service. Minutes from City Impound Lots, Wheel Lift Towing, Tow a-ways, Flat Bed Trucks, 4 wheel drive recovery. Method of Payments accepted: Visa, MasterCard, Discover, American Express. Call us today!","Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Fax: (719) 329-0270",,"cash, master card, amex, discover, visa, debit",,,http://www.waltstowingcoloradosprings.com,,richele.jones,02/06/2013,five,"great service very helpful",richele.jones,02/06/2013,five,
281156,92364,"2020-09-27 02:38:53","Trolleys Inc",http://trolleysinc.com,info@sunwaycharters.com,"(704) 348-1200","2400 Queen City Dr",Charlotte,NC,28208,"2400 Queen City Dr,Charlotte,NC 28208","Buses-Charter & Rental, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",1,"1 Review",,35.24101,-80.9077,https://i2.ypcdn.com/blob/6e06b2dd609cb36f5ca1085426d8832748ef5ccf_100x100_crop.jpg?e66d351,,"Charters - Tours - Special Events Whether you need to reserve a motorcoach for a long trip or rent a minibusor trolley for here in town, our specialty is helping your organization meet your needs for local transportation. В·At Sunway, we understand that details are important, which is why we promise to efficiently manage all of your transportation needs. Our company offers the convenience of booking all of your transportation needs at one time. We specialize in arranging transportation logistics for large events, such as the PGA Championships, and can easily accommodate small requests, like airport transfers. В·At Sunway, service and your safety are always first rate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (704) 971-1185 Phone: (704) 971-1185 TollFree: (800) 230-8857",,"all major credit cards",,,"http://trolleysinc.com https://sunwaycharters.com","Parking: Lot",charlotte-review,10/25/2012,one,"Horrible service! Spoke with the owner (Lee) in regards to a trolley quote and was met with a very hurried attitude. It felt like I was calling a cab company and not a В“full service transportation specialistВ”В…",,,,
281543,92511,"2020-09-27 02:38:53","U-Bam Inc",,,"(919) 968-6996","8127 Farrington Mill Rd","Chapel Hill",NC,27517,"8127 Farrington Mill Rd,Chapel Hill,NC 27517","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,35.882706,-78.993454,,,,,"Phone: (919) 969-1148",,,,,,,,,,,,,,
281641,92547,"2020-09-27 02:38:53","A & M Transit Lines",https://www.uscoachtours.com,benb@uscoachtours.com,"(330) 823-3124","170 Prospect St",Alliance,OH,44601,"170 Prospect St,Alliance,OH 44601","Buses-Charter & Rental, Bus Lines, Transportation Services, Truck Rental",,,,40.92288,-81.10298,,,,,"Fax: (330) 823-2100 TollFree: (800) 872-6224",,"amex, mastercard, visa, all major credit cards, discover",,,"https://www.uscoachtours.com http://www.uscoachtours.com",,,,,,,,,
282316,92798,"2020-09-27 02:38:53","NC Transportation",,,"(407) 240-2951",,,,,,"Buses-Charter & Rental, Bus Lines, Transportation Providers, Transportation Services, Truck Rental",,,,,,https://i2.ypcdn.com/blob/d89c1cde08259e7fb6a2787ceac4e145aaa2c4fb_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
282613,92904,"2020-09-27 02:38:53","Leisure Time Charters",,,"(816) 322-7171","482 Ewing Way",Belton,MO,64012,"482 Ewing Way,Belton,MO 64012","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental",,,,38.816116,-94.53278,,,,,,,,,,,,,,,,,,,
282785,92964,"2020-09-27 02:38:53","Diplomat Coach Lines",,,"(404) 557-2252",,Atlanta,GA,30312,"Atlanta,GA 30312","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
282839,92986,"2020-09-27 02:38:53","US Coach",http://www.uscoachtours.com,,"(800) 872-6224",,Akron,OH,44301,"Akron,OH 44301","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,http://www.uscoachtours.com,,,,,,,,,
282939,93020,"2020-09-27 02:38:58","Hanks Transportation",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,milljl@mukwonago.k12.wi.us,"(262) 363-7176","118 Pleasant Ln",Mukwonago,WI,53149,"118 Pleasant Ln,Mukwonago,WI 53149","Buses-Charter & Rental, Bus Lines, Moving-Self Service, Truck Rental, Trucking",,,,42.8633,-88.33,,,,,"Phone: (262) 363-5074",,,,"Hank's Transportation Co",http://www.masd.k12.wi.us/services/masd-transportationbus.cfm,,,,,,,,,
282960,93027,"2020-09-27 02:38:58","AM PM Premium Car Carrier & Auto Transport Co",http://www.premiumcarcarrier.com,dt71ampm@aol.com,"(877) 419-2676","304 S Halsted St Ste 207",Chicago,IL,60661,"304 S Halsted St Ste 207,Chicago,IL 60661","Transportation Services, Automobile Customizing, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Truck Rental",5,"1 Review",,41.87776,-87.64761,https://i2.ypcdn.com/blob/a39bf6c762edd79f7df25d65c9959f1556c7c014_100x100_crop.jpg?f9d23e1,"Vehicles transported nationwide, anywhere & everywhere since 1976.","Welcome to AM PM Premium Car Carrier & Auto Transport Co. We specialize in providing our customers with the highest quality customer service in automobile transportation and relocation industry. Our customers rely on us for dependable, damage-free car transportation. Let the proffessional car transporters handle your auto transport needs. Whether you are relocating permanently or just heading south for the winter, you can relax and travel to your destination worry free while we ship your car. * ICC licensed and fully insured * Serving the auto transport industry since 1976 We guarantee car shipping to any part of the country in two weeks or less. We are experts in auto transport and car shipping to: * Salt Lake City, UT * Orlando, FL * Miami, FL * Phoenix, AZ * San Diego, CA * Chicago, IL * Houston, TX * Los Angeles, CA * San Francisco, CA * New York, NY * Washington DC * Tampa, FL * Las Vegas, NV * and many more cities throughout the country! We are premium car carriers who provide detailed customer service unlike any other in the industry. Call us or visit our website to submit a quote today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.premiumcarcarrier.com,,happeeinaz,12/09/2011,five,"If you need anything moved (like boats trailers cars trucks vans etc) call DANNY at AM PM Premium Car Carrier. I had one of the most pleasant customer experiences EVER! Very clear communications, NO HYPE, just facts what can and can not be done. Moved my load across country, a couple hundred dollars more than other car transport companies __BUT let me tell you this..They are WORTH EVERY PENNY...(i waited a month for another company and they would not communicate I had to chase them daily for info and they ended up not even picking up the load) THANK GOD I STUMBLED ONTO AMPM and Danny got my trailer to me in 5 days. A week earlier than expected....they know what they're doing. Great drivers good communications to let you know when to expect pickup and delivery....HIGHLY recommend ....5 STARS!!!!",,,,
283404,93191,"2020-09-27 02:38:58","Baker's Charters & Tour Service",,,"(910) 521-8717","5297 Us Highway 74 W",Rowland,NC,28383,"5297 Us Highway 74 W,Rowland,NC 28383","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Truck Rental",,,,34.588665,-79.26184,,,,,,,,,"Baker's Charters & Tour Svc",,,,,,,,,,
283664,93274,"2020-09-27 02:38:58","Quality Coach",,,"(865) 388-0803",,,,,,"Buses-Charter & Rental, Limousine Service, Truck Rental",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,"Quality Coach LLC",,,,,,,,,,
283673,93277,"2020-09-27 02:38:58","Holiday Coach Lines Of Fort Pierce Inc",,,"(772) 460-1700",,,,,,"Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,"Holiday Coach Lines-Fort Prc Holiday Coach Lines-Ft Pierce",,,,,,,,,,
283789,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,