business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
440071,151414,"2020-09-27 02:45:05","Viera Insurance Agency, Inc.",http://www.vierainsuranceagency.com,info@vierainsuranceagency.com,"(321) 259-2228","4885 N Wickham Rd Ste 104",Melbourne,FL,32940,"4885 N Wickham Rd Ste 104,Melbourne,FL 32940","Insurance, Auto Insurance, Condominiums, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance",,,A+,28.18818,-80.67187,https://i3.ypcdn.com/blob/19c6d2bd023b7f81b2c361779dfba3d9c81a8711_100x100_crop.jpg?d9a04b5,"Your Neighbor in the Neighborhood","Viera Insurance Agency strives to provide excellent service to all of our policyholders. We carry over 40 insurance companies so we can provide the best policy at the best price for your situation. We provide Home, Auto, Renters, Condo, Landlord, Mobile Home, Flood, Motorcycle, Boat, RV, Golf Cart, Jewelry, Personal Articles, Umbrella, General Liability and Commercial insurance policies. We take pride on making sure that our clients understand exactly how much coverage they have, what they're covered for, and what other coverages might be available. We search for discounts, and always provide you with every option available. For a friendly, knowledgeable insurance agency, contact Viera Insurance Agency - Your Neighbor in the Neighborhood!","Mon - Fri: 9:00 am - 5:30 pm","Fax Number: (321) 259-2242 Fax: (321) 259-2242",,,,,http://www.vierainsuranceagency.com,,,,,,,,,
442183,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,
1041839,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1044309,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046631,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1047373,334475,"2020-09-27 03:03:24","Longoria Insurance Agency",http://farmers.com,,"(972) 263-9398",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,,,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (972) 642-1255 Phone: (469) 332-3058 Phone: (972) 642-1492 Primary Phone: (972) 642-1255 Phone: (972) 264-8600 Fax: (972) 264-8600",,"amex, cash, check, discover, master card, visa",,,"http://farmers.com http://longoriainsurance.com",,,,,,,,,
1048907,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049400,334980,"2020-09-27 03:03:24","Neto Insurance Inc",http://facebook.com,,"(508) 678-9068","1468 Pleasant St","Fall River",MA,02723,"1468 Pleasant St,Fall River,MA 02723","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public",,,A+,41.69016,-71.13345,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (508) 672-9265 Fax Number: (508) 672-9265 TollFree: (800) 951-2100",,,,"Neto Insurance Agency Incorporated Neto, Manuel, AGT Neto Insurance Agency Inc Rosemary Neto Hazzard - Neto Insurance INC Neto Insurance Agency","http://facebook.com http://netoinsurance.com https://netoinsurance.com",,,,,,,,,
1049518,335008,"2020-09-27 03:03:25","Tranfaglia Insurance Agency Ins",http://www.tranfagliainsurance.com,,"(781) 289-3498","680 Winthrop Ave",Revere,MA,02151,"680 Winthrop Ave,Revere,MA 02151","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Real Estate Agents, Travel Insurance",,,,42.39713,-70.99111,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (781) 289-8747 Phone: (617) 289-3498 Fax: (781) 289-8747",,insurance,,"Frank A Tranfaglia Insurance Tranfaglia Insurance Agency Insurance",http://www.tranfagliainsurance.com,,,,,,,,,
1049863,335089,"2020-09-27 03:03:25","Boehm Insurance",http://www.boehmins.com,bia2@icsmail.net,"(515) 432-7435","808 Story St",Boone,IA,50036,"808 Story St,Boone,IA 50036","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Workers Compensation & Disability Insurance",,,,42.06417,-93.87987,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (515) 432-1881 Phone: (515) 432-1881 Fax: (515) 432-7478 TollFree: (800) 688-8147 TollFree: (800) 442-8277",,,,"Boehm Insurance Agency Boehm Insurance Agency Inc","http://www.boehmins.com https://boehmins.com",,,,,,,,,
1050373,335209,"2020-09-27 03:03:25","John Yurconic Agency",https://www.yurconic.com,info@yurconic.com,"(610) 261-3300","2098 Center St",Northampton,PA,18067,"2098 Center St,Northampton,PA 18067","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",4,"1 Review",,40.69046,-75.5008,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (610) 261-3303 Phone: (610) 261-3303",,,,,https://www.yurconic.com,,d017904,12/29/2009,four,"Very freindly peope -hey have alot of options for insurance -great hours",,,,
1054608,336270,"2020-09-27 03:03:27","John Yurconic Agency",,info@yurconic.com,"(570) 386-2722","1241 Blakeslee Boulevard Dr E Ste 4",Lehighton,PA,18235,"1241 Blakeslee Boulevard Dr E Ste 4,Lehighton,PA 18235","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.81416,-75.73224,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 386-2722 Primary Phone: (570) 386-2799",,,,"Yurconic John Agency",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1057416,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1059585,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1061676,337976,"2020-09-27 03:03:35","Passaro Leverone & Buckley Insurance Agency Inc",http://www.plbinsurance.com,peter@plbinsurance.com,"(781) 293-3551","270 Main St",Hanson,MA,02341,"270 Main St,Hanson,MA 02341","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Flood Insurance, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public",,,,42.0438,-70.85207,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 294-1811 Fax: (781) 294-1811 Fax Number: (781) 294-1811 TollFree: (800) 332-3226",,,,"Passaro, Leverone Buckley Ins Agcy Inc","http://www.plbinsurance.com https://plbinsurance.com",,,,,,,,,
1065146,338794,"2020-09-27 03:03:42","Hoffman Agency The Inc",http://www.hoffmaninsurancepa.net,mandasp2001@yahoo.com,"(570) 992-4035","1501 Route 209",Brodheadsville,PA,18322,"1501 Route 209,Brodheadsville,PA 18322","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.91811,-75.41667,https://i1.ypcdn.com/blob/dd2fd333985379586539f148e038051523a1ba56_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Phone: (570) 992-7428 Fax: (570) 992-7428 Toll Free: (877) 681-4500 TollFree: (877) 681-4500",,,,,http://www.hoffmaninsurancepa.net,,,,,,,,,
1065182,338801,"2020-09-27 03:03:42","Sonu Insurance Company",http://www.uginsurance.com,sonuinsurance@yahoo.com,"(718) 847-1878","11309 101st Ave","South Richmond Hill",NY,11419,"11309 101st Ave,South Richmond Hill,NY 11419","Insurance, Auto Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.68863,-73.83089,https://i1.ypcdn.com/blob/1bcd1cbaf1c4fd8bc8b135dc7de229b717b2eb5a_100x100_crop.jpg?f9d23e1,,"We are a full-service insurance agency and it is our goal to assist you with all of your insurance needs. Our insurance experts are here to help you easily understand your options and to find the best coverage for you. We offer a wide range of insurance options including but not limited to: Commercial Property Insurance, Home Insurance, Auto Insurance, Boat Insurance, Motorcycle Insurance, Renter's Insurance, RV Insurance, Contractor Insurance, Workers Compensation Insurance, Mortgage Loans, Western Union, Money Transfers, Notary Services and more!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (718) 847-1885",,"amex, mastercard, visa, debit, all major credit cards, discover, check",,,http://www.uginsurance.com,,,,,,,,,
1065967,338990,"2020-09-27 03:03:42","ABC Insurance Agencies",http://www.abcautoinsurance.com,quote@abcautoinsurance.com,"(504) 281-0123","8821 W Judge Perez Dr",Chalmette,LA,70043,"8821 W Judge Perez Dr,Chalmette,LA 70043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.95093,-89.97273,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm",,,,,,http://www.abcautoinsurance.com,,,,,,,,,
1068624,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,
1069195,339776,"2020-09-27 03:03:45","Silva Insurance Agency",http://www.silvainsurance.net/index.aspx,silvacorp@bellsouth.net,"(713) 943-1625","2223 Shaver St Ste 102",Pasadena,TX,77502,"2223 Shaver St Ste 102,Pasadena,TX 77502","Insurance, Auto Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.67858,-95.20851,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.silvainsurance.net/index.aspx http://silvainsurance.net http://silvainsuranceagency.com","Specialties: Accident, Medical, Health",,,,,,,,
1072296,340547,"2020-09-27 03:03:45","Leib Insurance Agency",,lspaulding@leibinsurance.com,"(508) 792-0411","537 Park Ave",Worcester,MA,01603,"537 Park Ave,Worcester,MA 01603","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Notaries Public, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,42.25109,-71.82948,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:00 pm","Phone: (508) 831-3675 Phone: (508) 791-0452 Phone: (508) 792-0003 Fax: (508) 792-0003",,,,"Care Insurance",,"Specialties: Personal Watercraft, Workers Compensation, Fire Damage, Wave Runners, Pwc, Apartments, Trucks, Jet Skis, Flats",,,,,,,,
1073219,340772,"2020-09-27 03:03:46","Miller-Hanover Inc",https://www.millerhanover.com,,"(717) 624-8184","410 Lincoln Way E","New Oxford",PA,17350,"410 Lincoln Way E,New Oxford,PA 17350","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.86638,-77.04574,,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm","Phone: (717) 624-9077 Fax: (717) 624-9077 TollFree: (888) 220-1650",,"amex, discover, master card, visa, check",,"Miller Hanover Inc New Oxford Miller Hanover Insurance","https://www.millerhanover.com http://millerhanover.com http://erieinsurance.com http://progressive.com",,,,,,,,,
1073937,340947,"2020-09-27 03:03:46","Gonzalez Insurance Group",,gig@gonzalezinsurance.biz,"(720) 379-3815","7296 Magnolia St","Commerce City",CO,80022,"7296 Magnolia St,Commerce City,CO 80022","Bail Bonds, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Legal Service Plans, Liability & Malpractice Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,39.82914,-104.91046,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (720) 322-7028 Office: (720) 837-3567",,"check, all major credit cards",,"Gonzalez Insurance Group LLC",,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1073961,340952,"2020-09-27 03:03:46","Harold F Nichols Ins Agcy",http://www.nicholsinsurance.com,kathy.rapson@nicholsinsurance.com,"(978) 369-0110","81 Commonwealth Ave Ste 2",Concord,MA,01742,"81 Commonwealth Ave Ste 2,Concord,MA 01742","Insurance, Business & Commercial Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Workers Compensation & Disability Insurance",,,A+,42.45695,-71.3951,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (978) 371-3233 Fax: (978) 371-3233 TollFree: (800) 696-1650",,,,"Harold F Nichols Insurance Nichols Allmass Insurance Harold F Nichols Insurance Agency Allmass Nichols Insurance",http://www.nicholsinsurance.com,,,,,,,,,
1075556,341352,"2020-09-27 03:03:53","Premier Insurance",https://www.premierinsuranceagency.com,,"(810) 789-5000","4918 Clio Rd",Flint,MI,48504,"4918 Clio Rd,Flint,MI 48504","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,43.0589,-83.7327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, mastercard, all major credit cards, discover",,"Premier Insurance Agency Premier Insurance Agency, Inc","https://www.premierinsuranceagency.com http://premierinsuranceagency.com",,,,,,,,,