business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6024,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
8616,3035,"2020-09-27 02:30:47","FRS Roofing and Gutters Service",http://www.frsroofinginc.com,customhomesrus@gmail.com,"(781) 322-6252","11 Salem Street",Medford,MA,02155,"11 Salem Street,Medford,MA 02155","Siding Contractors, Roof Decks, Roofing Contractors-Commercial & Industrial, Rubber Products, Slate",5,"1 Review",A+,42.41829,-71.10908,https://i4.ypcdn.com/blob/1c62a3c650f2ab14a1792e3b65f53aa94085c56b_100x100_crop.jpg?efea793,,"For more than 18 years, FRS Roofing has built a name synonymous with professional roofing services. Most of our business comes from referrals from our many satisfied customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.frsroofinginc.com,,"Felipe B.",02/27/2019,five,"Those guys helped me a lot and did a decent and quick work! Thank you so much! They are reliable and professional workers",,,,
107312,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114534,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
326477,108258,"2020-09-27 02:40:40","Emmer Brothers Cedar Outlet",http://emmerbrotherscedar.com,kevinemmer@yahoo.com,"(406) 551-6313","22 Dynamo Dr",Belgrade,MT,59714,"22 Dynamo Dr,Belgrade,MT 59714","Building Materials, Building Contractors, Fence Materials, Fence Repair, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Siding Contractors, Siding Materials, Wood Products",,,,45.75464,-111.1842,,"We are the little lumber yard that delivers big on value & service!","Emmer Brothers Cedar Outlet is a specialty lumber yard located near Bozeman and Belgrade, Montana. We specialize in finding Western red cedar, Port Orford cedar, fir, pine and Brazilian hardwood values. Some of our products include: В• Select grades, mill Seconds & clears available В• Cedar siding in all shapes and sizes В• Hand-hewn sidings in cedar, fir and pine В• Log-cabin siding, hand-hewn or smooth В• Port Orford & red cedar decking В• Cedar, aspen, pine & fir paneling В• Premium red cedar fencing, privacy &split rail В• Circle-sawn and smooth fir flooring В• Fir & cedar timbers В• Stainless steel fasteners В• Messmer's natural wood finishes Find us on Jackrabbit Lane in Belgrade, next to Belgrade New Holland, 3/4 mi south of I-90, Belgrade exit. Call Emmer Brothers Cedar Outlet today for your next project!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, master card",,,http://emmerbrotherscedar.com,,,,,,,,,
407208,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
435541,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
499776,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
695658,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
696059,240200,"2020-09-27 02:53:34","THERMAL PRO USA LLC",,thermalprousa@yahoo.com,"(440) 969-5190","55 Water St",Geneva,OH,44041,"55 Water St,Geneva,OH 44041","Kitchen Planning & Remodeling Service, Concrete Contractors, Flooring Contractors, Insulation Contractors, Interior Designers & Decorators, Painting Contractors, Parking Lots & Garages, Roofing Contractors, Siding Contractors, Windows",,,,41.81037,-80.94449,https://i3.ypcdn.com/blob/f93dd5fda20b503fe0484d7ff433a01f6d7d6ecd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (440) 361-4471 OWNERS CELL: (440) 474-2474",,"all major credit cards, check, debit, insurance, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
696467,240315,"2020-09-27 02:53:34","Altoona Builders & Remodelers",,vjtensbar@aol.com,"(814) 943-6345","1017 E Pleasant Valley Blvd",Altoona,PA,16602,"1017 E Pleasant Valley Blvd,Altoona,PA 16602","Parking Lots & Garages, Building Contractors, Carpenters, Door Repair, Flooring Contractors, Garages-Building & Repairing, Home Repair & Maintenance, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.52529,-78.36473,,,"Altoona Builders & Remodelers have been in business for 30 years. They specialize in vinyl siding, soffit & fascia, window and door installation, deck building and tear down, room additions, garages, ceramic tile, and any other general contracting needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free",,,,,,,,
697589,240693,"2020-09-27 02:53:34","Dillingham Property Repair & Renovation",,t_dillingham@hotmail.com,"(802) 779-1588","910 E South D St","Gas City",IN,46933,"910 E South D St,Gas City,IN 46933","Handyman Services, Bathroom Remodeling, Building Restoration & Preservation, Concrete Restoration, Sealing & Cleaning, Drywall Contractors, Flooring Contractors, Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Siding Contractors",,,,40.48358,-85.59625,,"Everything from A to Z","Handyman-General Contractor. Everything from A to Z.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,,,,,,,,,,
698377,240931,"2020-09-27 02:53:34","Peterson Contracting Of Grand Rapids",http://www.petersoncontracting.net,petersoncontracting@mchsi.com,"(218) 212-7708","1100 S Pokegama Ave","Grand Rapids",MN,55744,"1100 S Pokegama Ave,Grand Rapids,MN 55744","Windows, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors, Shutters, Siding Contractors",,,A+,47.21982,-93.52824,,"For any project big or small.","We are your Home Improvement Specialists! Serving Grand Rapids and surrounding communities since 1995, Peterson Contracting is a locally owned and operated company specializing in construction from interior and exterior painting to complete home remodels. Services we provide include: *New construction *Remodels/ Repairs/ Additions *Rehabilitation *Fire and Water Damage Restoration *Roofing *Siding *Basement Finish *Kitchen *Bathroom *Patios *Decks *Garages Give us a call today. You won't be disappointed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.petersoncontracting.net,,,,,,,,,
699748,241346,"2020-09-27 02:53:42","McMenemy Builders Inc",http://www.mcmbuilders.net,mike@mcmbuilders.net,"(989) 832-4398","5100 Drake St",Midland,MI,48640,"5100 Drake St,Midland,MI 48640","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Siding Contractors, Siding Materials, Windows",,,,43.64392,-84.25973,https://i4.ypcdn.com/blob/485d29e12f668f30419818e481ac58240b85aad6_100x100_crop.jpg?63f80dd,,,,,,"check, insurance",,,http://www.mcmbuilders.net,"Services: Kitchen Remodeling",,,,,,,,
700050,241442,"2020-09-27 02:53:42","Edwards Construction",http://deepcreek-alpinelakehomeconstruction.com,,"(301) 616-6465","2023 Fingerboard Rd",Oakland,MD,21550,"2023 Fingerboard Rd,Oakland,MD 21550","Home Builders, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Drywall Contractors, Foundation Contractors, General Contractors, Home Improvements, Parking Stations & Garages-Construction, Roofing Contractors, Siding Contractors",,,,39.42436,-79.45014,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,,,"Steve Edwards Construction",http://deepcreek-alpinelakehomeconstruction.com,,,,,,,,,
700128,241475,"2020-09-27 02:53:42","custom buildings and Exteriors",http://www.custombuildingsandexteriors.com,service@custombuildingsandexteriors.com,"(715) 520-7738",,,,,,"Building Contractors, Garages-Building & Repairing, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Siding Contractors",,,A+,,,,"Post Frame Buildings, Garages, Roofing, Siding Call us at 1-(866)6-BUILD-6","Post Frame Buildings, Garages, Roofing, Siding, Soffit, Window/Doors Demo, Exterior Painting, Decks, Docks, & Driveway & Property Maintenance see website for more info and our pre-designed and quoted buildings or call 1(866)6-BUILD-6",,"TollFree: (866) 628-4536",,,,,http://www.custombuildingsandexteriors.com,,,,,,,,,
700888,241713,"2020-09-27 02:53:42","ASG Roofing & Remodeling",http://www.asgroofing.com,,"(219) 845-7428","7743 Chestnut Ave",Hammond,IN,46324,"7743 Chestnut Ave,Hammond,IN 46324","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Shutters, Siding Contractors, Windows",,,,41.57205,-87.49454,https://i3.ypcdn.com/blob/e33b58db70408c7272b1b882204f8453fc32480b_100x100_crop.jpg?63f80dd,"We Won't Hammer Your Savings.","ASG Roofing & Remodeling, in Hammond, IN, is a premier home improvement, remodeling, and roofing contractor that has been proudly serving Northwest Indiana for over 20 years. When you contact ASG, you can rest assured that our team will respond quickly and conduct themselves in a professional manner. We are always available to answer your questions and schedule estimates. Our specialties include: В• Roofing, flat and shingle В• Tear-offs В• Kitchen and bathroom remodeling В• Additions В• Basement finishing В• Gutters, soffit and fascia В• Siding ASG Roofing & Remodeling is a well-established, locally owned and operated business with strong roots in our community. We are a fully licensed, bonded, and insured contractor with a proven track record that spans two decades, and in our never-ending quest to save you money, we also provide free estimates and senior citizen discounts. You really can't go wrong with ASG! Make the call today to ASG Roofing & Remodeling and transform your home into the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://www.asgroofing.com,"Specialties: Decks, Additions, Fascia, Gutters Services: Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Window Repair, Steeples & Spires, Skylight Installation, Asphalt Shingle Installation",,,,,,,,
706067,243263,"2020-09-27 02:53:52","Roofing & Building BY Bruce",http://www.brucescentral.com,jill@brucescentral.com,"(570) 534-4487","2070 Milford Rd","East Stroudsburg",PA,18301,"2070 Milford Rd,East Stroudsburg,PA 18301","Chimney Contractors, Building Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",1,"1 Review",A+,41.02783,-75.1654,,,"At Bruce's Central, we understand that repairs on a home can be costly, time consuming and stressful. Our goal has been to make the home reparation process a little less of one for Pennsylvania homeowners. We have made a name for ourselves in East Stroudsburg by being the best, and promise your masonry and roofing repairs will be done in a timely, professional, cost effective manner. In addition to roofing and masonry reconstruction, we specialize in chimney cleaning and repair,and will restore your roof, chimney and masonry back to their original beauty and integrity. Our experienced contractors use the most innovative, quality materials to allow for sturdy, seamless repairs. Built to weather the worst conditions and elements. If your chimney is leaning, cracking, or otherwise unfit, our masonry contractors will revitalize your structure in full. We work inside and out, top to bottom to repair or reinstall waterproofing, linings, flashing, and flues. All of our professional roofing contractors at Bruces are trained to provide high quality, comprehensive service on roofs of all kinds. Need to install, clean or re-pitch your gutter? We do that too! Enlist the help of one our roofing or masonry experts for your repairs, and please browse our website for more details on our windows, siding and fireplace services! We are looking forward to assisting you with your home repair today.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, check, visa, all major credit cards, discover",,,"http://www.brucescentral.com https://twitter.com/roofingbybruce","Wheelchair Accessible: Yes Services: Rain Gutters, Fireplace Repair Parking: Lot, Free",mellowmommy,04/08/2012,one,"I had this company to my home for an estimate. They came in at double the cost of what others had given me as an estimate. They also damaged my home while there. He purposely pulled the vent pipe out of my roof and then try to charge me $500.00 to fix it. They also left me waiting for over 3 weeks before someone came to give me an estimate.",,,,
706718,243464,"2020-09-27 02:53:52","Groundhogs Landscaping & Excav",https://www.groundhogsak.com,groundhogsllc@gmail.com,"(907) 474-4647","3670 Worrell Ave",Fairbanks,AK,99709,"3670 Worrell Ave,Fairbanks,AK 99709","General Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, Landscape Contractors, Landscape Designers & Consultants, Parking Stations & Garages-Construction, Septic Tanks & Systems, Sewer Contractors, Siding Contractors, Utility Contractors",,,,64.80974,-147.78357,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,"Groundhogs Llc Groundhogs General Contractor","https://www.groundhogsak.com http://groundhogsak.com","Specialties: Decks, Cabinetry, Walkways, Cabinets, Bathrooms, Garages, Culverts, Kitchens, Sidewalks Services: Septic Tank Cleaning, Septic Tanks, Lawn Maintenance",,,,,,,,