business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
352018,115728,"2020-09-27 02:41:26","HAFSCO-H-A Food Service",http://www.hafsco.com,,"(203) 933-5636","47 Railroad Pl","West Haven",CT,06516,"47 Railroad Pl,West Haven,CT 06516","Restaurant Equipment & Supplies, Building Specialties, Paper Manufacturers, Paper-Wholesale & Manufacturers, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Design & Planning, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service",,,,41.27135,-72.9657,,,"* 7 Day ? 24-Hour Emergency Service * Service Contracts Available *Complete Planning & CAD Design Department *Ware Washing Specialists *Specializing to the Country Club Industry *Visit Our 9,000 Square Foot Showroom - Open to the Public","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.hafsco.com,,,,,,,,,
694895,239824,"2020-09-27 02:53:25","Service Electric Company",http://www.callmpe.com,,"(256) 768-0720","3311 County Road 47 Suite A",Florence,AL,35630,"3311 County Road 47 Suite A,Florence,AL 35630","Electricians, Building Contractors, Generators, Lighting Contractors, Parking Facilities-Equipment & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Cleaning, Restaurant Duct Degreasing, Restaurant Equipment & Supplies, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service",,,,34.85316,-87.64037,https://i3.ypcdn.com/blob/08f7bb939a66ba5ad4ba1c73301cbaa2f3c13a19_100x100_crop.jpg?63f80dd,,"Plumbing, Electrical, Heating & Air Conditioning Repairs: MPE Services is proud to be the local leading provider for heating, air conditioning, electrical and plumbing services. It is an honor to be able to provide a wide variety of services to the local residential and commercial clients in this area. It means that you never have to try to find another professional to work with for each of these different types of tasks. When you need a plumber, electrician, or heating and air conditioning company you can rely on for quality services.. We are dedicated to making sure that every customer we work with has the best experience possible. This is what helps us earn the high rate of repeat and referral business we have. Yet the reason that we do the level of quality work we do is simply because our clients deserve nothing but the best. Air Conditioning Repairs- The last thing that you need is for your air conditioning to be broke down in the middle of the peak of summer heat here in Alabama. As soon as you even suspect that something may be wrong, make it a point to give our air conditioning company a call. We will provide you with prompt and professional AC services to get you back up and running in no time. We're the pros locals rely on for prompt and reliable air conditioning repairs in northeast Alabama! Restaurant Equipment Repairs- MPE Services vans are ready to roll! Is your commercial equipment already down or heading that way? MPE Services is a top quality restaurant and food services equipment repair company in Alabama. Our technicians show up fast as fully licensed, insured, and trained food service equipment technicians. We deliver prompt service with the tools, parts, and smarts to get you up and running. Heating Repairs- One of the most important things that we take care of is expert level heating repairs. You need your heat for more than comfort, you need to be able to rely on it for health reasons too. Don't take a gamble when it comes to the quality of work that goes into the heating system that is protecting your household. Give us a call whenever you need heating repairs for your furnace, heat pump, or other heating units. Plumbing Repairs- Plumbing repairs are just as important and you want to be certain that you are working with someone dedicated to providing you with superior quality results. Our goal is for you to get the long term repairs you need in order to put off needing replacement any time soon. We offer a variety of plumbing services such as installing and repairing water heaters, drain cleaning and more. If you need plumbing repairs, give us a call! Electrical Repairs- The most crucial work we do is our electrical work because we help prevent issues like fires, shock, injury and even death. Each year people are injured or killed by shoddy workmanship from someone lacking credentials or, just as bad, a DIY attempt to fix electrical work. Call on our professional electricians in order to get the job done so you can have the peace of mind you deserve. Our professionals are trained to provide proper electrical repairs, and can troubleshoot any electrical problem you may be experiencing.","Mon - Sun: Open 24 Hours",,,"check, debit, visa, discover, mastercard, all major credit cards, financing available",,,http://www.callmpe.com,"Services: Restaurant Equipment Repair,Cooler Repair,Ice Machine Repair",,,,,,,,
1224109,393300,"2020-09-27 03:09:05","Rafosa Home Services",,,"(917) 280-9789","1025 Simpson St",Bronx,NY,10459,"1025 Simpson St,Bronx,NY 10459","Refrigerating Equipment-Commercial & Industrial-Servicing, General Contractors, Moving Services-Labor & Materials, Paint Removing, Rubbish & Garbage Removal & Containers, Shipping Services",,,,40.82252,-73.89297,,,,,"Phone: (929) 309-4189",,"debit, check, visa, discover, mastercard, all major credit cards, financing available, travelers checks, amex",,,,,,,,,,,,
1313729,419065,"2020-09-27 03:11:02","Wilkinson Gary Iron & metal",http://www.wilkinsonscrapmetal.net,wilalice@att.net,"(361) 664-1600","917 S Us Highway 281",Alice,TX,78332,"917 S Us Highway 281,Alice,TX 78332","Scrap Metals, Aluminum, Aluminum-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Metal-Wholesale & Manufacturers, Metals, Recycling Centers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Mills, Steel Used, Surplus & Salvage Merchandise",,,,27.74201,-98.08367,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.wilkinsonscrapmetal.net http://ww1.wilkinsonscrapmetal.net?sub1=d965b4be-fd69-11e9-a9cc-379e617acbb0",,,,,,,,,
1783688,534133,"2020-09-27 03:23:11","Hogan's Mechanical Services",http://hogansmechanicalservices.com,gwhplace@me.com,"(256) 759-5886","69 Hartington Dr",Madison,AL,35758,"69 Hartington Dr,Madison,AL 35758","Major Appliance Refinishing & Repair, Air Conditioning Equipment & Systems, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Equipment & Systems-Repairing, Mechanical Contractors, Plumbers, Propane & Natural Gas, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigerators & Freezers-Repair & Service, Utility Companies",,,A+,34.74156,-86.73918,https://i3.ypcdn.com/blob/3499ebe9f97889f704f1bfab60aeec99543f7f8f_100x100_crop.jpg?f832250,"23 Years Of Experience, Serving The Huntsville Alabama Area!","HMS performs commercial building contracting. HVAC. Refrigeration. Plumbing and GAS contracting. Maintenance contracts or service work available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Sat - Sun Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards, debit, cash",,,http://hogansmechanicalservices.com,,,,,,,,,
2181400,679379,"2020-09-27 03:37:42","Sam Smith Electric Company",,elkhunter041@earth-comm.com,"(325) 235-5661","1702 E Broadway St",Sweetwater,TX,79556,"1702 E Broadway St,Sweetwater,TX 79556","Electricians, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Refrigerating Equipment-Commercial & Industrial-Servicing, Rental Service Stores & Yards",5,"1 Review",A+,32.47862,-100.38971,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex, master card, visa",,,,"Services: Blown-In Insulation, Attic Ventilation, Heating and Cooling Repair, Geothermal System Repair & Service, Electric Sign Installation, Geothermal System Installation, Ductwork Installation & Repair, Electric Water Heater, HVAC Inspection, Electrical Troubleshooting, Heating Installation & Repair, Ductless HVAC Installation & Repair, Air Conditioning Repair & Maintenance Service(s), Central Air Conditioning Installation, Backup Generator Installation, Air Duct Cleaning, Boiler Repair & Maintenance, Circuit Breaker Installation, Heating System Design, Crawl Space Ventilation, Gas Heating, Generator Installation, Air & Water Systems Balancing, Bypass Pumping, Indoor Air Quality Testing, Dryer Vent Installation, EV Charging Station Installation, Electrical Systems Wiring, Electrical Panel Upgrade, Duct Insulation & Sealing, Accent Lighting Installation","Susan C.",04/22/2016,five,"This company has been in operation since 1969, with highly trained and licensed technicians. Gene is an Electrical Contractor and Master Electrician and Jared is a Journeyman Electrician. Both are highly knowledgeable, courteous, and prompt.",,,,
2398579,758145,"2020-09-27 03:44:38","Kesco-Kitchen Equipment & Supply Co",http://www.kescoflorida.com,,"(850) 456-1633","1600 N W St",Pensacola,FL,32505,"1600 N W St,Pensacola,FL 32505","Major Appliance Refinishing & Repair, Bar Fixtures & Supplies, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,30.42871,-87.24951,,,,,,,,,,http://www.kescoflorida.com,,,,,,,,,
2436501,763579,"2020-09-27 03:45:11","Commercial Restaurant Service",http://4crs.com,crsteresa@gmail.com,"(916) 645-4277",,Lincoln,CA,95648,"Lincoln,CA 95648","Kitchen Planning & Remodeling Service, Mechanical Contractors, Range Hoods & Canopies, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers",,,,,,,,,"Mon - Fri: 12:00 am - 11:59 pm","Fax: (866) 760-4250",,"visa, master card, check, cash, insurance",,,http://4crs.com,,,,,,,,,
2471812,768611,"2020-09-27 03:45:48","Complete Commercial Refrigeration",http://completecommercialrefrigeration.com,CCRefrigerationTX@Gmail.com,"(325) 655-4148","1020 S. Irving St.","San Angelo",TX,76903,"1020 S. Irving St.,San Angelo,TX 76903","Restaurant Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Ice Cream Freezers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Accessories, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Range & Oven Repair, Refrigerant Recovery, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Wholesale & Manufacturers, Restaurant Design & Planning, Restaurant Duct Degreasing, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service, Restaurant Management & Consultants, Restaurants",,,,31.45137,-100.43585,,"The highest quality service at the lowest price!","Complete Commercial Refrigeration is a full service restaurant supply and refrigeration company located in San Angelo, Texas. We sell ice machines, walk-in coolers, vent hoods, and all other restaurant equipment. Complete Commercial Refrigeration specializes in custom commercial kitchen design, restaurant business design and consulting.","Mon - Fri: 8:00 am - 6:00 am Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (325) 655-1001",,"visa, discover, mastercard, all major credit cards, amex, paypal, check, debit, financing available",,,http://completecommercialrefrigeration.com,,,,,,,,,
2481247,769948,"2020-09-27 03:45:54","CRS, Inc",http://www.4crs.com,crsteresa@gmail.com,"(916) 645-4277","PO Box 333",Lincoln,CA,95648,"PO Box 333,Lincoln,CA 95648","Kitchen Planning & Remodeling Service, Range & Oven Repair, Range Hoods & Canopies, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers",,,,38.904034,-121.29554,,,,"Mon - Fri: Open 24 Hours","Fax: (866) 760-4250",,,,,"Commercial Kitchen Service and Design",,,,,,,,,
2492398,771513,"2020-09-27 03:46:01","HVAC 911",http://www.hvac-911.com,,"(703) 628-4090",,Fairfax,VA,22030,"Fairfax,VA 22030","Kitchen Planning & Remodeling Service, Air Conditioning Service & Repair, Bathroom Remodeling, Heating Equipment & Systems-Repairing, Refrigerating Equipment-Commercial & Industrial-Servicing",,,,,,,,,"Mon - Sun: Open 24 Hours","HVAC 911 - 24 HOUR LINE: (888) 482-2281",,"check, company card, debit, discover, financing available, insurance, master card, visa",,,"HVAC 911",,,,,,,,,
2519455,775389,"2020-09-27 03:46:23","Commercial Kitchen Specialists",,,"(770) 729-9499","6190 Regency Pkwy Ste 316",Norcross,GA,30071,"6190 Regency Pkwy Ste 316,Norcross,GA 30071","Refrigeration Equipment-Commercial & Industrial, Kitchen Cabinets & Equipment-Household, Refrigerating Equipment-Commercial & Industrial-Servicing, Restaurant Equipment & Supplies",,,,33.9288,-84.22212,,,,,,,,,,,"Services: Refrigerator Repair",,,,,,,,
2727432,845864,"2020-09-27 03:54:03","George Brazil Plumbing & Electrical",http://georgebrazilplumbingelectrical.com,,"(602) 666-7273","3830 S 38th St",Phoenix,AZ,85040,"3830 S 38th St,Phoenix,AZ 85040","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,33.4117,-112.00103,//i3.ypcdn.com/videos/IY256105795/IY256105795.png?d9a04b5,"24 Hr Services, No Overtime","Fast, friendly, efficient service GUARANTEED!Free flowing water makes our lives easier, safer and more comfortable. It's a commodity we take for granted until something goes wrong. Anyone who's experienced the trauma of a backed up toilet, bathtub or sink, a flooded basement, or leaky pipes and appliances, knows first hand the damage and dread they can cause.At George Brazil Services, we're here to ""worry"" about your plumbing so you don't have to. By providing you with state-of-the art equipment, parts and the highest standards of professional service, you can feel confident that even if you do experience a problem it will be solved quickly and effectively GUARANTEED!To learn more about how George Brazil Services can help ensure years of safe, comfortable, worry free service, feel free to browse the information on this site or call us at (602) 257-9000 today.It may amaze you to know that up to 15% of the value of your home may be tied up in your plumbing system-that complex of appliances, pipes, faucets and fixtures that gives you access to cleansing, life-giving water wherever you want it. Protect your investment with proper plumbing maintenance. Call us and ask about our maintenance programs!Whether you've got an emergency, are replacing fixtures or just need routine maintenance, when it comes to the comfort and safety of your family, why settle for anyone less than the professionals at George Brazil Services?","Mon - Sun: 7:00 am - 7:00 pm",,,"check, visa, master card",,,Website,"Services: Electrical Wiring, Install Ceiling Fans, Geothermal Heating & Cooling, Furnace Repair, Septic Tanks, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2784748,858544,"2020-09-27 03:54:58","George Brazil Air Conditioning & Heating",http://www.georgebrazilhvac.com,lwingren@qhmamerica.com,"(602) 842-0009","2655 E Magnolia St Ste 200",Phoenix,AZ,85034,"2655 E Magnolia St Ste 200,Phoenix,AZ 85034","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Construction Engineers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnaces Parts & Supplies, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Septic Tanks & Systems, Sewer Contractors, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,33.42198,-112.02319,https://i3.ypcdn.com/blob/beeeac78b84393a5312d9e3b2d692f1522cc088e_100x100_crop.jpg?d9a04b5,"24 Hour Service, Free Estimates, Professional and Knowledgable HVAC Technicians.","Fast, friendly, efficient service guaranteed!","Mon - Sun: Open 24 Hours","Phone: (602) 257-9000",,"check, all major credit cards, financing available, debit, visa, discover, mastercard",,,"Primary Website","Services: Heating, Air Conditioning, Service & Repair, Installation Emergency Service: Yes Warranties: Yes",,,,,,,,
2817226,865597,"2020-09-27 03:55:37","CCI Automated Technologies",http://www.cciautomatedtech.com,info@cciautomatedtech.com,"(206) 328-9891","5300 Denver Ave S",Seattle,WA,98108,"5300 Denver Ave S,Seattle,WA 98108","Controls, Control Systems & Regulators, Air Balancing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Fan Repair, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Lighting Contractors, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Water Heater Repair",,,,47.55498,-122.32497,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.cciautomatedtech.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
3761455,1225469,"2020-09-27 04:29:44","Parrish Reefer Trailer Washout",http://parrishfurniturestore.com/?pageID=1109397,parrishf@cableone.net,"(660) 665-1126","1002 N Osteopathy",Kirksville,MO,63501,"1002 N Osteopathy,Kirksville,MO 63501","Truck Trailers, Car Wash, Cleaning Systems-Pressure, Chemical, Etc, Refrigerating Equipment-Commercial & Industrial-Servicing, Trailer Equipment & Parts",,,,40.20184,-92.59005,,,,"Mon - Sat: 9:00 am - 6:00 pm","Call Us: (660) 665-1126",,,,,"Reefer Trailer Washout Kirksville, MO 63501",,,,,,,,,
4020522,1283401,"2020-09-27 04:34:40","Temperature Pro's",,service@temp-pros.com,"(800) 243-4274",,"North Chesterfield",VA,23235,"North Chesterfield,VA 23235","Small Appliance Repair, Air Conditioning Service & Repair, Handyman Services, Heating Equipment & Systems-Repairing, Refrigerating Equipment-Commercial & Industrial-Servicing",,,A+,,,,,"Heating Systems: We understand that no other single system in your home plays a larger role in your comfort or how much your utility bill will be than your heating system. That's why we specialize in comfortable, cost-effective heating solutions, including furnaces, geothermal units, and heat pumps. We also provide annual maintenance contracts and assess your heating system to evaluate its energy-efficiency. Air Conditioning: We can help you maintain and repair the system you have, or replace it completely. As factory-trained technicians, we can provide routine periodic inspections, licensed warranty and post-warranty repairs, and immediate emergency response. Air Quality: Indoor air pollution can actually be worse for you that outdoor pollution! We can help supply and install air purifiers and humidifiers, and we?re certified in duct system design, installation, and cleaning. * Full Financing Available * Heating and Cooling Maintenance Agreements","Mon - Sat: Open 24 Hours Sun Closed",,,"debit, cash, all major credit cards",,,,,,,,,,,,
4052128,1292574,"2020-09-27 04:35:23",1stcall-services,,,"(323) 901-4832","946 N Mariposa Ave Apt 301","Los Angeles",CA,90029,"946 N Mariposa Ave Apt 301,Los Angeles,CA 90029","Air Ambulance Service, Handyman Services, Plumbers, Refrigerating Equipment-Commercial & Industrial-Servicing",,,,34.08771,-118.29858,,,,,,,"cash only",,,,,,,,,,,,
4075854,1299488,"2020-09-27 04:36:24","Your Tennessee Handyman",,,"(865) 755-1745","2018 Silverbrook Dr",Knoxville,TN,37923,"2018 Silverbrook Dr,Knoxville,TN 37923","Handyman Services, Air Conditioning Service & Repair, Electricians, Refrigerating Equipment-Commercial & Industrial-Servicing, Tile-Cleaning, Refinishing & Sealing",,,,35.95379,-84.05547,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4099318,1305608,"2020-09-27 04:37:00","iwanda services",http://iwandaservices.com,iwandamike@msn.com,"(409) 786-2233","5090 n brown ln",beaumont,TX,77701,"5090 n brown ln,beaumont,TX 77701","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Refrigerating Equipment-Commercial & Industrial-Servicing",,,,30.10972,-94.15949,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://iwandaservices.com,,,,,,,,,
4187930,1326926,"2020-09-27 04:38:48","Climate Pros, Inc.",,abero@climateprosinc.com,"(888) 463-8159","55 N Brandon Dr","Glendale Heights",IL,60139,"55 N Brandon Dr,Glendale Heights,IL 60139","Heating Contractors & Specialties, Carpenters, Construction Estimates, Construction Management, Electricians, Heating, Ventilating & Air Conditioning Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing",,,,41.9312,-88.08866,,,,"Mon - Fri: 7:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,,,,,,,,,,,,,