business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
399242,135058,"2020-09-27 02:43:25","Lewis Builders Development Inc",http://www.lewisbuilders.com,ksalemi@LewisBuilders.com,"(603) 362-5333","54 Sawyer Ave",Atkinson,NH,03811,"54 Sawyer Ave,Atkinson,NH 03811","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Condominiums, General Contractors, Plumbers, Real Estate Developers, Water Supply Systems",,,A+,42.82388,-71.1552,https://i3.ypcdn.com/blob/b59845bfd932717e07447d93986453b971a0ef1f_100x100_crop.jpg?d9a04b5,"Creating neighborhoods since 1958.","Lewis Builders Development is one of the leading companies specializing in single family housing construction. Located in Atkinson, N.H., Lewis Builders has been operational for more than 50 years. The company is member of the National Association of Home Builders, Home Builders & Remodelers Association of New Hampshire, and Livingchices.Com. Its affiliated companies include East Coast Lumber & Building Supply Company, ECL Rentals, Lewis Equipment Company and Hampstead Area Water Company. The company has built several homes, condominium communities, apartment complexes and commercial development project. Its projects include Atkinson Resort and Country Club, Legacy Ballroom & Conference Center, Stagecoach Grille, Merrill s Tavern, Cartside Caf , Angle Pond Woods, and Walnut Ridge Estates. Lewis has also built Lancaster Farm, Srybny Avenue, Bricketts Mill, Coburn Hills, Glen Ridge, Stoneford, Pressey Park, Dennett Woods, Colby Ponds, Heritage Corners, and Flintlock Forest.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (603) 362-4936",,"all major credit cards",,,"Official website of Lewis Builders Development, search for new homes in NH or new apartments in the Atkinson NH area.","Parking: Lot",,,,,,,,
460476,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
489358,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
713222,245559,"2020-09-27 02:54:10","Facility Site Solutions",,,"(603) 883-9026","14 Clinton Dr",Hollis,NH,03049,"14 Clinton Dr,Hollis,NH 03049","Retaining Walls, Excavation Contractors, Parking Lots & Garages, Sewer Contractors, Water Supply Systems",,,,42.70862,-71.55613,,,,,,,,,,,,,,,,,,,
729156,250621,"2020-09-27 02:54:43","Public Works Operations Center",https://maps.google.com/?cid=10849633887161244627,,"(757) 514-4355","440 Market St",Suffolk,VA,23434,"440 Market St,Suffolk,VA 23434","Parking Lot Maintenance & Marking, Recycling Centers, Water Supply Systems",,,,36.73264,-76.58951,,,,,,,,,,https://maps.google.com/?cid=10849633887161244627,,,,,,,,,
848414,287971,"2020-09-27 02:58:30","Kangen Water",http://www.ecowater.enagicweb.info,,"(203) 981-7975","22 Cherry St",Darien,CT,06820,"22 Cherry St,Darien,CT 06820","Health & Wellness Products, Health & Diet Food Products, Nutritionists, Restaurants, Water Supply Systems",,,,41.06857,-73.48414,,"CHANGE YOUR WATER=CHANGE YOUR LIFE Drink the best water that is available!",,,,,"check, visa, discover, mastercard, all major credit cards",,,"http://www.ecowater.enagicweb.info discover the power of water- watch the videos",,,,,,,,,
897497,299159,"2020-09-27 02:59:39","Gesundheit! Nutrition Center",http://www.gesundheitnutrition.com,,"(406) 585-4668","2855 N 19th Ave Ste N",Bozeman,MT,59718,"2855 N 19th Ave Ste N,Bozeman,MT 59718","Nutritionists, Athletic Field Construction Materials & Supplies, Bleachers & Grandstands, Building Contractors, Contractor Referral Services, Drilling & Boring Contractors, Excavation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Builders, Home Design & Planning, Masonry Contractors, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors",,,,45.70682,-111.06563,,"Integrative Health At Your Fingertips","Gesundheit! With Jacobus Nutrition Center, located in Bozeman, Mont., offers a variety of vitamins and minerals, herbs, and homeopathics. We also carry athletic supplements, essential oils and pet supplements. Our mission is to provide high-quality dietary supplements so that you can optimize your health. He also has a live radio show that can be heard every Sunday from 7:05-10:00 AM MST/MDT in Bozeman or you can visit to hear a live stream of the show! Find out what supplements can do for your life. Call us or stop by today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.gesundheitnutrition.com,"Parking: Lot",,,,,,,,
1219397,391976,"2020-09-27 03:09:00","Middlesex County Sewerage Authority",,,"(732) 469-2185","Vosseller Ave","Bound Brook",NJ,08805,"Vosseller Ave,Bound Brook,NJ 08805","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,40.57437,-74.54446,,,,,,,,,,,,,,,,,,,
1228401,394511,"2020-09-27 03:09:15","Etowah Water & Sewer Authority",http://www.etowahwater.org,pattyd@etowahwater.org,"(706) 216-8863","1162 Highway 53 E",Dawsonville,GA,30534,"1162 Highway 53 E,Dawsonville,GA 30534","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",1,"1 Review",,34.40871,-84.1043,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (706) 216-6168 Phone: (706) 216-5036 Phone: (706) 216-2497 Phone: (706) 216-8474 Primary Phone: (706) 216-2497 Fax: (706) 216-6170 Fax: (706) 216-5036",,"all major credit cards, check, discover, mastercard, visa",,"Etowah Water & Sewer Authority-- 24 Hour Automated Customer Service",http://www.etowahwater.org,"Wheelchair Accessible: Yes",dreambigshootforthestars,03/27/2013,one,"This is the worst public utility ever.",,,,
1253361,401750,"2020-09-27 03:09:32","Gettysburg Municipal Water & Sewer Authority",http://www.gettysburgma.com,mguise@gettysburgma.com,"(717) 334-6738","601 E Middle St",Gettysburg,PA,17325,"601 E Middle St,Gettysburg,PA 17325","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,39.82979,-77.22042,,,,"Fri: 8:00 am - 3:30 pm","Phone: (717) 334-6260 Fax: (717) 334-0733",,"cash, check, invoicing available, discover, master card, debit, visa",,"Gettysburg Sewer Dept Gettysburg Sewer Department","http://www.gettysburgma.com https://www.gettysburgma.com",,,,,,,,,
1255314,402351,"2020-09-27 03:09:35","Teton Village Water & Sewer",http://tetonvillagewy.org/government/water-sewer-district,,"(307) 733-5457","7020 N Rachel Way",Jackson,WY,83001,"7020 N Rachel Way,Jackson,WY 83001","Utility Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,43.460735,-110.76627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 733-5898 Primary Phone: (307) 733-9231 Phone: (307) 733-8607 Phone: (307) 734-0746 Phone: (307) 733-9231 Fax: (307) 733-5457 TollFree: (888) 838-6605",,,,"Teton Village Road Svc Teton Village Fire Dept Business Office Teton Village Architectural Committee Teton Village Water & Sewer District Teton Village Architectural Teton Village Road Svc-Imprvmt","http://tetonvillagewy.org/government/water-sewer-district https://tetonvillagewy.org",,,,,,,,,
1255430,402386,"2020-09-27 03:09:35","Winter Park West Water Dept",http://wprwater.com,,"(970) 726-8691","601 Park Pl",Fraser,CO,80442,"601 Park Pl,Fraser,CO 80442","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems",,,,39.949818,-105.81513,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, mastercard, amex, visa, discover, check",,"Winter Park Ranch Water And Sanitation District Winter Park West Water & Sanitation T District Winter Park Ranch Water Dist Winter Park Ranch Water-Sani Winter Park West Water Department",http://wprwater.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1257391,402962,"2020-09-27 03:09:35","Ellijay-Gilmer County Water Sewer Authority",http://www.egcwsa.com,,"(706) 276-2202","64 Merk Davis St",Ellijay,GA,30540,"64 Merk Davis St,Ellijay,GA 30540","Utility Companies, County & Parish Government, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,A+,34.67319,-84.49269,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 635-7933 Primary Phone: (706) 635-7933 Phone: (706) 635-2202 Phone: (706) 635-7930 Primary Phone: (706) 635-7930 Fax: (706) 635-7933 Fax: (706) 636-2210",,,,"Ellijay-gilmer County Water Authority Ellijay Gilmer county Water and Sewerage Authority Ellijay Gilmer Co Water Sewer Gilmer County Wastewater Plant County of Gilmer The Ellijay Gilmer County Water and Sewerage Authority","http://www.egcwsa.com https://www.egcwsa.com",,,,,,,,,
1259086,403461,"2020-09-27 03:09:38","Suwannee Water & Sewer District",http://www.suwanneerealty.com,suwanneewater@bellsouth.net,"(352) 542-7570","825 SE 327th St","Old Town",FL,32680,"825 SE 327th St,Old Town,FL 32680","Utility Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,29.35468,-83.11229,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (352) 542-2303 Fax: (352) 542-7691",,"all major credit cards, amex, discover, visa, mastercard",,,http://www.suwanneerealty.com,,,,,,,,,
1266482,405663,"2020-09-27 03:09:43","Southgate Sanitation District",http://www.southgatedistricts.org,mjones@southgatedistricts.org,"(303) 779-0261","3722 E Orchard Rd",Littleton,CO,80121,"3722 E Orchard Rd,Littleton,CO 80121","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems",,,,39.60909,-104.94383,https://i2.ypcdn.com/blob/03101cdaa2c452757e6d9e5fe207c7c0c75c70d9_100x100_crop.jpg?f9d23e1,,,,"Phone: (303) 779-0220 Primary Phone: (303) 779-0220 Fax: (303) 779-0220 TollFree: (800) 877-8339",,,,"Southgate Water District SouthgateWater",http://www.southgatedistricts.org,,,,,,,,,
1267190,405869,"2020-09-27 03:09:43","Basin City Water Sewer District",,,"(509) 269-4177","51 2nd Ave",Mesa,WA,99343,"51 2nd Ave,Mesa,WA 99343","Utility Companies, Garbage Collection, Government Offices, Water Supply Systems, Water Utility Companies",,,,46.59452,-119.14851,,,,,"Fax: (509) 269-4177",,,,,,,,,,,,,,
1269483,406562,"2020-09-27 03:09:46","Mountain Water & Sanitation District",http://www.mtwaterandsan.com,,"(303) 838-7938","12365 Us Highway 285",Conifer,CO,80433,"12365 Us Highway 285,Conifer,CO 80433","Utility Companies, Electric Companies, Garbage Collection, Water Supply Systems, Water Utility Companies",,,,39.4922,-105.34667,,,,"Mon - Fri: 8:00 am - 3:00 pm","Primary Phone: (303) 838-1800 Phone: (303) 838-1800",,,,,http://www.mtwaterandsan.com,,,,,,,,,
1271560,407182,"2020-09-27 03:09:57","College Park Water & Sanitation District",,bmary@sixthavenueflowers.com,"(303) 278-7223","14799 W 6th Ave",Golden,CO,80401,"14799 W 6th Ave,Golden,CO 80401","Utility Companies, City, Village & Township Government, Garbage Collection, Government Offices, Water Supply Systems",,,,39.72429,-105.16472,,,,,,,,,"College Park Water District College Park Sanitation Dist College Park Sanitation District",,,,,,,,,,
1671891,508982,"2020-09-27 03:20:36","Dubri Enterprises",https://www.dubrienterprisesinc.com,dustinbrisco@gmail.com,"(210) 818-5622","7434 Reindeer Trl","San Antonio",TX,78238,"7434 Reindeer Trl,San Antonio,TX 78238","Kitchen Planning & Remodeling Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Athletic Field Construction Materials & Supplies, Bathroom Remodeling, Bleachers & Grandstands, Building Contractors, Cabinet Makers, Contractor Referral Services, Deck Builders, Fireplaces, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale",,,A+,29.50077,-98.6293,,,"If you have been looking to transform your project into something extraordinary but you cannot find the missing ingredient to turn your dream into reality, Dubri Enterprises Inc. is the general contractor you need. We offer affordable prices for our extensive home remodeling services. Our professional team will be with you from the moment you start until your project is completed. Our contractors work with your schedule to give you maximum flexibility. Everything from room additions to siding installation, are complicated jobs that are difficult in the hands of inexperienced individuals. Doing a bad job with these will result in even more work. So, if you are looking into kitchen or bathroom remodeling, look no further. We are the professional home re-modelers you can trust. We provide solutions to accomplish your dream home plans. You can count on us to bring your renovations to life. Our team is exceptionally courteous and professional to esteemed clients. We help you get the most out of your property, so call us today for excellent contractor services at (210) 818-5622!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, mastercard",,,https://www.dubrienterprisesinc.com,,,,,,,,,
1707977,514988,"2020-09-27 03:21:06","Holland Remodeling",,hollandr38@gmail.com,"(413) 553-5443","64 Friend St",Adams,MA,01220,"64 Friend St,Adams,MA 01220","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Athletic Field Construction Materials & Supplies, Bleachers & Grandstands, Building Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale",,,,42.63544,-73.11588,,,"Holland Remodeling specializes in all home remodeling, renovations, and roofing. We also offer expert siding, windows, doors, decks, garages, additions or any other carpentry and construction needs, We pride ourselves on quality. Let our business work for you!Holland Remodeling uses the highest quality materials combined with the best rates and professional customer service. Call Us Today for a Free Estimate!",,,,,,,,,,,,,,,,
1726513,518085,"2020-09-27 03:21:47","Suburban Water Authority",http://www.suburbanwaterpa.com,,"(570) 726-7443","7893 Nittany Valley Dr","Mill Hall",PA,17751,"7893 Nittany Valley Dr,Mill Hall,PA 17751","Water Utility Companies, Utility Companies, Water Supply Systems",,,,41.08477,-77.48011,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (570) 726-7389 Primary Phone: (570) 726-7389",,,,"Suburban Lock Haven Water Auth Suburban Water Authority Suburban Water Authority","http://www.suburbanwaterpa.com https://suburbanwaterpa.com",,,,,,,,,
1726537,518089,"2020-09-27 03:21:47","Terrebonne Domestic Water District",,TDWD@bendbroadband.com,"(541) 548-2727","8300 5th St",Terrebonne,OR,97760,"8300 5th St,Terrebonne,OR 97760","Water Utility Companies, Utility Companies, Water Supply Systems",,,,44.3518,-121.18317,,,,"Mon - Wed: 7:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1726611,518105,"2020-09-27 03:21:47","Clay County Regional Water",,,"(870) 259-3327","400 Dale","Mc Dougal",AR,72441,"400 Dale,Mc Dougal,AR 72441","Water Utility Companies, Utility Companies, Water Supply Systems",,,,36.436317,-90.38912,,,,,,,,,,,,,,,,,,,
1726764,518134,"2020-09-27 03:21:47","Tangipahoa Water District",http://www.tangiwater.com,,"(985) 229-6671","19042 Highway 38",Kentwood,LA,70444,"19042 Highway 38,Kentwood,LA 70444","Water Utility Companies, Utility Companies, Water Supply Systems",,,,30.92711,-90.41519,,,,"Mon - Fri: 8:00 am - 11:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,"http://www.tangiwater.com https://tangiwater.com",,,,,,,,,
1726788,518144,"2020-09-27 03:21:47","Lac Utilities",http://vlacd.org,r.minarich@vlacd.org,"(219) 464-3770","1805 Burlington Beach Rd",Valparaiso,IN,46383,"1805 Burlington Beach Rd,Valparaiso,IN 46383","Utility Companies, Water Supply Systems, Water Utility Companies",,,,41.50749,-87.03874,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://vlacd.org,,,,,,,,,
1726811,518150,"2020-09-27 03:21:47","Valley View Park Mutual Water",,,"(909) 338-2742","22753 Grandview Dr",Crestline,CA,92325,"22753 Grandview Dr,Crestline,CA 92325","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.234657,-117.30772,,,,,,,,,"Valley View Park Mutual Water Co",,,,,,,,,,
1726824,518157,"2020-09-27 03:21:47","Manhasset Lakeville Water District",http://www.mlfd.com,,"(516) 869-8311","31 Shelter Rock Rd",Manhasset,NY,11030,"31 Shelter Rock Rd,Manhasset,NY 11030","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.78349,-73.67909,,,,,"Phone: (516) 365-7524 Primary Phone: (516) 365-7524",,,,,http://www.mlfd.com,,,,,,,,,
1726829,518159,"2020-09-27 03:21:47","Tarkio Water Plant",http://tarkiobpw.com,,"(660) 736-4812","519 Main St",Tarkio,MO,64491,"519 Main St,Tarkio,MO 64491","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.44047,-95.38113,,,,,,,,,,http://tarkiobpw.com,,,,,,,,,
1726866,518171,"2020-09-27 03:21:47","San Jacinto Special Utility District",http://www.sanjacintosud.com,,"(936) 653-4384","70 Church Ave",Coldspring,TX,77331,"70 Church Ave,Coldspring,TX 77331","Utility Companies, Water Supply Systems, Water Utility Companies",,,,30.59322,-95.12927,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (936) 653-5455 Fax: (936) 653-5455",,"check, discover, all major credit cards",,"San Jacinto Water Supply","http://www.sanjacintosud.com https://sanjacintosud.com",,,,,,,,,
1726996,518199,"2020-09-27 03:21:47","Public Water Supply District 3",http://pwsd3jefferson.com,,"(636) 296-7053","1469 Old State Route 21",Arnold,MO,63010,"1469 Old State Route 21,Arnold,MO 63010","Water Utility Companies, Utility Companies, Water Supply Systems",,,,38.45253,-90.44635,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (636) 296-0803 Fax: (636) 296-0803 TollFree: (866) 653-1733",,check,,,"http://pwsd3jefferson.com https://pwsd3jefferson.com",,,,,,,,,
1727015,518208,"2020-09-27 03:21:47","San Gabriel County Water District",http://www.sgcwd.com,sangabrielcfm@gmail.com,"(626) 287-0341","8366 Grand Ave",Rosemead,CA,91770,"8366 Grand Ave,Rosemead,CA 91770","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.09169,-118.08657,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm","Phone: (626) 237-0261 Phone: (323) 283-2629 Primary Phone: (626) 237-0261 Fax: (626) 287-8524",,"cash only",,"San Gabriel County Water Distict",http://www.sgcwd.com,,,,,,,,,
1727033,518210,"2020-09-27 03:21:47","Brookville Town Utilities Sup't",,,"(765) 647-2906","100 Main St",Brookville,IN,47012,"100 Main St,Brookville,IN 47012","Utility Companies, Government Offices, Water Supply Systems, Water Utility Companies",,,,39.41339,-85.01232,,,,,,,,,"Brookville Utilities Superintendent Brookville Utilities Supt Brookville Town Utilities Sp't",,,,,,,,,,
1727137,518236,"2020-09-27 03:21:47","Buena Vista Water Storage",http://bvh2o.com,,"(661) 324-1101","525 N Main St",Buttonwillow,CA,93206,"525 N Main St,Buttonwillow,CA 93206","Water Utility Companies, Utility Companies, Water Supply Systems",,,,35.403267,-119.46593,,,,,"Phone: (661) 764-5510 Phone: (661) 764-5053 Fax: (661) 764-5053",,,,"Buena Vista Water Storage Dist. Buena Vista Water Storage District",http://bvh2o.com,,,,,,,,,
1727144,518238,"2020-09-27 03:21:47","Village Water Works",http://villagewatersysinc.org,,"(309) 358-1440","113 W Main St","Yates City",IL,61572,"113 W Main St,Yates City,IL 61572","Water Utility Companies, City, Village & Township Government, Utility Companies, Water Supply Systems",,,,40.77874,-90.01558,,,,,,,,,"Yates City Village Water Works",http://villagewatersysinc.org,,,,,,,,,
1727159,518241,"2020-09-27 03:21:47","Woods Creek Water District Wharehouse",,,"(606) 843-0059","5600 N Us Highway 25","East Bernstadt",KY,40729,"5600 N Us Highway 25,East Bernstadt,KY 40729","Water Utility Companies, Utility Companies, Water Supply Systems",,,,37.2022,-84.16026,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,,,,,,,,,,
1727171,518245,"2020-09-27 03:21:47","Mamou Road Water System Inc",,,"(337) 457-1902","1051 Highway 13",Eunice,LA,70535,"1051 Highway 13,Eunice,LA 70535","Water Utility Companies, Utility Companies, Water Supply Systems",,,,30.52554,-92.42349,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1727308,518290,"2020-09-27 03:21:47","Trent Water Works",,,"(979) 233-4537","710 N Gulf Blvd",Freeport,TX,77541,"710 N Gulf Blvd,Freeport,TX 77541","Water Utility Companies, Utility Companies, Water Supply Systems",,,,28.96731,-95.36654,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 4:00 pm",,,,,,,,,,,,,,,