business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
702295,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
725480,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
965862,314990,"2020-09-27 03:01:22","Masonry Trade's Specialists, INC",,mtsconst.projectsplatform.us@gmail.com,"(505) 489-0338",,"Rio Rancho",NM,87174,"Rio Rancho,NM 87174","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Construction Site-Clean-Up, Demolition Contractors, Excavation Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Gazebos, General Contractors, Glass-Block, House Cleaning, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Skylights, Steam Cleaning, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail, Stucco & Exterior Coating Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Water Pressure Cleaning, Waterproofing Materials",,,,,,https://i1.ypcdn.com/blob/6e1e0ec9caa6a0259caed06c7625e97c2b2f2e07_100x100_crop.jpg?f9d23e1,"WE COME TO REBUILD THE CITY W/ SUPERIOR QUALITY EXCELLENCE","Welcome to the original only World Class Exclusive Masonry Trade's Specialists, is your go to company always dependable from start to finish masonry, concrete, acid color stain and stucco contractor that provides professional masonry services to residential and commercial areas in Rio Ranch, Albuquerque, Santa Fe, Gallup, Grants, Belen NM. Our highly experienced staff guarantees quality workmanship and efficient service to meet your needs and requirements. SPECIALIZING IN: BRICK WALLS BRICK FLOORS PAVING BRICK FLOORS BRICK STEPS BRICK LITES BRICK LITE WALKWAYS BRICK LITE PATHWAYS BRICK LITE DRIVEWAYS BRICK LIGHT PATIO BRICK REPLACEMENT BRICK MORTAR JOINTS TUCKPOINTING BRICK SALES BRICK SERVICES BRICK REPAIR BRICK RENOVATION BRICK ASH PIT BRICK RESTORATION BRICK ACID WASHING COMMERCIAL BRICK ACID WASHING BLOCK WALL REPAIR (CAR ACCIDENT) BLOCK WALL RESTORATION DECRATIVE BLOCK PRIVACY WALL BLOCK PILASTER PRIVACY WALL FLAGSTONE ESTIMATING FLAGSTONE FLAGSTONE WORK FLAGSTONE SALES FLAGSTONE REPAIR FLAGSTONE INSTALLATION FLAGSTONE RENNOVATION FLAGSTONE RESTORATION FLAGSTONE DELIVERIES STONE WORK STONE SALES STONE REPAIR STONE INSTALLATION STONE DELIVERIES STONE ESTIMATING MASONRY WALL RESTORATION MASONRY BLOCK WALL RESTORATION MASONRY SALES MASONRY SERVICES MASONRY DELIVERIES DEMOLITION REMOVAL CMU MASONRY BLOCK PRIVACY WALLS CMU MASONRY BLOCK PILASTER PRIVACY WALLS CMU MASONRY BLOCK WALLS CMU MASONRY WALLS CMU MASONRY BLOCK TUCKPOINTING BRICK TUCK POINTING TUCK POINTING MASONRY TUCK POINTING DECORATIVE BLOCK WALLS DECORATIVE MASONRY WALLS DECORATIVE MASONRY BLOCK WALLS MASONRY GLASS BLOCK DECOR GLASS BLOCK INTERIOR SHOWER & PRIVACY WALLS STACK STONE SHOWER WALLS DECORATIVE GLASS BLOCK INSTALLATION WALL BATHROOM REMODELING KITCHEN REMODELING JACUZZI PURCHASE ORDERS ROCK WATERFALL STONE WATERFALL BRICK WATERFALL BRICK BARBECUE PIT ISLAND BOULDER ROCK WATERFALL WATERFALL FEATURES WATERFALLS CONCRETE INSTALLATION CONCRETE CONCRETE PROJECTS CONCRETE SIDEWALKS CONCRETE WALKWAYS CONCRETE DRIVEWAYS CONCRETE PATIOS CONCRETE COLOR STAINING CONCRETE ACID STAINING CONCRETE FOOTERS CONCRETE PILLARS CONCRETE COLUMNS CONCRETE PATITION WALLS CONCRETE WALLS CONCRETE DRIVEWAY DEMOLITION CONCRETE PREPARATION STUCCO STUCCO WORK STUCCO PATCH WORK STUCCO REPAIR STUCCO RENNOVATION STUCCO RESTORATION STUCCO INSTALLATION STUCCO APPLICATION SYNTHETIC STUCCO SALES SYNTHETIC STUCCO SERVICES SYNTHETIC STUCCO REPAIR SYNTHETIC STUCCO RESTORATION SYNTHETIC STUCCO RENNOVATION SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO APPLICATION SYNTHETIC STUCCO DEMOLITION COMMERCIAL EFIS SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO COMMERCIAL INSTALLATION GAZEEBO GAZEEBO BUILD GAZEEBO DESIGNING GAZEEBO INSTALLATION GAZEEBO STAINING GAZEEBO REPAIR GAZEEBO ACID STAINING GAZEEBO COLOR STAINING COMMERCIAL BROKERS DISCOUNT SERVICES PRIVATE INVESTOR DISCOUNT SERVICES MILITARY DISCOUNT SERVICES SENIOR CITIZEN DISCOUNT SERVICES COMMERCIAL STUCCO INSTALLATION COMMERCIAL STUCCO APPLICATION COMMERCIAL REPAIR ENDLESS POOL DEALER INSTALL ENDLESS POOL INSTALLATION ENDLESS POOL HOME INSTALLATION ENDLESS POOL COMMERCIAL INSTALLATION WATERFALL BUILDER LANDSCAPE WATERFALL ADDITION ROCK LANDSCAPING LANDSCAPING DEMOLITION LANDSCAPING ROCK REMOVAL KIVA FIREPLACE ADOBE BRICK REPAIR ADOBE BRICK RENNOVATION ADOBE BRICK RESTORATION ADOBE","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, check, discover, all major credit cards, paypal, debit, mastercard",,,,,,,,,,,,
972408,316469,"2020-09-27 03:01:28","Columbia Wholesale",http://columbiawholesale.com,nrye@columbiawholesale.net,"(803) 779-0740","1801 Dixiana Rd","West Columbia",SC,29172,"1801 Dixiana Rd,West Columbia,SC 29172","Stone Natural, Building Materials, Building Materials-Wholesale & Manufacturers, General Contractors, Ladders, Lumber-Wholesale, Plastics & Plastic Products, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Skylights",,,,33.93213,-81.0682,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, check, discover",,,"http://columbiawholesale.com http://columbiawholesale.net","Specialties: Roofs",,,,,,,,
1194145,384762,"2020-09-27 03:08:35","Kaser's Inc",,,"(937) 885-5614",,,,,,"Rubbish & Garbage Removal & Containers, Bathroom Remodeling, Drywall Contractors, Fire & Water Damage Restoration, General Contractors, Mold Remediation, Skylights",,,A+,,,,"Since 1975","Categorized under Rubbish & Garbage Removal Containers. In business since 1975",,,,"cash, check",,,,,,,,,,,,
1273565,407754,"2020-09-27 03:09:57","Artisan Construction & Design",,ellen@artisanconstruction.com,"(209) 725-2000","2949 Sunnyfield Dr",Merced,CA,95340,"2949 Sunnyfield Dr,Merced,CA 95340","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Consultants, Construction Management, Garages-Building & Repairing, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Metal Buildings, Residential Designers, Skylights, Steel Erectors",,,A+,37.31369,-120.438,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1287186,411560,"2020-09-27 03:10:22","Morton Buildings, Inc.",http://www.mortonbuildings.com,,"(941) 223-6924","1182 Tamiami Trl","Port Charlotte",FL,33953,"1182 Tamiami Trl,Port Charlotte,FL 33953","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Door Repair, General Contractors, Home Builders, Home Centers, Insulation Contractors, Metal Buildings, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Siding Contractors, Skylights, Steel Erectors, Windows-Repair, Replacement & Installation",,,,27.01484,-82.14944,https://i3.ypcdn.com/blob/4fb9712d9d0d454685d3728b868571bb920a0e93_100x100_crop.jpg?63f80dd,"America's Leader in Quality Wood Post-Frame Steel Covered Buildings","For over 100 years, Morton Buildings has provided quality and service to people looking for an attractive, long-lasting building. Because Morton utilizes post-frame construction methods, you get the flexibility you want and need in a building. With offices located across the country, Morton can construct your horse barn, garage, storage building, commercial building, farm storage building or home. From simple to complex projects, we have the experience to make your building dreams come true.","Mon - Fri: 7:00 am - 4:45 pm",,,"visa, mastercard, discover",,,http://www.mortonbuildings.com,"Specialties: Structures, Buildings",,,,,,,,
1291529,412799,"2020-09-27 03:10:23","Volunteer Building Systems",http://www.volunteerbuildings.com,krose@volunteerbuildings.com,"(423) 979-7227","303 E Market St","Johnson City",TN,37601,"303 E Market St,Johnson City,TN 37601","General Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Concrete Contractors, Demolition Contractors, Excavation Contractors, Foundation Contractors, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Skylights, Steel Erectors",,,,36.32025,-82.34653,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (423) 979-7228 Fax Number: (423) 979-7228 Fax: (423) 979-7228",,,,,"http://www.volunteerbuildings.com https://www.volunteerbuildings.com","Specialties: Office Space, Commercial, Business, Office Interiors, Retail, Structures, Pre-Engineered Systems, Stores, Garages, Building Systems, Buildings, Metallic Buildings, Warehouses, Shops",,,,,,,,
1300293,415280,"2020-09-27 03:10:42","Valley View",http://www.valleyviewal.com,,"(256) 638-1015","3450 Main St E","Fort Payne",AL,35968,"3450 Main St E,Fort Payne,AL 35968","Steel Fabricators, Awnings & Canopies, Building Contractors, Building Materials, Building Specialties, Buildings-Pole & Post Frame, Buildings-Portable, Carports, Farm Buildings, Fasteners-Industrial, Insulation Materials, Metal Buildings, Metal Tubing, Screws, Sheds, Skylights, Steel Processing, Trusses Construction-Wholesale & Manufacturers, Windows",,,A+,34.47474,-85.79328,,,"Valley View Tubular Products Inc. is one of the leading manufacturer and supplier of galvanized steel tubing, insert material, metal roofing, trim and accessories. Based in Fort Payne, Ala., it offers components, including flat and L brackets, U-braces, welded and mandrel bent side posts, peaks, metal roofing and many more. The company provides services, such as distribution, manufacturing and fabrication of galvanized steel tubular products, as well as metal roofing, trim and accessories. It uses only the ISO 9001 certified raw materials for manufacturing, procured from select providers. Valley View Tubular Products Inc. is associated with the Fabricators & Manufacturers Association, International and Tube & Pipe Association, International.","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://www.valleyviewal.com,,,,,,,,,
1301771,415658,"2020-09-27 03:10:42","Pat Munger Construction Co",http://www.mungerconstruction.com,daviddemaio@mungerconstruction.com,"(203) 483-3645","750 E Main St Ste 1",Branford,CT,06405,"750 E Main St Ste 1,Branford,CT 06405","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Flooring Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Siding Contractors, Skylights, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.30728,-72.75356,https://i3.ypcdn.com/blob/ad831373cd93076abd086fd2a72474e4377b9e7d_100x100_crop.jpg?63f80dd,,"In operation since 1968, Pat Munger Construction is full-service general contracting, specilizing in shell only pre-engineered buildings and contracting. Based in Branford, Conn., the company offers a suite of customers services in the categories of interior, shell, infrastructure and site work. This includes ceiling systems, painting/wall coverings, finished flooring, cabinetry/millwork, pre-engineered steel, structural steel, excavation and many more. In addition, the firm provides several services in clearing, drainage systems, detailed layout, parking lots/driveways and site concrete.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.mungerconstruction.com https://mungerconstruction.com",,,,,,,,,
1302251,415802,"2020-09-27 03:10:42","Haselhorst Construction Inc",http://www.haselhorstconstruction.com,glennofhci@hotmail.com,"(785) 625-3466","2900 E 8th St",Hays,KS,67601,"2900 E 8th St,Hays,KS 67601","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Fireplaces, Foundation Contractors, Garages-Building & Repairing, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Metal Buildings, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Skylights, Steel Erectors",1,"1 Review",A+,38.85706,-99.2876,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (785) 259-4159 Phone: (785) 625-4798 Phone: (785) 639-1186 MobilePhone: (785) 623-0211 Fax: (785) 625-4798",,,,,"http://www.haselhorstconstruction.com https://www.haselhorstconstruction.com","Specialties: Home Additions, Commercial, Business, Wells, Residential, Homebuilding, Roofing, Structures, Buildings, Custom Homes, Metallic Buildings",trussmonkey,09/08/2008,one,"when laborers pose as carpenters and have never taken any formal training you get haselhorst construction. They build lazily fast which takes longer than going slow. Their studs don't stack and they are unsafe on the job site. They believe that local laws and codes don't apply to them. Their contract in Anchorage Alaska continually fails inspection. They have no respect for anyone or anything. They will do what they can to charge you $100,000 too much for your framing job.",,,,
1308157,417515,"2020-09-27 03:10:58","Allied Property Solutions Inc",,,"(802) 763-8808","192 Chelsea St","South Royalton",VT,05068,"192 Chelsea St,South Royalton,VT 05068","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Foundation Contractors, Garages-Building & Repairing, Gazebos, Handyman Services, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Real Estate Developers, Real Estate Inspection Service, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,,43.8205,-72.52166,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"Allied Property Solutions Incorporated",,"Services: Install Retaining Walls, Concrete Foundation Installation, Wood Siding Installation, Install Composite Roofs, Install Metal Siding, Metal Roof Repair, Install Slate Roofs, Roof Repair, Ceilings, Skylight Installation, Tile Roof Installation, Vinyl Siding Installation, Roofing Inspections, Asphalt Shingle Installation, Kitchen Remodeling, Handyman, Fire Damage Restoration, Disability Remodeling, Closet Organization, Carport Construction, Cabinet Refacing, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Water Damage Restoration, Garage Door Repair, Cabinet Installation, Door Hanging, Window Replacement, Basement Waterproofing, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tree Consultants",,,,,,,,
1327252,422941,"2020-09-27 03:11:18","Superior Tinsmith Supl Co Inc",http://www.superiortinsmith.com,info@superiortinsmith.com,"(347) 809-2755","282 6th St",Brooklyn,NY,11215,"282 6th St,Brooklyn,NY 11215","Gutters & Downspouts, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Home Improvements, Home Repair & Maintenance, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Roofing Contractors, Roofing Equipment & Supplies, Scrap Metals, Sheet Metal Work, Skylights, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Sunrooms & Solariums",,,,40.67176,-73.98661,https://i3.ypcdn.com/blob/ab3120bd397593ec9ae2daedc484490800d19e5b_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","At Superior Tinsmith Supply, we stand behind our work and guarantee affordable materials and supplies. Our experienced team is happy to assist you and provide an estimate for any job. We specialize in cornices, galvanized & copper skylights, rain gutters, HVAC duct-work, cupolas, pans & trays, smoke stacks, fresh air louvers, copping & edgings. Contact us today for more information regarding our custom sheet metal.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (718) 965-4326",,"cash only, debit, check",,,http://www.superiortinsmith.com,,,,,,,,,
1329281,423533,"2020-09-27 03:11:20","Dillon Construction Inc",http://www.dillonconstruction.net,,"(281) 537-1300","12731 Shiloh Church Rd",Houston,TX,77066,"12731 Shiloh Church Rd,Houston,TX 77066","Construction Management, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Door Repair, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Real Estate Developers, Skylights, Steel Erectors",,,,29.9695,-95.5255,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (281) 895-8143 Primary Phone: (281) 895-8143 Fax: (281) 537-1306",,,,,http://www.dillonconstruction.net,"Specialties: Commercial, Business, Carports, Residential, Industrial, Churches, Structures, Pre-Engineered Systems, Buildings, Metallic Buildings, Custom Built, Homebuilding, Custom Construction, Building Systems",,,,,,,,
1332925,424549,"2020-09-27 03:11:30","Diesslin Structures Inc",http://www.diesslinstructures.com,info@diesslinstructures.com,"(719) 539-0855","627 Oak St",Salida,CO,81201,"627 Oak St,Salida,CO 81201","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Estimates, Construction Management, Demolition Contractors, Door Repair, Excavation Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Store Fronts, Tile-Contractors & Dealers, Welders",,,,38.52638,-105.98388,,,,,"Phone: (719) 539-0851",,,,,"http://www.diesslinstructures.com https://www.diesslinstructures.com","Wheelchair Accessible: Yes",,,,,,,,