business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
221469,74418,"2020-09-27 02:36:51","Tailored Plumbing",,,"(616) 877-4952","4618 Indian Lake Ct",Wayland,MI,49348,"4618 Indian Lake Ct,Wayland,MI 49348","Tailors, Plumbers",,,,42.75525,-85.63161,,,,,,,,,,,,,,,,,,,
249360,82064,"2020-09-27 02:37:40","Ina's Workshop",http://www.inasworkshop.com,inasworkshop@gmail.com,"(801) 997-6152","4208 W Nike Dr","West Jordan",UT,84088,"4208 W Nike Dr,West Jordan,UT 84088","Bedding-Wholesale & Manufacturers, Bridal Shops, Cabinet Makers, Cabinets, Contractor Referral Services, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fence Materials, Florists, Formal Wear Rental & Sales, Furniture Stores, Home Improvements, Home Repair & Maintenance, License Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Plumbers, Quilts & Quilting, Wedding Planning & Consultants, Wedding Supplies & Services, Window Shades-Equipment & Supplies, Windows",,,A+,40.60155,-111.9916,,,"What we Offer: Draperies Valances Roman Shades Swags and Cascades Duvet Covers Bedspreads Coverlets Comforters Custom Quilts Dust Skirts Designer Pillows and Cushions We are always happy to help figure yardage to maximize the use of your fabric, while maintaining the quality of your design. If you have an exceptionally large commercial order, we can offer a bulk rate, to help keep costs down during the bidding process. Our lead time is between two - three weeks depending on the size of the order. We do not do assembly line work, because it keeps our employees happy, which leads to a better product.",,,,"master card, visa, amex, cash, discover",,,"http://www.inasworkshop.com http://beautifulweddings.biz https://www.inasworkshop.com",,,,,,,,,
250244,82347,"2020-09-27 02:37:40","Geo's Quarters",,gqgifts@att.net,"(478) 553-9400","114 E Haynes St",Sandersville,GA,31082,"114 E Haynes St,Sandersville,GA 31082","Gift Shops, Bridal Registries, Greeting Cards, Invitations & Announcements, Plumbers, Stationery Stores, Wedding Supplies & Services",,,,32.98249,-82.81043,https://i2.ypcdn.com/blob/f1c8942a24b6b9c3bc9b08581162527bac926b56_100x100_crop.jpg?f9d23e1,"Voted Best Gift Shop of Washington County 3 years in a row (2010, 2011, 2012).","We are a general gift shop in Downtown Sandersville, Georgia carrying all of your fine & affordable gifts for all. We specialize in Bridal Gifts & Invitations for all Occasions. We Carry lines such as: Juliska, Vietri, Christopher Radko, Lenox, Gorham, Waterford, Wedgwood, Skyros Designs, Casafina, TAG, BeaTriz Ball, Arthur Court, Spode, Mainstreet Collection, Beanpod Candles, Gourmet Foods, Heritage Pewter, Magnolia Lane & more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,"Geo.'s Quarters LLC",,"Parking: Lot Price Range : Average Specialties: Bridal, Weddings, Graduations",,,,,,,,
399240,135058,"2020-09-27 02:43:25","Lewis Builders Development Inc",http://www.lewisbuilders.com,ksalemi@LewisBuilders.com,"(603) 362-5333","54 Sawyer Ave",Atkinson,NH,03811,"54 Sawyer Ave,Atkinson,NH 03811","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Condominiums, General Contractors, Plumbers, Real Estate Developers, Water Supply Systems",,,A+,42.82388,-71.1552,https://i3.ypcdn.com/blob/b59845bfd932717e07447d93986453b971a0ef1f_100x100_crop.jpg?d9a04b5,"Creating neighborhoods since 1958.","Lewis Builders Development is one of the leading companies specializing in single family housing construction. Located in Atkinson, N.H., Lewis Builders has been operational for more than 50 years. The company is member of the National Association of Home Builders, Home Builders & Remodelers Association of New Hampshire, and Livingchices.Com. Its affiliated companies include East Coast Lumber & Building Supply Company, ECL Rentals, Lewis Equipment Company and Hampstead Area Water Company. The company has built several homes, condominium communities, apartment complexes and commercial development project. Its projects include Atkinson Resort and Country Club, Legacy Ballroom & Conference Center, Stagecoach Grille, Merrill s Tavern, Cartside Caf , Angle Pond Woods, and Walnut Ridge Estates. Lewis has also built Lancaster Farm, Srybny Avenue, Bricketts Mill, Coburn Hills, Glen Ridge, Stoneford, Pressey Park, Dennett Woods, Colby Ponds, Heritage Corners, and Flintlock Forest.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (603) 362-4936",,"all major credit cards",,,"Official website of Lewis Builders Development, search for new homes in NH or new apartments in the Atkinson NH area.","Parking: Lot",,,,,,,,
432473,148356,"2020-09-27 02:44:54","Spencer Remodels",,accpoolservice@gmail.com,"(970) 317-0601",,Durango,CO,81301,"Durango,CO 81301","Handyman Services, Condominiums, Home Repair & Maintenance, Painting Contractors, Plumbers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal",,,,,,,,,,,,
500109,170050,"2020-09-27 02:47:00","Spectrum Energy & Electric",,spectrumenergy@live.com,"(802) 793-9351",,Williamstown,VT,05679,"Williamstown,VT 05679","Plumbers, Audio-Visual Equipment, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Solar Energy Equipment & Systems-Service & Repair",,,,,,,,"We are a locally owned small business. We take pride in our outstanding customer service and ability to the get the job done quick and efficently.",,"Phone: (802) 356-2758",,check,,,,,,,,,,,,
501670,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
695656,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,
695796,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696262,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
696877,240479,"2020-09-27 02:53:34","Boss Construction Inc",https://www.bossconstruction.biz,Tim@bossconstruction.biz,"(360) 398-2300","4945 Guide Meridian",Bellingham,WA,98226,"4945 Guide Meridian,Bellingham,WA 98226","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Construction Estimates, Excavation Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Sewer Contractors",,,A+,48.82036,-122.48744,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 398-2302 Primary Phone: (360) 398-2302 Fax Number: (360) 398-2302 Fax: (360) 398-2302",,"jcb, no credit cards",,,"https://www.bossconstruction.biz http://bossconstruction.biz http://zconinc.com http://bossconstruction.com",,,,,,,,,
700357,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
702129,242078,"2020-09-27 02:53:50","Gibson Paving Services",http://gibsonpavingservices.com,,"(610) 262-8213","4028 Monroe St",Danielsville,PA,18038,"4028 Monroe St,Danielsville,PA 18038","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Plumbers, Road Building Contractors, Waterproofing Contractors",,,A+,40.79285,-75.53596,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (610) 767-3668 Fax: (610) 767-3668",,"discover, master card, visa",,"Gibson Paving Svc Gibson Paving Services, LLC Gibson Paving Svc Llc",http://gibsonpavingservices.com,"Services: Driveways, Concrete Sealing",,,,,,,,
702518,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
703081,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
706493,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,