business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
563185,192910,"2020-09-27 02:49:10","New Visions",http://www.mynewvision.com,,"(303) 694-3937","7562 S University Blvd",Centennial,CO,80122,"7562 S University Blvd,Centennial,CO 80122","Community Organizations, Community Centers, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Recreation Centers",,,,39.57899,-104.95914,,"Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families.","Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families. New Visons Eyecare Clinic, is an optometry office providing comprehensive eye care, eye glasses, and contact lenses for all ages. We are conveniently located in Centennial, Colorado. Dr. David R Clausen has been serving the Denver metro area for more then 34 years. Dr. Voight is approaching 50 years in optometric practice! After 35 years in solo practice on Windemere in downtown Littleton, he joined New Visions. He performs eye exams and fits contact lenses for his former and new patients. Our services include: Eye care Eye exams Eye glasses Contact lenses Fittings Eye diseases Dr. Clausen is a member of the Colorado Optometric Association and the Denver Metro Optometric Society. We accept most Vision Plans, including VSP, EyeMed, Aetna, Secure Horizons and Spectera. Please call today to set up an appointment.","Mon - Tue: 9:00 pm - 5:00 pm Wed: 9:00 pm - 7:00 pm Thu - Fri: 9:00 pm - 5:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,"amex, cash, check, discover, visa, master card",,,"http://www.mynewvision.com https://www.mynewvision.com/welcome.html","Price Range : Average",,,,,,,,
1808075,542608,"2020-09-27 03:24:03","Mississippi Eyecare Associates",http://www.mseyecare.org,,"(601) 366-9020","350 W Woodrow Wilson Ave Ste 3110",Jackson,MS,39213,"350 W Woodrow Wilson Ave Ste 3110,Jackson,MS 39213","Contact Lenses, Associations, Clinics, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Sunglasses",1,"1 Review",A+,32.32973,-90.19481,https://i2.ypcdn.com/blob/dd616e27070aa775753a218e93f75d88860a5ab4_100x100_crop.jpg?e66d351,"Visit Mississippi Eyecare Associates for your annual eye exam in Jackson, MS today! Call us for all","We accept most vision plans/Medicare/Medicaid/Magnolia Health Plan/ Blue Cross/and a host of others.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm",,,"insurance, debit, amex",,,http://www.mseyecare.org,"Parking: Lot","Patricia R.",09/19/2015,one,"The doctors in this office are great but when I ordered my glasses with them it took about 1 month to get them then they were wrong, I had to send them back and I have not got them yet. It's been over 1 month. The office staff keeps giving me the run around about when they are coming in.",,,,
2107462,648600,"2020-09-27 03:34:19","Westchester Gold & Diamonds",,,"(941) 787-2577","4200 Tamiami Trl","Port Charlotte",FL,33952,"4200 Tamiami Trl,Port Charlotte,FL 33952","Jewelers, Antiques, Auctioneers, Auctions, Coin Dealers & Supplies, Collectibles, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies, Pawnbrokers, Sports Cards & Memorabilia, Watches",,,,26.990475,-82.096375,,"Large Selection Of Antique & Estate Jewelry.","Westchester Gold & Diamonds is one of Port Charlotte, FL's premier jewelry stores. We are obsessed with gold, diamonds, rubies, and other dazzling jewels and precious metals. If you have a particular design in mind, we are able to custom design a style to your liking. We can even duplicate a certain design that you've seen before at a lower price than the original. You will find what you're looking for here. Our inventory includes: Pre-owned Rolex watches, Engagement rings, Loose diamonds, Gold coins, Pocket watches. If you don't have the money to pay right now, try our layaway or loan division programs. In addition, we are a licensed pawn broker and gladly pay cash for art, jewelry, watches, and gold, no matter the condition. Join our mailing list by signing up on our website. That way, you can keep up with all of our new shipments. Call Westchester Gold & Diamonds today for more information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:30 am - 4:00 pm Sun Closed",,,"amex, debit, discover, master card, visa, cash, check, travelers checks",,,,"Parking: Lot",,,,,,,,
4286979,1348587,"2020-09-27 04:40:32","Blair Vision Care",http://www.blairvisioncare.com,,"(719) 204-4246","700 Main St","Canon City",CO,81212,"700 Main St,Canon City,CO 81212","Opticians, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,,38.44161,-105.23772,,"Lenses Made In-House! High Quality Frames and Sunglasses.","When residents of Fremont and El Paso Counties need good, quality eye care, they call on Optometric Physicians, Dr. Nicholas Blair and Dr. Laurie Santos whom they can trust to protect and to perfect their vision. At Blair Vision Care, located conveniently in both Caon City and Colorado Springs, our eye care specialists are confident that they can provide the care you need in a comfortable and friendly environment. Offering both family and specialized unique eye care, these skilled doctors excel in the following:Routine eye care and check-upsContactsBrain InjuryConcussionHeadachesLASIKCataractsDry EyeCall for your appointment today!","Mon: 9:00 am - 5:00 pm Tue - Thu: 8:00 am - 6:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, cash, debit, discover, visa",,,http://www.blairvisioncare.com,,,,,,,,,
4286987,1348588,"2020-09-27 04:40:32","International Eyecare Center",http://www.iec2020.com,,"(573) 248-1616","215 Progress Rd",Hannibal,MO,63401,"215 Progress Rd,Hannibal,MO 63401","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Sunglasses",,,,39.70636,-91.38387,,,,,,,"amex, cash, check, master card, visa",,,http://www.iec2020.com,"Specialties: Cataracts",,,,,,,,
4287010,1348590,"2020-09-27 04:40:32","Seabert Eye Care",http://www.seaberteyecare.com/,info@seaberteyecare.com,"(817) 297-3736","910 S Crowley Rd",Crowley,TX,76036,"910 S Crowley Rd,Crowley,TX 76036","Opticians, Clinics, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies",5,"1 Review",,32.56497,-97.35244,https://i4.ypcdn.com/blob/18985526008bfe25e8aeeb0f8c151c97af866e5d_100x100_crop.jpg?11da137,"Putting CARE Back In Eye Care","""Putting CARE Back In Eye Care!"" Personalized eye care for all ages. Routine & Medical eye care. Co-management for LASIK, cataract surgery, ReStor. Cosmetic eye procedures. Schedule online.","Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Emergency After Hours phone: (817) 675-8796",,"amex, check, debit, discover, financing available, insurance, visa, mastercard, all major credit cards",,,http://www.seaberteyecare.com,"Parking: Lot Wheelchair Accessible: Yes",colttuttpc,08/24/2009,five,"""We have been going to Dr Seabert since he opened his office in Crowley, and will not use another eye doctor. He gives the most thorogh eye exam you will ever have. He genuinely cares about his patients and does not do a 15 minute exam and then on to the next one, like other places in the area. If you care about the quality of the exam - go to Dr. ...""moreSeabert.""less",colttuttpc,08/24/2009,five,"We have been going to Dr Seabert since he opened his office in Crowley, and will not use another eye doctor. He gives the most thorogh eye exam you will ever have. He genuinely cares about his patients and does not do a 15 minute exam and then on to the next one, like other places in the area. If you care about the quality of the exam - go to Dr. Seabert."
4287092,1348600,"2020-09-27 04:40:32","Lifetime Vision & Contact Lens Center",http://lifetimevision2020.com,,"(815) 459-7110","300 Memorial Dr","Crystal Lake",IL,60014,"300 Memorial Dr,Crystal Lake,IL 60014","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology","3,5","2 Reviews",,42.23302,-88.30959,https://i3.ypcdn.com/blob/7e650d76847d60a7cfce9887033a798c6f25144f_100x100_crop.jpg?11da137,"For a lifetime of healthy vision and high quality eyewear!","For a lifetime of healthy vision and high quality eyewear! Optometrist Dr. Lamont Sprague specializes in vision health building his practice on the foundation of patient convenience and satisfaction, Dr. Sprague and his experienced staff take the time to answer all of your questions, explain treatment options, and provide the highest quality eye health treatments available for the entire family. Proudly serving the residents of the Crystal Lake area Lifetime Vision & Contact Lens center takes great pride in providing every patient with the absolute best in vision care: Routine eye exams Cataracts Glaucoma Eye diseases Contact lenses Glasses and fittings Lifetime Vision & Contact Lens Center serves all of your family's eye care needs under one roof. Come visit our modern facility and friendly doctor and staff! For a lifetime of healthy vision and high quality eyewear, call Lifetime Vision today for an appointment! Member of American Optometric Association.","Mon - Sun Closed","Phone: (815) 459-7110",,"insurance, financing available",,,http://lifetimevision2020.com,"Parking: Lot, Private By Appointment Only: Yes","YPMobile User",04/25/2013,three,,andrea,03/08/2012,four,"Professional, thorough exam, pleasant atmosphere"
4287118,1348603,"2020-09-27 04:40:32","Visual Eyes",http://visualeyesboca.com,,"(561) 392-8383","333 Plaza Real","Boca Raton",FL,33432,"333 Plaza Real,Boca Raton,FL 33432","Contact Lenses, Clinics, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Sunglasses","4,5","8 Reviews",A+,26.35371,-80.08546,https://i3.ypcdn.com/blob/db7ace04b91c8a7ed538654ce10183777298e90c_100x100_crop.jpg?d9a04b5,"Where Eye Health and Designer EyeWear comes together.","Welcome to Visual Eyes at Mizner Park! We are a full service eye care facility providing the finest in ophthalmic services, eyewear, eye exams and customer service.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 948-3448",,"check, all major credit cards, financing available, insurance",,"Dr. Aaron J. Evans Visual Eyes at Mizner Park","Schedule Online in Real Time","Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Services: Glaucoma Treatment Pets Allowed: Yes","Aaron E.",08/23/2013,five,"I've known these guys for years, always a pleasure to work with.","Aaron E.",04/11/2013,five,
4287149,1348609,"2020-09-27 04:40:32","Eye Doctor Fort Wayne",https://eye-care.xyz/Fort-Wayne-IN,,"(866) 469-9811","10202 Coldwater Rd #Ste B","Fort Wayne",IN,46825,"10202 Coldwater Rd #Ste B,Fort Wayne,IN 46825","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,41.17611,-85.13022,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Fort Wayne in Fort Wayne based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Fort Wayne, Eye Doctor Fort Wayne offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Fort Wayne offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 469-9811","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4287168,1348614,"2020-09-27 04:40:32","Eye Doctor Baton Rouge",https://eyedoctornearme.xyz/Baton-Rouge-LA,,"(866) 585-7730","10154 Jefferson Hwy","Baton Rouge",LA,70809,"10154 Jefferson Hwy,Baton Rouge,LA 70809","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,30.40849,-91.07057,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Baton Rouge in Baton Rouge based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Baton Rouge, Eye Doctor Baton Rouge offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Baton Rouge offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 585-7730","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, check",,,"Primary Website",,,,,,,,,
4287233,1348627,"2020-09-27 04:40:32","Kell Optical- Robert L.Staple, OD",http://www.kelloptical.com,,"(940) 766-0012","1708 Kell Blvd # B","Wichita Falls",TX,76301,"1708 Kell Blvd # B,Wichita Falls,TX 76301","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,33.89409,-98.50457,,"Stay Calm & See Clearly","*Robert L Staples OD*Locally Owned & Operated Since 1979*Comprehensive Eye Care & Screening* Treatment of Eye Diseases*Dry Eye Treatments* Contact & Specialty Contacts* Latest Trends is Eyewear*Sunglasses","Mon: 9:00 am - 3:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, mastercard, debit, insurance",,,http://www.kelloptical.com,"Parking: Self, Free",,,,,,,,
4287252,1348629,"2020-09-27 04:40:32","Mike's Optical LLC",http://mikesoptical.wixsite.com/website,pillen0257@msn.com,"(307) 228-1043","2800 S 4-J Rd",Gillette,WY,82716,"2800 S 4-J Rd,Gillette,WY 82716","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Safety Equipment & Clothing",,,,44.28201,-105.497444,https://i4.ypcdn.com/blob/12ab76167f23bea3f1136076bc620b85550753f7_100x100_crop.jpg?11da137,,"Mikes Optical LLC provides professional eye care services in Gillette, Wyoming. We offer a wide range of services to choose from. Our doctors can perform the right exam and treatment for your eyes. We are committed to caring for your vision. Call us and we will make sure to get you taken right the first time.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, cash, check, debit, discover, visa",,,http://mikesoptical.wixsite.com/website,,,,,,,,,
4287309,1348640,"2020-09-27 04:40:32","West Georgia Vision Center",http://www.westgeorgiavision.com,,"(706) 756-6164","407 S Greenwood St",Lagrange,GA,30240,"407 S Greenwood St,Lagrange,GA 30240","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies",,,,33.03549,-85.03476,https://i3.ypcdn.com/blob/e4d68af2ac0b4e472da75e4fd55b50e6680cd9b9_100x100_crop.jpg?11da137,,"Donna G. Whitlow OD, John B. Whitlow OD. General & Contact Lens Exams. Pediatric Eye Exams. Diagnosis & Treatment of Eye Disease. Designer Eye Wear. Late appointments available on Tuesdays.","Mon: 8:30 am - 5:00 pm Tue: 12:00 pm - 8:00 pm Wed - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, insurance, visa, amex, discover, check, master card",,"West GA Vision Center",http://www.westgeorgiavision.com,,,,,,,,,
4287375,1348654,"2020-09-27 04:40:32","Pittsburgh Eye Institute LLC",https://pitteye2020.com,,"(412) 382-7155","160 Wayland Smith Dr",Uniontown,PA,15401,"160 Wayland Smith Dr,Uniontown,PA 15401","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology",,,,39.91207,-79.75536,,,"At the Pittsburgh Eye Institute, we pride ourselves in providing the highest quality of eye care. It begins with a professional and caring attitude. It involves well-trained, skilled surgeons and support staff to deliver the outcome we both desire, the best visual performance! It means using state-of-the-art equipment to optimize safety which is enhanced by the comfort of a first class facility",,,,"master card, visa, check, cash",,,https://pitteye2020.com,,,,,,,,,
4287457,1348670,"2020-09-27 04:40:32","Northern Eye Center",http://northerneyecenter.com,,"(218) 829-2020","2020 S 6th St",Brainerd,MN,56401,"2020 S 6th St,Brainerd,MN 56401","Opticians, Contact Lenses, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,A+,46.33384,-94.20118,,"Complete Eye Care Services.","Northern Eye Center is an eye clinic offering both ophthalmology and optometry services in Brainerd, MN, and the surrounding areas. Northern Eye Center also features an optical center for your contact lens and eyeglass needs. Northern Eye Center offers - В• Complete eye health examinations В• Contact lens fitting В• LASIK surgery В• Cataract surgery В• Glaucoma surgery В• Cosmetic eyelid surgery В• Macular degeneration treatment By bringing these specialties and services together, you have one source for your comprehensive eye care needs. Our goal is to provide you with the best ophthalmic eye care. Our clinic depends on your satisfaction, and we appreciate your referral of family and friends. Having access to eye care experts and our knowledgeable and caring team is what keeps our patients coming back. Call Northern Eye Center today for an appointment!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://northerneyecenter.com,"Services: Medical Services Parking: Lot",,,,,,,,
4287478,1348673,"2020-09-27 04:40:32","Eye Doctor Tryon Nc",https://optometristnearme.xyz/Tryon-NC,,"(828) 744-4023","1005 S Trade St",Tryon,NC,28782,"1005 S Trade St,Tryon,NC 28782","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,35.1977,-82.23016,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Tryon Nc in Tryon based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Tryon, Eye Doctor Tryon Nc offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Tryon Nc offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (828) 744-4023","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4287550,1348687,"2020-09-27 04:40:32","Spartanburg Vision West",https://spartanburgvision.com/,,"(864) 345-7432","227 E Blackstock Rd",Spartanburg,SC,29301,"227 E Blackstock Rd,Spartanburg,SC 29301","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,A+,34.92616,-81.98724,,"Dr. Tom Macmillan and Dr. Jeremy Anderson","Call Spartanburg Vision today for your comprehensive eye exam. We offer personalized service to all, with a great selection of designer frames and sunglasses. We offer the latest in contacts. We also accept most insurance plans.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"discover, visa, amex, mastercard, insurance",,,"https://spartanburgvision.com http://www.spartanburgvision.com http://eyecarespartanburgsc.com http://familyeyecarecenter.com http://tommacmillan.com http://2spartanburgvision.com","Parking: Lot Services: Cataract Treatment",,,,,,,,