business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11270,4272,"2020-09-27 02:30:50","Mobile Master Mechanic",,service@mobilemastermechanic.com,"(585) 568-8901","433 Terri Dr",Farmington,NY,14425,"433 Terri Dr,Farmington,NY 14425","Automobile Inspection Stations & Services, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Power Transmission Equipment, Talent Agencies",5,"1 Review",A+,42.99246,-77.3689,,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (585) 398-2539",,"amex, discover, master card, visa, debit, cash, check",,,,,CharNic,04/26/2012,five,"What's awesome about Mobile Master Mechanics is that not only do they do a really good job on repairs and the cost is much better than a regular shop, but they actually drive out to meet you at your car and do the work. You don't have to bother driving to a shop, dropping off your car, having someone pick you up, etc. They come to you. Great people and awesome service. I have your number stored in my phone!! Thanks!!",,,,
302991,100164,"2020-09-27 02:39:46","Ellis Brothers General Repair & Towing",,ellisbrostowrep@aol.com,"(586) 758-7792","21707 Mac Arthur Blvd",Warren,MI,48089,"21707 Mac Arthur Blvd,Warren,MI 48089","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Transporters, Automotive Alternators & Generators, Automotive Tune Up Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Brake Repair, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers, Waste Reduction",,,A+,42.45601,-83.01846,https://i2.ypcdn.com/blob/f8d533bbb830ae0e152876c19531f5fc749d58c7_100x100_crop.jpg?f9d23e1,"Complete Auto Repair - Need a Tow? Call US!","COMPLETE AUTO REPAIR - NEED A TOW? CALL US!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
414531,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
421177,143738,"2020-09-27 02:44:14","Jack's Auto Body Plus LLC",http://www.jacksautobodyct.com,jabplus@gmail.com,"(860) 379-0170","103 Riverton Rd",Winsted,CT,06098,"103 Riverton Rd,Winsted,CT 06098","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Real Estate Consultants, Towing",,,,41.94846,-73.04545,https://i4.ypcdn.com/blob/7bc53b06ff716abe8f510d361a575ac8e552aba0_100x100_crop.jpg?41e4770,"Towing emergency & Flatbed * Auto Repair & Painting * Accident Repair * Used Cars","Towing, Emergency & Flatbed Service * Foreign & Domestic Precision Auto Painting & Accident Repair (Expert Color Matching) * Used Cars","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, visa, mastercard",,"Jacks Auto Body",http://www.jacksautobodyct.com,"Parking: Lot",,,,,,,,
516427,174850,"2020-09-27 02:47:27","Surreal Automotive and Performance",,,"(920) 904-4900","731 State St","North Fond Du Lac",WI,54937,"731 State St,North Fond Du Lac,WI 54937","Audio-Visual Repair & Service, Auto Engine Rebuilding, Auto Repair & Service, Automotive Tune Up Service, Brake Repair",,,,43.80896,-88.47469,,"For all your Basic and Performance needs",,"Mon - Fri: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
694322,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
695878,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
695947,240169,"2020-09-27 02:53:34","Brake & General Repair Shop The",,rs0605li@aol.com,"(203) 518-9123","742 Lakewood Rd",Waterbury,CT,06704,"742 Lakewood Rd,Waterbury,CT 06704","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages",5,"1 Review",A+,41.57163,-73.0095,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Sue O.",10/02/2015,five,"This is the first auto repair shop I went to that I finally trusted that the shop was not trying to get as much money from me as possible and making up repairs that don't need to be done. Not only is he very honest, he has fixed minor things on my car and never charged. I have continued to go back to him for brakes and most recently wheel bearings on my Infinity. I have watched his interactions with customers and he is very kind and respectful.",,,,
697629,240708,"2020-09-27 02:53:34","Bruneau's Garage",http://bruneausgarage.com,bruneausgarage134@gmail.com,"(203) 934-2400","134 Wood St","West Haven",CT,06516,"134 Wood St,West Haven,CT 06516","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Tire Dealers, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",1,"1 Review",A+,41.28053,-72.94883,https://i3.ypcdn.com/blob/b6a52ffee1b7c3d74bf23d95b39f90c3828a6235_100x100_crop.jpg?63f80dd,"24 Hour Towing 203-934-8952","For more than 40 years, Bruneau's Garage has been the West Haven area?s reliable garage for all heavy-duty truck and trailer needs. Locally owned and operated and AAA approved, we know the neighborhood in and out and are ready to get you back on the road.All work performed at Bruneau's Garage is fully licensed and insured and backed by more than 40 years of professional expertise. We are a AAA-approved repair and towing facility.Shop Services Bruneau's Garage is a fully-equipped service center, handling all makes and models of both foreign and domestic trucks and trailers. Whether you're bringing your truck in yourself or have arrived through our towing service, we're ready to assist you with all areas of repair, from complete brake and transmission service to routine oil changes. Towing Services Bruneau's Garage offers towing 24 hours a day, from any location. We are a licensed towing facility for all major state and city police departments. Our vehicles are zero emissions, and we offer a loading dock for swaps if necessary","Mon - Sun: Open 24 Hours",,,"amex, visa, mastercard",,,http://bruneausgarage.com,"Specialties: Domestic, Trucks, Garages","Alexandra F.",03/01/2015,one,"Awful. Very rude. Disrespectful. Towed a car with minor dents in the bumper. We went to see the car after they dropped it off at the mechanics and the bumper was gone as well as the headlights. The mechanics did not even get a chance to touch the car yet. Do not go to Bruneau's towing.",,,,
706352,243358,"2020-09-27 02:53:52","Joseph Salvio",http://www.a1autoct.com,a1autoct@yahoo.com,"(860) 225-3211","47 Wooster St","New Britain",CT,06052,"47 Wooster St,New Britain,CT 06052","Auto Transmission, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages",,,,41.66685,-72.8169,https://i3.ypcdn.com/blob/c920af75f3d9f971b8c5aeeb1c5e079c1873cc34_100x100_crop.jpg?63f80dd,,"*Family Owned and Operated Since 1990*Parts and Labor Guaranteed in Writing*Nationwide Coast to Coast Warranty","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 12:30 pm","New Britain, CT: (860) 632-1101 Serving the New Britain area: (860) 225-3324",,"visa, amex, discover, all major credit cards, mastercard",,,http://www.a1autoct.com,,,,,,,,,
707478,243733,"2020-09-27 02:53:52","Prospect Towing",,edprospecttowing@gmail.com,"(203) 528-0574","1 Old Schoolhouse Rd",Prospect,CT,06712,"1 Old Schoolhouse Rd,Prospect,CT 06712","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Garages-Building & Repairing, Internet Products & Services, Towing",,,A+,41.50455,-72.98291,,,"Mobile Tire Service Heavy Duty Towing Truck Repair Shop Trailer Repair Welding Transmission & Drive Line Radiator & Cooling Mobile Fueling Load Shifts Liftgates Hazardous Materials Clean Up Frame, Alignment & Suspension Engine Electrical Bus Repairs Air Conditioning","Mon - Sun: 12:01 am - 12:00 am",,,"discover, visa, mastercard",,,,,,,,,,,,
708056,243912,"2020-09-27 02:53:52","Groton Tire & Auto",http://www.grotontire.com,leftypollock@aol.com,"(860) 448-0058","609 Long Hill Rd",Groton,CT,06340,"609 Long Hill Rd,Groton,CT 06340","Auto Repair & Service, Auto Oil & Lube, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.35088,-72.05794,https://i3.ypcdn.com/blob/cb725bde06334d3b01d5acfcf23a0b719890188d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash",,,"http://www.grotontire.com http://www.geminicarcare.com http://goodyear.com","Specialties: Maintenance",,,,,,,,
712090,245196,"2020-09-27 02:54:09","Newfield Service LLC",http://www.napaautocare.com,,"(203) 359-1111","62 Camp Avenue",Stamford,CT,06907,"62 Camp Avenue,Stamford,CT 06907","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automotive Tune Up Service, Convenience Stores, Gas Stations, Towing",,,,41.09571,-73.51633,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,"General Auto Repair",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (203) 359-3014",,"all major credit cards, debit",,,http://www.napaautocare.com,,,,,,,,,
715301,246227,"2020-09-27 02:54:12","Ski'S Garage",,,"(860) 848-9045","996 Norwich New London Tpke",Uncasville,CT,06382,"996 Norwich New London Tpke,Uncasville,CT 06382","Parking Lots & Garages, Auto Engine Rebuilding, Auto Repair & Service, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Mufflers & Exhaust Systems, Transportation Services, Truck Service & Repair, Used Car Dealers",3,"1 Review",A+,41.45235,-72.10744,https://i3.ypcdn.com/blob/4487d9a628f45488d502efd044af62cda49c9784_100x100_crop.jpg?63f80dd,"Nearly 40 years of satisfying customers",None,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Sybil H.","Edited: 10/06/2016",three,"Very nice. Got the job done. Was very patient with me and my needs. Went out of their way to fix my car troubles.",,,,
715358,246247,"2020-09-27 02:54:12","Mad Hatter Auto Repair",,garys_mad_hatter@sbcglobal.net,"(860) 272-6367","14 Cranbrook Blvd",Enfield,CT,06082,"14 Cranbrook Blvd,Enfield,CT 06082","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engines-Diesel-Fuel Injection Parts & Service, Parking Lots & Garages",,,,41.99192,-72.57364,,"Family owned and operated since 1989 with ASE qualified mechanics","Mad Hatter has moved to a new location next door to the old one to provide greater service and an extended parking.We provide the utmost service in auto repair and emission inspection for the state of Connecticut. We pride ourselves on having honest and friendly service. Mad Hatter is a certified emission repair facility that has the ability to provide weavers where appropriate.We provide all levels of auto care, specifically. brakes, custom exhaust, catalytic converter, CV joints, engine swap, steering, suspension, timing belts, tune ups and water pumps.Mad Hatter has made the acquisition of Jo-Di Sound Systems which extends our products and services to include the finest in car sound systems, automatic starters, GPS and auto security systems.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (860) 253-0534",,"debit, money order, travelers checks, amex, check, discover, master card, visa",,,,,,,,,,,,
721163,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
730962,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731408,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
732619,251824,"2020-09-27 02:54:54","Lang's Auto",http://www.langsautorepair.com,,"(203) 775-3886","527 Federal Rd",Brookfield,CT,06804,"527 Federal Rd,Brookfield,CT 06804","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Tune Up Service, Brake Repair, Towing, Used Car Dealers",,,A+,41.46337,-73.40768,,,"Lang's Auto LLC Offers Auto Repair Services You Can Count On! Since 1996, Lang's Auto LLC has provided motorists in the Brookfield, CT 06804 area with comprehensive auto repair services that include Car Care Services, General Services, Undercar Services, Collision Repair Services, Heating and Cooling Services, Electrical Services, Transmission Services, Electronic Services, Internal Engine Services and Towing. Our goal is to offer the best services available at affordable prices to get you back on the road in no time. You'll be hard-pressed to find the same level of expertise that our auto mechanic specialists provide! We have years of experience working on both domestic and import vehicles of all makes and models and can work with you to find cost-effective repair and maintenance alternatives. For a high-performing vehicle, trust Lang's Auto LLC with your car, truck, or van. To learn more about the services we offer, please contact us by phone at 203-775-3886 or send us an email. We also invite you to learn more about our dedication to you, our valued customer.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, insurance",,,http://www.langsautorepair.com,"Specialties: Spec Homes, Vans, Domestic, Trucks, Model Homes",,,,,,,,