business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
526291,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
616239,219481,"2020-09-27 02:51:34","Chick Chack Messenger",http://www.chickchack.com,info@amexpediting.com,"(212) 244-8577","109 W 38th Street,Room 303","New York",NY,10018,"109 W 38th Street,Room 303,New York,NY 10018","Courier & Delivery Service, Delivery Service, Emergency Care Facilities, Freight Forwarding, Logistics, Trucking",,,,40.75244,-73.98625,,,,"Mon - Fri: 7:30 am - 8:00 pm","TollFree: (855) 773-7361",,"all major credit cards",,"Chick Chack Courier Service",http://www.chickchack.com,,,,,,,,,
845065,287258,"2020-09-27 02:58:29","Cornerstone Integrative Health Associates",,,"(865) 983-7800","369 Fountain View Cir",Alcoa,TN,37701,"369 Fountain View Cir,Alcoa,TN 37701","Alcoholism Information & Treatment Centers, Acupuncture, Alternative Medicine & Health Practitioners, Drug Abuse & Addiction Centers, Drug Testing, Emergency Care Facilities, Holistic Practitioners, Medical Centers, Medical Labs, Nutritionists, Pain Management, Rehabilitation Services, Smokers Information & Treatment Centers, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.78425,-83.98948,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"cash, debit, master card, visa",,,,"Specialties: Musculoskeletal Conditions, Aches & Pains, Chemotherapy Side Effects, Cancer Treatment Side Effects",,,,,,,,
898556,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
940156,309217,"2020-09-27 03:00:51","Springfield Medical Associates Inc",http://www.springfieldmed.com,,"(413) 739-5676","2150 Main St",Springfield,MA,01104,"2150 Main St,Springfield,MA 01104","Physicians & Surgeons, Clinics, Emergency Care Facilities, Health & Fitness Program Consultants, Medical Clinics, Medical Imaging Services, Mental Health Services, Nutritionists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Psychiatric Clinics, Smokers Information & Treatment Centers, Urgent Care, Wound Care",,,,42.10864,-72.60106,https://i2.ypcdn.com/blob/cbfc1329c8851d05398a731629157c17905c9f9a_100x100_crop.jpg?8ad0f92,,"Biography Gender male","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.springfieldmed.com,,,,,,,,,
946948,310755,"2020-09-27 03:00:54","FirstLight Health System",http://www.firstlighthealthsystem.org,,"(320) 679-1212","301 Highway 65 S",Mora,MN,55051,"301 Highway 65 S,Mora,MN 55051","Medical Centers, Ambulance Services, Clinics, Diabetes Educational, Referral & Support Services, Emergency Care Facilities, Hospitals, MRI (Magnetic Resonance Imaging), Medical Clinics, Medical Imaging Services, Nurses-Advanced Practice-ARNP, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Social Services-Information & Referral Programs, Surgery Centers, Urgent Care",,,A+,45.87418,-93.28983,https://i2.ypcdn.com/blob/3ef4befbda946dc5a5dcfca15396661146590ee5_100x100_crop.jpg?8ad0f92,,"FirstLight Health System located in Mora, Minnesota provides a wide variety of health care services and 3 additional clinic locations (Hinckley, Pine city and the eye center in Mora). Formally known as Kanabec Hospital, FirstLight Health System has been servicing the community's needs since 1945. It is a self-sustaining, county - owned, critical access hospital and clinic system. FirstLight Health system offers 24-hour emergency care, has a 4-bay surgery suite, and a newly remodeled birthing center. FirstLight also offers intensive care, laboratory and imaging services, sports medicine, rehabilitation services, diabetes education, OB/GYN services, nutritional counseling, chemotherapy, and social services. We have a network of providers, hospitals, specialists and clinics that can provide the care you need throughout your life.","Mon - Sun: Open 24 Hours","Primary Phone: (320) 679-1313 Phone: (320) 679-1313 Fax: (320) 225-3308 TollFree: (800) 245-5671",,"visa, mastercard, cash, check, insurance, discover",,"Kanabec Hospital",http://www.firstlighthealthsystem.org,"Wheelchair Accessible: Yes Specialties: Women's Care, Women's Health, Female Care, Ob / Gyn",,,,,,,,
947764,310917,"2020-09-27 03:00:54","Sun Set View Pet Hospital",https://www.facebook.com/pg/Sunset-View-Pet-Hospital-2163052230587504,sunsetviewpets@netwtc.net,"(563) 732-2118","627 W 5th Street",Wilton,IA,52778,"627 W 5th Street,Wilton,IA 52778","Veterinarians, Animal Health Products, Emergency Care Facilities, Nutritionists",,,,41.59039,-91.02696,https://i1.ypcdn.com/blob/42407ee8aba808a767935394eaf18b89a5266b88_100x100_crop.jpg?8ad0f92,,"Sunset View Pet Hospital, in Wilton, IA, is the premier veterinarian serving Cedar and Muscatine counties. We specialize in emergency, critical, immunization and wellness care. For more information, contact Sunset View Pet Hospital in Wilton.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, amex, discover, visa, cash, check",,"Sunset View Pet Hospital",Facebook,,,,,,,,,
947902,310951,"2020-09-27 03:00:54","Health Quest Physicians Group - Bobby Beanland DC",http://www.healthquestgroup.com,,"(573) 635-9655","3349 American Ave","Jefferson City",MO,65109,"3349 American Ave,Jefferson City,MO 65109","Massage Therapists, Chiropractors & Chiropractic Services, Cryogenic Treatment & Processing, Emergency Care Facilities, Health & Fitness Program Consultants, Infertility Counseling, Massage Services, Medical Clinics, Medical Imaging Services, Mental Health Services, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General, Pregnancy Counseling, Psychiatric Clinics",,,,38.57808,-92.24644,https://i2.ypcdn.com/blob/c188432bfe355ad4223cbe2f264c42cac91eab0f_100x100_crop.jpg?8ad0f92,"Achieve more from yourself!","Health Quest Physicians Group in Jefferson City, Missouri is a conglomeration of multi-specialty doctors who span the spectrum of wellness practices. We feature chiropractors, physical therapists, acupuncturists, and massage therapists. We stress the importance and power of the body to naturally heal itself without the dangerous effects of drugs or invasive procedures. We provide all our patients only the finest care and treatment plans. Relieve your pain or achieve the healthiest you by seeing us for: В• Axial decompression В• Nutritional support В• Custom-made orthotics В• Kinesio taping В• Heel supplements and homeopathic remedies В• Detox program and community wellness programs Our wellness care programs work from the inside out. First we help to remove anything in your body that may impede your natural function, and then we help to align your bones, muscles, and chakras in order to maximize your immune system, physical function, and overall well being. You're left feeling outstanding and ready for anything! Call Health Quest Physicians Group today for an appointment.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (573) 635-6741",,"visa, mastercard",,,http://www.healthquestgroup.com,,,,,,,,,
2342127,739097,"2020-09-27 03:43:06","Dent County Fire Protection District",http://www.salemmo.com,,"(573) 729-3250","2 S Main St",Salem,MO,65560,"2 S Main St,Salem,MO 65560","Emergency Care Facilities, Fire Departments",,,,37.643166,-91.53601,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (573) 729-6650",,check,,,"http://www.salemmo.com https://www.dentcountyhealthcenter.org",,,,,,,,,
2342722,739413,"2020-09-27 03:43:06","Urgent Response Training Institute",http://www.urtraining.com,info@urtraining.com,"(305) 233-3911","10675 SW 190th St Ste 1207","Cutler Bay",FL,33157,"10675 SW 190th St Ste 1207,Cutler Bay,FL 33157","Fire Departments, Emergency Care Facilities, Hospitals, Paramedics",,,,25.59039,-80.36369,,"WHEN SECONDS COUNT, YOUR TRAINING MATTERS.","Whether you are looking to start a career in emergency medicine, a medical professional in need of CEU?В€В™s, a business owner interested in training your staff for emergency situations, or just interested in preparing yourself. Urgent Response Training Institute is here to enhance your knowledge. Get started with us at Urgent Response Training Institute. With over 40 years of combined experience within medical, fire, and educational fields, at URTI there is a genuine awareness regarding the significance and long-term impact of proficient training. We offer EMT/Paramedic course both class based and hybrid. Day and night classes available. Visit us at www.urtraining.com for more information or simply just give us a call and we'll be glad to help.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, financing available",,URTI,http://www.urtraining.com,,,,,,,,,
2458507,766742,"2020-09-27 03:45:36","Custom Sales and Service",,,"(609) 561-6900","275 S 2nd Rd",Hammonton,NJ,08037,"275 S 2nd Rd,Hammonton,NJ 08037","Emergency Care Facilities, Caterers, Disaster Recovery & Relief, Food Processing Equipment & Supplies, Hamburgers & Hot Dogs, Kitchen Cabinets & Equipment-Household",,,,39.6146,-74.81654,,,"Custom Sales and Service produces mobile food delivery systems. It provides kiosks, carts, catering trucks, concession trailers, ice cream vans, scooters and mobile kitchens. Custom supplies markets including disaster relief, military and government, convention centers, arenas and stadiums, film catering, golf courses, college campuses, amusement parks and fairs and industrial catering. Products are designed by expert computer-aided design engineers and built by more than 100 automotive and machine shop employees. Custom has a full-service graphics shop to create custom designs and franchise specifications. The company features more than 40 years experience and is based in Hammonton, N.J.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, visa, discover, debit, master card",,,,,,,,,,,,
2720636,844380,"2020-09-27 03:53:55","Bob Barker Company",https://www.bobbarker.com,bethcritelli@bobbarker.com,"(800) 334-9880","134 N Main St","Fuquay Varina",NC,27526,"134 N Main St,Fuquay Varina,NC 27526","Embroidery, Emergency Care Facilities, Lighting Fixtures",,,A+,35.58615,-78.79957,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (919) 552-0431 Toll Free: (800) 334-9880",,"visa, master card, discover, amex",,"Bob Barker Company, Inc",https://www.bobbarker.com,,,,,,,,,
2973091,917596,"2020-09-27 04:00:06","Bonita Community Health Center",http://www.bchcfl.com,,"(239) 949-1050","HEALTH CENTER Blvd","Bonita Springs",FL,34135,"HEALTH CENTER Blvd,Bonita Springs,FL 34135","Medical Clinics, Acupuncture, Chiropractors & Chiropractic Services, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Hospitals, Medical Centers, Medical Service Organizations, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Urgent Care",5,"2 Reviews",A+,26.39534,-81.80889,https://i2.ypcdn.com/blob/faa1eaf18f340aff1b68710f1ef2f503406a3236_100x100_crop.jpg?8ad0f92,"Always. Caring.","Bonita Community Health Center (BCHC) is a partnership between two of the most respected hospitals in Southwest Florida Lee Memorial Healthcare Systems and NCH Healthcare System. BCHC is a one stop medical and surgical facility that caters to all of your healthcare needs. BCHC honors all physician Radiology perscriptions. With 11 years of service, Bonita Community Health Center is designed with the patient's care and comfort in mind.We offer: Urgent care (open 7 days a week) Radiology Rehabilitation Endoscopies Accredited Ambulatory Surgery Center Lab and Blood Donation Center Women?В€В™s diagnostics 50 specialty physicians BCHC is a 501 (c)(3)(non-profit) corporation.Call BCHC today to set up an appointment.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (239) 494-5537",,"visa, amex, debit, check, insurance, mastercard",,,www.BCHCFL.com,"Services: Ophthalmological, Pain Management, Podiatry, Orthopedics, Laboratory, Electrocardiogram (EKG), Radiology, Pharmacy, Gastroenterology, Plastic Surgery, Medical Services","Felipe F.",11/23/2016,five,"Really good place if you need immediate healthcare. The staff and the doctors here really take care of you and you don't have to wait long. I highly recommend!","Jody L.",11/23/2016,five,"Really good health center that provides great patient care! All the staff at this health care clinic were extremely helpful and the doctors took care of my wife. I highly recommend!"
2983441,921981,"2020-09-27 04:00:37","Psychiatric Care Medical Corporation",http://www.fpamed.com,,"(415) 388-8040","655 Redwood Hwy Frontage Rd","Mill Valley",CA,94941,"655 Redwood Hwy Frontage Rd,Mill Valley,CA 94941","Medical Clinics, Acupuncture, Clinics, Emergency Care Facilities, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,37.89151,-122.51774,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Forensic Psychiatric Associates Medical Corporation Congdon Melissa Forensic Psychiatric Associates Medical Corporation d/b/a fpamed",http://www.fpamed.com,,,,,,,,,
3000404,928878,"2020-09-27 04:01:19",Healthpointe,,,"(951) 657-1400","2226 Medical Center Dr",Perris,CA,92571,"2226 Medical Center Dr,Perris,CA 92571","Physicians & Surgeons, Surgery-General, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Emergency Care Facilities, Medical Centers, Medical Clinics, Medical Service Organizations, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.81226,-117.22312,https://i2.ypcdn.com/blob/c61f90e8e3f267e55d20abdd2c8a8f8fdeb97fc3_100x100_crop.jpg?8ad0f92,,"Biography Healthpointe is a top medical clinic with emphasis on orthopedic, occupational, industrial, walk in, physical therapy and personal injury with multiple offices throughout Southern California. We provide the gamut of healthcare services for the cost-effective management of occupational diseases and injuries, including treatments, adding value to each visit with efficient, caring professionals. Our inclusive medical system provides employers, insurers and attorneys with quick turnaround of reports and associated documentation, as well as the consultative benefit of our experienced specialty panel physicians and a system geared to effective monitoring of treatment progress and costs.Our mission is to provide high quality, 24 hour-a-day, medical care to our patients and clients while supporting their personal, legal and occupational medicine needs. Healthpointe is a a multidisciplinary healthcare organization offering a full range of occupational medical services in practice locations throughout Southern California (Los Angeles, Orange, San Bernardino and Riverside counties). As a highly regarded musculoskeletal group, we have a personal investment in the highest level of service, and we are proud of our record of excellence over the last four decades with private patients, workers' compensation, and professional and non-professional athletes. Leading our organization is a dynamic team of healthcare professionals who continually strive to be at the forefront of medical innovation and healthcare service delivery.","Mon - Fri: 7:00 am - 7:00 pm",,,"amex, all major credit cards, check, debit, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
3020052,937184,"2020-09-27 04:01:52","Rockhill Pet Clinic",http://www.rockhillpetclinic.com,rockhillpetclinic@rockhillpetclinic.com,"(816) 333-0973","800 E 63rd St","Kansas City",MO,64110,"800 E 63rd St,Kansas City,MO 64110","Veterinary Clinics & Hospitals, Acupuncture, Dog Training, Emergency Care Facilities, Periodontists, Pet Boarding & Kennels, Pet Grooming, Pet Services, Urgent Care, Veterinarians, Veterinary Specialty Services","4,5","21 Reviews",,39.01367,-94.57794,,,"A warm and loving place providing exceptional care.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Patricia L. Stewart, D.V.M.: (816) 333-0973 Susan Vodraska, DVM, CVA: (816) 333-0973 Ben Gardner, DVM: (816) 333-0973 Fax: (816) 333-4984",,amex,,,http://www.rockhillpetclinic.com,"Parking: Lot","Chad C.",09/14/2018,one,"The worst vet we have had in 40 years. It started with the front desk kid who has a ceaser complex and went down hill from there. It wasn't about overcharging like a lot of complaints we were prepared to pay dearly and was just greatful to have got in.please save your money your puppy or kitty will appreciate it as well as your pocketbook.","Calvin A.",05/31/2016,five,"The doctor's and staff at Rockhill Pet Clinic are experienced and compassionate about helping animals."