business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78043,33760,"2020-09-27 02:33:01","Fontaine Estates Winery",,fontaineestates@live.com,"(509) 972-8123","151 Rowe Hill Dr",Naches,WA,98937,"151 Rowe Hill Dr,Naches,WA 98937","Ballrooms, Dance Halls, Wine, Wineries",,,A+,46.69308,-120.64277,,,"Fontaine Estates resides in 1920's apple packing house in the most diverse agricultural area in Washington State, the Yakima Valley. Fontaine Estates offers unsurpassed views of the Upper Yakima Valley as well as providing indoor and outdoor facilities for any type of occasion. The winery has been kept as orginal as possible boasting open-beam ceiling and original wood floors.",,,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, visa",,,,,,,,,,,,
85032,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
166861,57028,"2020-09-27 02:35:14","Wild Bill's Jewelry and Pawn",http://www.wildbillspartyshop.com,,"(706) 682-7296","3475 Buena Vista Rd",Columbus,GA,31906,"3475 Buena Vista Rd,Columbus,GA 31906","Gold, Silver & Platinum Buyers & Dealers, Beer & Ale, Beverages, Check Cashing Service, Jewelers, Jewelry Buyers, Liquor Stores, Pawnbrokers, Social Service Organizations, Wine, Wine Brokers",,,A+,32.45696,-84.93715,,"WeВ’re the original В“price bustersВ”","Liquor, Wine, Wines Retail, Beer & Ale and Beverages. Local and Imported","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.wildbillspartyshop.com,,,,,,,,,
247518,81452,"2020-09-27 02:37:35","Viper Apparel",http://viperapparel.com,dalyviper@aol.com,"(989) 401-5001","5050 Zelle Dr",Bridgeport,MI,48722,"5050 Zelle Dr,Bridgeport,MI 48722","Bridal Shops, Boutique Items, Clothing Stores, Liquor Stores, Wedding Supplies & Services, Wine",3,"2 Reviews",,43.35148,-83.861,https://i2.ypcdn.com/blob/b01408c092d4ca7e9f81a2535fb78b2698344ead_100x100_crop.jpg?f9d23e1,"We Sale One Dress Per School Per Style","Viper Apparel in Bridgeport Michigan have over two thousand dresses in stock we are receiving daily shipments of 2017 prom dresses designers you love sherri hill , mac duggal ,jovani ,tiffany and many more","Mon - Sun: 12:00 pm - 7:00 pm","Arabic: (989) 401-5280",,"paypal, cash, all major credit cards, visa, mastercard, discover, amex",,,http://viperapparel.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Hadley P.",10/14/2017,five,"IВ’ve gotten all of my dresses there since 8th grade and everyone is so good to me!!!! And dalia is always so sweet!","Stacy C.",08/28/2016,one,"Called Viper to see if they have a specific Homecoming dress. They told me they had it in Pink and it was a size 8. We drove an hour and a half to get there to find out they had lied. After waiting 15 minutes for them looking for it. They finally said they had it in grey size 4 but it sold a couple hours earlier. Total liars."
254429,83656,"2020-09-27 02:37:51","Carriage House",http://www.carriagehouseparis.com,carriagehouseparis@gmail.com,"(903) 784-6711","21 Clarksville St",Paris,TX,75460,"21 Clarksville St,Paris,TX 75460","Bridal Registries, Bridal Shops, Jewelers, Jewelry Repairing, Wine",5,"1 Review",,33.66085,-95.55581,,,"Welcome to Carriage House in beautiful downtown Paris, Texas, where you can choose the perfect gifts from our extensive collections of jewelry, wine, home decor, and antiques for weddings, anniversaries, house warmings, someone special, or yourself.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,"Jewelry, gifts, bridal registry, wine, craft beer","Parking: Street","Angelia H.",06/18/2015,five,"Carriage House is wonderful!",,,,
263512,86528,"2020-09-27 02:38:20","The Stone Market",,sfsmith2202@gmail.com,"(256) 546-9299","120 Chestnut St",Gadsden,AL,35901,"120 Chestnut St,Gadsden,AL 35901","Bridal Registries, Gift Shops, Wine",,,,34.01061,-86.00122,,"The Perfect Place for Brides to Be...","Visit Our Website or call for more information.","Sat: 10:00 am - 4:30 pm Sun Closed",,,"amex, debit, discover, mastercard, visa",,,,"Parking: Street Pets Allowed: Yes Specialties: Bridal, Weddings",,,,,,,,
303588,100381,"2020-09-27 02:39:46","Johnny's Pineapple Express Taxi",http://www.johnnyspineappleexpresstaxi.us,jpi48@yahoo.com,"(541) 326-9969","1590 Gravenstein Way",Medford,OR,97501,"1590 Gravenstein Way,Medford,OR 97501","Bus Lines, Airport Transportation, Bus Tours-Promoters, Liquor Stores, Public Transportation, Taxis, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Services, Wine, Wineries",,,A+,42.30842,-122.89542,,"Oregon Scenic Tours Including WIneries, Vineyard Tours and Coastal Tours","Locally owned and operated Johnny provides the highest quality experience for your special travel, tours and transportation needs. Johnny's passion is for their local winery tours, they also have taxi services, or airport transporation. Call now to book your special event for work, family and friends. Some of our services include: Winery Tours Tourist Winery Attractions Local Winery Tours Oregon Scenic Tours Coastal Tours Christmas Light Tours Business Events Touring Local Wineries Airport Transportation Out of State Transportation Taxi Service Casino Transportation Pick-up & Delivery Service Clean, Professional, Prompt and Reasonable!! Call Now",,,,"debit, discover, visa, amex, cash, master card",,,http://www.johnnyspineappleexpresstaxi.us,,,,,,,,,
313205,103862,"2020-09-27 02:40:11","Party and Event Planners",,marykovacevich@gmail.com,"(515) 705-8478",,Norwalk,IA,50211,"Norwalk,IA 50211","Party & Event Planners, Buses-Charter & Rental, Divorce Assistance, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Wedding Supplies & Services, Wine",,,,,,https://i2.ypcdn.com/blob/41008d49adc32ea1bb4489c99dc4b3b7dfd3f589_100x100_crop.jpg?f9d23e1,,"We all need a break from the work week every once in a while. Girls On Tour wants to help you meet new friends and have a great time doing it. Whether you come alone or with a big group of friends, we want to help you have an unforgettable time. Our tours include winery tours, brewery tours, themed parties, private parties, tailgating, glamping, scavenger hunts, and so much more! We'd love for you to come hang out with us and contact us today for more information!",,,,,,,,,,,,,,,,
387324,130095,"2020-09-27 02:43:05","Zin-Zen Yoga Studio & Boutique",http://www.zinzenyoga.com,zinzenyoga@outlook.com,"(603) 935-7295","126 S River Rd",Bedford,NH,03110,"126 S River Rd,Bedford,NH 03110","Clothing Stores, Boutique Items, Tea Rooms, Wine, Yoga Instruction",,,,42.95329,-71.47958,https://i1.ypcdn.com/blob/966253cfb86d989d035b1e7d572fe8ce0d028713_100x100_crop.jpg?f832250,"Yoga. Mind. Body. Soul. Spirit. Laughter. Love. Grounding. Earthy. Juicy. Opulent. Satisfying. Wine.",,"Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 4:00 pm Thu: 10:00 am - 6:00 pm Fri - Sun: 10:00 am - 4:00 pm","6039357295: (603) 935-7295",,"check, cash, all major credit cards, debit",,"Zin-Zen Yoga","Bedford NH Yoga Studio and Boutique","Bike Parking: Yes Parking: Lot By Appointment Only: No Price Range : Below Average",,,,,,,,
629825,222868,"2020-09-27 02:51:43","Capitol City Air Cargo and Shuttle Service",,GoCapitolCityCargo@gmail.com,"(208) 447-6884","5304 W Albion Ct",Boise,ID,83705,"5304 W Albion Ct,Boise,ID 83705","Courier & Delivery Service, Airport Transportation, Delivery Service, Moving Services-Labor & Materials, Pharmaceutical Consultants, Public & Commercial Warehouses, Shuttle Service, Transportation Providers, Wine","4,5","2 Reviews",,43.59885,-116.24731,https://i3.ypcdn.com/blob/537fb062f4b2a7d6d3bdbc3dba6957c85fb19148_100x100_crop.jpg?d9a04b5,"Reliable & Prompt Services Since 2006","P.O. Box 4063 Boise, ID 83711","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","MobilePhone: (208) 447-6884",,"cash, no credit cards, check",,,,,"K H.",12/31/2016,five,"Capitol City did a great job with my Boise in-town move, having exactly the capacity needed to move my household. Service was courteous and friendly.","Bill F.",08/28/2015,four,"A very good service, the driveways very professional and friendly! The price was very reasonable from Twin Falls to Boise! I would use this company again."
640245,225439,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery San Jose",http://www.dial-a-bottle.com,,"(866) 797-2424","499 N 4th St","San Jose",CA,95112,"499 N 4th St,San Jose,CA 95112","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,37.34606,-121.89399,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Jose 1-866-797-2424",,,,,,,,,
641679,225821,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery San Antonio",http://www.dial-a-bottle.com,info@dialabottle.ca,"(866) 797-2424","824 San Pedro Ave","San Antonio",TX,78212,"824 San Pedro Ave,San Antonio,TX 78212","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,29.44151,-98.49903,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Antonio 1-866-797-2424",,,,,,,,,
642223,225958,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery Philadelphia",http://www.dial-a-bottle.com,,"(866) 797-2424","101S N 21st St",Philadelphia,PA,19103,"101S N 21st St,Philadelphia,PA 19103","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,39.95586,-75.17456,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Philadelphia 1-866-797-2424",,,,,,,,,
652451,228564,"2020-09-27 02:52:29","Dial a Bottle Beer and Liquor Home Delivery Branson",,,"(866) 797-2424","3234 W 76 Country Blvd",Branson,MO,65616,"3234 W 76 Country Blvd,Branson,MO 65616","Delivery Service, Beer & Ale, Courier & Delivery Service, Food Delivery Service, Liquor Stores, Wine, Wineries",,,,36.63787,-93.28018,,"""Drink.....DON'T drive! Call Dial a Bottle""","Dial a Bottle Beer and Liquor Home Delivery throughout Branson MO. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
665004,231808,"2020-09-27 02:52:37","Dial a Bottle Beer and Liquor Home Delivery San Diego",http://www.dial-a-bottle.com,,"(866) 797-2424","2328 Avenida Costa Este","San Diego",CA,92154,"2328 Avenida Costa Este,San Diego,CA 92154","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,32.575275,-117.070724,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Diego 1-866-797-2424",,,,,,,,,
682051,236347,"2020-09-27 02:53:05","Dial a Bottle Beer and Liquor Home Delivery Dallas",http://www.dial-a-bottle.com,,"(866) 797-2424","3602 Parry Ave",Dallas,TX,75226,"3602 Parry Ave,Dallas,TX 75226","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,32.78123,-96.76647,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Dallas 1-866-797-2424",,,,,,,,,
683088,236618,"2020-09-27 02:53:05","Dial a Bottle Beer and Liquor Home Delivery Houston",http://www.dial-a-bottle.com,,"(866) 797-2424","2001 Lyons Ave",Houston,TX,77020,"2001 Lyons Ave,Houston,TX 77020","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,29.77209,-95.34842,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Houston 1-866-797-2424",,,,,,,,,
684748,237068,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery Los Angeles",http://www.dial-a-bottle.com,,"(866) 797-2424","111 E 9th St","Los Angeles",CA,90015,"111 E 9th St,Los Angeles,CA 90015","Beer & Ale, Call Centers, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,34.04111,-118.25437,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Los Angeles 1-866-797-2424",,,,,,,,,
686608,237544,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery Austin",http://www.dial-a-bottle.com,info@dialabottle.ca,"(866) 797-2424","936 Reinli St",Austin,TX,78723,"936 Reinli St,Austin,TX 78723","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,30.308516,-97.684944,,,"Dial a Bottle Beer and Liquor Home Delivery throughout Austin Texas. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours","TollFree: (866) 797-2424",,"visa, debit, mastercard",,,"Dial a Bottle Beer Delivery and Liquor Delivery Austin 1-866-797-2424",,,,,,,,,
686864,237612,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery New York",http://www.dial-a-bottle.com,,"(866) 797-2424","273 Madison Ave","New York",NY,10016,"273 Madison Ave,New York,NY 10016","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,40.75119,-73.97998,,"Drink.....don't drive! Call Dial a Bottle","Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery New York 1-866-797-2424",,,,,,,,,
708728,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
741927,255056,"2020-09-27 02:55:30","East Sac Self Storage",http://www.eastsacselfstorage.com,manager@eastsacselfstorage.com,"(916) 451-0101","3301 S St",Sacramento,CA,95816,"3301 S St,Sacramento,CA 95816","Liquor Stores, Parking Lots & Garages, Self Storage, Storage Household & Commercial, Wine, Wine Storage",,,,38.56271,-121.46664,https://i3.ypcdn.com/blob/d16f1076373c9a7589013e28ce04df38a2eae7c1_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.eastsacselfstorage.com,,,,,,,,,
769000,264302,"2020-09-27 02:56:06","Northwinds Junk Post Vintage & Gift Shop",http://www.northwindseden.com,n_wind_eden@yahoo.com,"(920) 477-3220","321 Fond Du Lac Ave",Eden,WI,53019,"321 Fond Du Lac Ave,Eden,WI 53019","Surplus & Salvage Merchandise, Antiques, Candy & Confectionery, Collectibles, Flea Markets, Gift Shops, Junk Dealers, Second Hand Dealers, Thrift Shops, Wine",,,,43.69823,-88.36191,https://i1.ypcdn.com/blob/d4b931f28a54c52749ed4678076ebd3204feb610_100x100_crop.jpg?f9d23e1,,,"Tue - Wed: 4:00 pm - 9:00 pm Thu - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,,,,http://www.northwindseden.com,"Price Range : Average Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
1105451,348626,"2020-09-27 03:04:27","Brick Station Post",http://www.brickstationpost.com,Brickstationpost@gmail.com,"(707) 230-2336","4241 Montgomery Dr","Santa Rosa",CA,95405,"4241 Montgomery Dr,Santa Rosa,CA 95405","Mailbox Rental, Fingerprinting, Notaries Public, Printing Services, Shipping Services, Wine",5,"1 Review",,38.45577,-122.67212,https://i1.ypcdn.com/blob/d48af21215d50c801f6bf35227375feccb6d0619_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,http://www.brickstationpost.com,"Parking: Lot","Kathy H.",03/04/2017,five,"One stop shop everything you need under one roof. shipping, gift items. Fedex UPS DHL united postal service. Wine Shipping.",,,,
1107765,349236,"2020-09-27 03:04:32","Divine Wine Compliance",http://divinecompliance.com,info@divinecompliance.com,"(707) 963-9733","410 Lafata St Ste 200","Saint Helena",CA,94574,"410 Lafata St Ste 200,Saint Helena,CA 94574","Notaries Public, Business Coaches & Consultants, Food & Beverage Consultants, Liquor Stores, Wine, Wine Brokers, Wineries",,,A+,38.50038,-122.45776,,"Full Service Alcohol Beverage Compliance","ALCOHOL BEVERAGE COMPLIANCE CONSULTANTS, NOTARY SERVICES, WINERY STARTUPS, BUSINESS STARTUPS, BOOKKEEPING SERVICES, BUSINESS REVIEW AND AUDITS","Mon - Fri: 8:00 am - 5:30 pm","After hours contact: (707) 290-0519 Fax: (707) 963-9833",,"visa, discover, mastercard, all major credit cards, paypal, carte blanche, jcb, diners club, company card, amex, check, debit",,,http://divinecompliance.com,,,,,,,,,
1258469,403278,"2020-09-27 03:09:38","G & F Agri Service Inc Rpn",http://gandfagri.com,marlow.gandf@gmail.com,"(209) 599-8911",,Ripon,CA,95366,"Ripon,CA 95366","Garbage Collection, Excavation Contractors, Orchards, Precision Grinding, Tree Service, Wine",,,,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (209) 985-9333",,,,"G & F Ag Service G & F AG Service, Inc",http://gandfagri.com,,,,,,,,,
1284725,410838,"2020-09-27 03:10:16",Penco,,,"(626) 821-1800","150 N Santa Anita Ave Ste 300",Arcadia,CA,91006,"150 N Santa Anita Ave Ste 300,Arcadia,CA 91006","Steel Distributors & Warehouses, Steel Fabricators, Wine, Wine Storage, Wine Storage Equipment & Installation",,,,34.14171,-118.0308,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
1321383,421321,"2020-09-27 03:11:15","The Andersons Fabrication",http://andersonsstore.com,,"(419) 891-2930","415 Illinois Ave",Maumee,OH,43537,"415 Illinois Ave,Maumee,OH 43537","Farm Management Service, Beer & Ale, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farming Service, Food Products, Garden Centers, Gloves-Work & Industrial, Grain Elevators, Grocers-Specialty Foods, Grocery Stores, Home Decor, Kitchen Cabinets & Equipment-Household, Liquor Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welding Equipment & Supply, Wine",,,,41.56782,-83.66213,,"Stop by any of our Toledo or Columbus area locations to discover over 200,000 quality and local products for you and your family.The Andersons Retail Group, believes our friendly service and distinctive mix of products makes us A Store Like No Other",,"Mon - Fri: 6:00 am - 2:30 pm",,,,,,http://andersonsstore.com,,,,,,,,,
1373793,436433,"2020-09-27 03:12:44","South Texas Liquor Company",,,"(956) 753-3300","7220 Bob Bullock Loop",Laredo,TX,78041,"7220 Bob Bullock Loop,Laredo,TX 78041","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",5,"4 Reviews",,27.56097,-99.44448,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",blasfem0,05/10/2012,five,"what beer options would I find at your store?",chewbaca04,12/06/2010,five,"Do they exchange an imported keg (Dos X Ambar 15gallon)??"