job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-02-04 03:29:29",机械设计工程师,本科及以上,若干,"<p>岗位职责：</p><p>1、熟悉或了解各类大型设备的原理及其基本结构，编制设备使用维护手册等相关文件；</p><p>2、跟踪设备运行，了解设备运行中出现的问题，对现有设备提出整改方案；</p><p>3、熟悉质量管理体系，跟踪设备制造过程中的加工质量和进度，对发现的问题提出整改意见并监督完成整改，负责设备的出厂验收和投产后的项目工程验收。</p><p>4、对现有设备进行技术改造，研发符合公司生产要求的新型设备。</p><p><span>任职要求：</span><br></p><p><span>1、教育背景:本科及以上学历，机械相关专业；</span></p><p>2、经验要求: 3-5年相关工作经验，具有矿山机械、运输机械或各类机床等相关设计、制造或安装调试工作经验；</p><p>3、技能知识: 熟练运用Office办公软件，文字功底扎实，能熟练编写各类技术文件；熟练运用CAD绘图软件，会三维机械设计软件优先考虑； 熟悉有限元分析，能进行振动应力分析或空气流体分析。</p>",9400,15000,元/月,,全职,五年以上,机械设计相关,不限,不限,"2018-01-02 ～ 2018-06-02"
2,"2018-02-04 03:33:00","造价工程师 - 土建",本科及以上,1人,"<div>工作职责：</div><div>1.根据专业工程师提供的工程量或设备清单，按照招标文件的要求，对选煤厂的工程项目进行投标报价；</div><div>2.项目实施过程中依据施工图计算工程量并能编制工程量清单，编制标底；</div><div>3.配合项目管理部门组织工程招标工作及承包商的确定；</div><div>4.依据工程进度审核承包商上报的工程量及付款申请，进行工程项目的费用控制工作；</div><div>5.完成上级领导临时安排的其他工作。</div><div>任职要求：</div><div>1、大学本科以上学历，土木工程、工民建结构相关专业毕业；</div><div>2、具有施工企业、造价咨询公司、设计单位或洗煤厂建设单位任职经历，具有工程量清单的编制能力及土建、给排水暖通等专业工程概预算的相关经验；</div><div>3、5年以上概预算相关工作经验，熟悉阅读工程图纸，了解施工工序，根据工程量计算规则及施工图计算工程量； </div><div>4、熟悉建材市场行情，掌握国内工程量清单计价规范及地方工程预算定额、相关取费标准及调价文件的应用，具有工程量清单的编制能力及土建（含暖通、给排、消防）等专业工程概预算的相关经验；</div><div>5、熟练掌握广联达图形算量、钢筋抽样等软件，能够根据工程量计算规则及施工图计算工程量，并熟练使用工程项目常用的工程造价管理软件；</div><div>6、熟练使用CAD制图、微软办公软件及其他办公设备；具备应用公文写作能力；</div><div>7、具备良好的团队协作理念、职业道德、敬业精神和沟通协调能力；</div><div>8、具备注册造价师资格者优先。</div><div><br></div><div>有意向的人士请于近期将完整的个人简历，包括各等级学历、离职原因、可赴任时间、期望工资、学历证明复印件及联系方式等，注明“应聘－职位名称，发送至：Jma@techgart.com</div><div>联系人：马进</div><div>泰戈特（北京）工程技术有限公司</div><div>行政人事部经理</div><div>我们在收到您的求职简历后会尽快阅评并决定是否与您面谈，恕不接受来客来访！</div>",8000,10000,元/月,,全职,五年以上,土木工程、工民建...,英语一般,初级职称,"2018-01-26 ～ 2018-03-31"
3,"2018-02-04 03:34:01",机械工程师,本科及以上,若干,"<p><strong>工作地点在奉贤南桥，上班交通不便者请勿投简历。</strong></p><p>岗位职责<span>:<br>1</span>、参与实施产品开发、研制工作，制定开发计划；<span> <br>2</span>、按研发计划完成技术文件编制及图纸设计工作，及时记录各种工作要素，编制齐全的产品文件；<span> <br>3</span>、会同产品工艺技术部门完成试生产，处理试生产中的设计问题；<span> <br>4</span>、总结产品研发经验，持续改进产品性能，并根据用户或公司其他部门的要求进行设计修改和设计改进，完成产品定型工作；<span> <br>5</span>、协助生产、市场部门解决客户技术问题和协助销售部搞好客户服务；</p><p>任职资格<span>:<br>1</span>、机械、电气、机电一体化或相关专业本科以上学历；<span> <br>2</span>、有较强机械理论和实践经验，熟悉机加工，钣金件工艺。熟悉气动元件选型，有伺服电机设计经验者优先<span>;<br>3</span>、有独立设计灌装机械，旋盖，理瓶，包装机械经验；在制药，食品，日化，饮料等机械行业经验者优先考虑；<span> <br>4</span>、要求具有一定的技术协调和技术管理能力，能真诚的和客户沟通，一定要有团队合作精神；</p><p><span>5</span>、熟练操作<span>AutoCAD</span>，<span>Solidworks</span>等三维软件</p><p><span>6</span>．具有责任性，能按时，按质，按量完成工作。</p><div><br></div>",6000,12000,元/月,,全职,五年以上,机电一体，机械自...,英语良好,不限,"2018-01-23 ～ 2018-08-21"
4,"2018-02-04 03:34:33","机械设计工程师 全自动化电阻焊设备设计师",本科及以上,2人,"<p>任职资格：<br>　　目前因开发新产品，需招聘一位资深设计师，要懂自动化焊接设备的，能够独立设计出电阻焊自动化设备，尤其是钢筋网笼全自动焊接生产线设备，比如直径6mm或者直径8mm的钢筋，需要焊成附件中所示图片的样子，需全自动化，包括布料、送料、焊接、码垛。此款产品目前市场没有，属于首发设计。可以全职或业余兼职，具体面谈。</p><p>⑴ 本科学历；⑵ 机械设计类相关专业；⑶ 十年以上工作经验；⑷ 熟练使用CAD，会画三维立体图者优先考虑；⑸ 有大型非标设备设计经验者优先；⑹ 办事沉稳、细致，为人塌实，有较强的沟通、协调、推进能力；⑺已婚育并定居常州本地者优先，工资6000元以上，具体工资面议。</p>",6000,16000,元/月,,兼职,十年以上,机械设计相关专业,不限,不限,"2018-01-19 ～ 2018-02-01"
5,"2018-02-04 03:35:41",系统规划设计,中技及以上,4人,"岗位职责： <br>1) 产品受注后，立体仓库系统整体方案设计和调整； <br>2) 其他技术支持等。 <br>任职要求： <br>1) 本科以上学历，电气相关专业或机电一体化专业，懂机械知识更好 <br>2) 年龄24-30岁 <br>3) 有良好沟通能力、较强的团队协作精神，工作年限不限，优秀的应届毕业生也可。",5000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-18 ～ 2018-02-16"
6,"2018-02-04 03:37:01",单片机工程师助理(天津朗誉科技发展有限公司),不限,若干,"岗位职责：<br>（1）从事上位机软件开发工作，熟练使用C Builder VC6.0或以上版本开发环境； <br>（2）熟练掌握CC 、MFC、熟悉并使用过SQL或其它数据库，以及通信接口（RS232USB）等开发； <br>（3）计算机、电子、机械等相关专业毕业，专科以上学历； <br>（4）2年以上工作经验，有AGV行业从业经验者优先。",3000,4500,元/月,,全职,应届毕业生,不限,不限,不限,"2018-01-18 ～ 2018-02-17"
7,"2018-02-04 03:37:26",上位机工程师(天津朗誉科技发展有限公司),不限,若干,"岗位职责：<br>（1）从事上位机软件开发工作，熟练使用C Builder VC6.0或以上版本开发环境； <br>（2）熟练掌握CC 、MFC、熟悉并使用过SQL或其它数据库，以及通信接口（RS232USB）等开发； <br>（3）计算机、电子、机械等相关专业毕业，专科以上学历； <br>（4）2年以上工作经验，有AGV行业从业经验者优先。",3000,4500,元/月,,全职,应届毕业生,不限,不限,不限,"2018-01-18 ～ 2018-02-17"
8,"2018-02-04 03:38:00",机械设计工程师(天津朗誉科技发展有限公司),不限,若干,"（1）从事上位机软件开发工作，熟练使用C Builder VC6.0或以上版本开发环境； （2）熟练掌握CC 、MFC、熟悉并使用过SQL或其它数据库，以及通信接口（RS232USB）等开发； （3）计算机、电子、机械等相关专业毕业，专科以上学历； （4）2年以上工作经验，有AGV行业从业经验者优先。",4000,8000,元/月,,全职,应届毕业生,不限,不限,不限,"2018-01-18 ～ 2018-02-17"
9,"2018-02-04 03:38:25",暖通工程师,本科及以上,3人,<div><span>公司位于亦庄开发区科创四街。</span></div><div><span>任职要求：</span></div><div><span>1.本科及以上学历，暖通空调、设备工程、热能与动力等相关专业毕业；</span></div><div><span>2.具备三年以上暖通空调，集中供热的设计经验，具有大中型项目设计经历者优先；</span></div><div><span>3.具有较强的技术基础、沟通协调能力和现场处理能力；具有较强的方案设计和施工图审查，制作能力；熟练使用AutoCAD、天正暖通等专业软件；</span></div><div><span>4.踏实、认真、负责，具有较强的团队协作能力和客户服务意识，对项目的质量有较高要求。</span></div><div><span>5.有工程师、一建、二建等证书者优先</span></div>,6000,15000,元/月,,全职,三年以上,暖通、热能、环境等,英语一般,不限,"2018-01-17 ～ 2018-02-16"
10,"2018-02-04 03:39:15",技术研发工程师,本科及以上,2人,"<p><span style=""font-size:9pt;"">任职资格：<br>1.</span><span style=""font-size:9pt;"">研究生及以上学历，电气、暖通、热能动力、材料、化工等相关专业； 本科要求国家重点大学毕业；接收应届毕业生；</span></p> <p><span style=""font-size:9pt;"">2.</span><span style=""font-size:9pt;"">英语<span>6</span>级，能熟练检索、阅读、英文文献及其他外文专业网站；</span></p> <p><span style=""font-size:9pt;"">3.</span><span style=""font-size:9pt;"">具备<span>1</span>年以上暖通相关行业项目管理经验，具有大中型项目设计经验，或在校期间具有课题研究经验，有相关资格证书者优先；</span></p> <p><span style=""font-size:9pt;"">4.</span><span style=""font-size:9pt;"">具有较强的技术基础，<span>CAD</span>熟练、沟通协调能力和现场处理能力；具有较强的方案设计和施工图审查，制作能力者优先；</span></p> <p><span style=""font-size:9pt;"">5.</span><span style=""font-size:9pt;"">踏实、认真、负责，具有较强的团队协作能力和客户服务意识，对项目的质量有较高要求。 </span></p>",6000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2018-02-16"
11,"2018-02-04 03:41:28",粉末冶金研发工程师,不限,3人,岗位职责：<br>1、参与项目评审，对产品的可靠性、可行性、风险、技术等进行分析并做评审报告。<br><br>2、对于已立项的项目，参与制定项目计划，制定项目任务书，并按照项目计划实施工作，对不能按照计划进行的情况及时上报，并做好原因分析。<br><br>3、负责FMEA和风险控制计划的编制，并持续跟踪更新。<br><br>4、负责公司所有产品材料配方和工艺设计以及设计改进过程的控制工作，参与方案设计评审，确保按项目要求及时完成研发工作，并对结果负责。<br><br>5、参与项目设计输入、输出、验证等评审工作，编制其对应的设计输入输出文件。<br><br>6、负责样品试制及试制过程全要素监督和记录，编制样品试制计划，检验计划和产品质量目标。<br><br>7、负责公司所有产品的试验大纲、原材料技术要求及检验标准、BOM清单等技术文件的编制，与工艺工程师共同编制企业标准、工艺文件和检验规程。<br><br>8、配合工艺工程师解决现场问题，参与不合格品评审，对不合格情况进行分析，并提出改进措施。<br><br>9、协助工艺工程师进行特殊过程确认及再确认<br><br>10、负责主导新产品涉及的材料的评估和选型。<br><br>11、参与RAMS/LCC工作，及时更新RAMS/LCC数据库。<br><br>12、按照质量管理体系、职业健康管理体系要求执行各项工作，并提交对应记录。,8000,10000,元/月,,全职,一年以上,不限,不限,高级职称,"2018-01-16 ～ 2018-02-15"
12,"2018-02-04 03:41:53",机电一体化,本科及以上,2人,"岗位职责：<br> 　　1、负责冲压工艺设备的规划设计、开发方案与投资估算； <br> 　　2、负责冲压新建和改造项目设备选型以及技术对接，招标技术文件编制、招标、评标以及签订技术协议和图纸的审签相关工作； <br> 　　3、负责冲压新建和改造项目设备安装、调试进度和质量的管控以及现场施工协调管理； <br> 　　4、负责组织新建及改造冲压生产线建成评估及竣工验收工作，协调解决遗留工艺技术问题； <br> 　　5、负责冲压制造车间工艺文件标准的编制、改进、及推广培训工作； <br> 　　6、负责完成因工艺导致的质量问题的调查和整改； <br> 　　7、负责与现场工艺工程师衔接新车型、新工艺在现场实施的工艺文件、工艺流程等工作； <br> 　　8、通过优化工艺降低成本、提升效率、改善质量的可行性分析和实施以及效果确认； <br> 　　9、负责督促和检查冲压工艺的执行情况。 <br> 　　<br> 岗位要求： <br> 　　1、本科或以上学历，机械类，工程类或汽车制造类相关专业，条件优秀可适当放宽； <br> 　　2、具备UG或CATIA 、Delmia、VB软件，GD&T培训经历； <br> 　　3、具有有汽车或零部件设计或制造工艺经历者优先； <br> 　　4、熟悉冲压设备工艺布局；<br> 　　5、有较强的计算机软件学习和使用能力； <br> 　　6、出色的工程/知识管理能力； <br> 　　7、较强的协调沟通能力。",7000,10000,元/月,,全职,五年以上,机电一体化,不限,不限,"2018-01-15 ～ 2018-02-14"
13,"2018-02-04 03:43:09",施工图设计,大专及以上,1人,<p>工作职责：<br>根据项目方案进行施工图设计，把方案设计构思按工程图要求完成CAD图纸的绘制；能熟练绘制详图结点</p><p>任职要求：<br>1.熟悉工装装饰材料及施工工艺</p><p>2.有现场指导经验</p><p>3.2年以上相关工作经验，有工装设计（商场等）经验者优先考虑；</p><p>4.熟悉国家现行有关景观、建筑工程施工图设计规范，能独立绘制CAD园建施工图，有较高的方案理解能力及一定的项目跟进协调经验；</p><p>5.具备较强的责任感及成熟主动的工作态度，良好的工作抗压能力；</p>,5000,7000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-11 ～ 2018-02-08"
14,"2018-02-04 03:43:19",发动机设计担当,本科及以上,若干,"<p>职位类型：发动机设计工程师</p> <p>发布时间：2017-11-27</p> <p>有效日期：2018-02-27</p> 工作内容<br>1.新型汽车发动机、变速箱开发业务<br>2.发动机和变速箱的Package Layout<br>3.部品设计　（3D　Model、2D作图、CAE）<br>4.与采购、生产部门的调整<br>""<br>聘用条件<br>""1. 25～35岁、男女不限、本科以上 <br>2. CATIA V5和PRO-E等设计工具作业能力　　<br>　　　　（ 2D图作图能力、3D模型制作能力、布局知识）<br>3. 发动机或变速箱相关专业（机械工学、塑料、金属、电气、电子） 　 　<br>4. 汽车相关企业设计经验2年以上　　　<br>5. 有良好的沟通能力　　<br>6. 持有驾驶执照 <br>7. 对汽车开发有浓厚兴趣　 <br>8. 熟练使用Word、Excel、Power point等办公软件 　 <br>9. 有发动机控制部品（ECU、HARNESS、MECATRO、SENSOR）开发经验者优先录用　",6000,10000,元/月,,全职,三年以上,不限,日语一般,不限,"2018-01-11 ～ 2018-02-07"
15,"2018-02-04 03:44:29",电装设计担当,本科及以上,若干,"<div>业务内容<p>1.灯体设计（HEAD　LT、TAIL　LT等大件灯体）以造型数据为基础进行成立性检证和仕样提案<br>2.线束设计　制作3D通线布局图，用本田专用软件进行回路图、2D图的制作和VA提案<br>3.以METR\AUDIO\SWICH的造型数据为基础进行成立性检证和仕样提案<br>4.通过METR\AUDIO\SWICH的PACKAGE布局和3D布局进行操作、辨认性等各种检证。<br>聘用条件<br>1. 25～35岁，男女不限，本科以上　　 <br>2. 熟练使用Word、Excel、Power point等办公软件 　　 <br>3. 有在汽车零件厂或汽车制造厂进行量产开发的经验　　<br>4. 会设计电气回路，会使用电气相关测量仪器 <br>5. 对汽车开发感兴趣<br>6. 持有驾驶执照</p> </div>",6000,10000,元/月,,全职,三年以上,有在汽车零件厂或...,日语一般,不限,"2018-01-11 ～ 2018-02-07"
16,"2018-02-04 03:44:39",发动机设计担当,本科及以上,若干,"<p>职位类型：发动机设计工程师</p> <p>发布时间：2017-11-27</p> <p>有效日期：2018-02-27</p> 工作内容<br>1.新型汽车发动机、变速箱开发业务<br>2.发动机和变速箱的Package Layout<br>3.部品设计　（3D　Model、2D作图、CAE）<br>4.与采购、生产部门的调整<br><br>聘用条件<br>1. 25～35岁、男女不限、本科以上 <br>2. CATIA V5和PRO-E等设计工具作业能力（ 2D图作图能力、3D模型制作能力、布局知识）<br>3. 发动机或变速箱相关专业（机械工学、塑料、金属、电气、电子） 　 　<br>4. 汽车相关企业设计经验2年以上　　　<br>5. 有良好的沟通能力　　<br>6. 持有驾驶执照 <br>7. 对汽车开发有浓厚兴趣　 <br>8. 熟练使用Word、Excel、Power point等办公软件 　 <br>9. 有发动机控制部品（ECU、HARNESS、MECATRO、SENSOR）开发经验者优先录用　",6000,10000,元/月,,全职,三年以上,发动机或变速箱相...,日语一般,不限,"2018-01-11 ～ 2018-02-07"
17,"2018-02-04 03:45:06",总布置设计工程师,本科及以上,若干,"岗位职责： <br>1、参与完成以下设计工作： <br>（1）整车初期方案布置（2D）、整车配置表、性能计算等； <br>（2）整车总布置（3D）； <br>（3）根据布置情况或客户要求，及时制作区域部件或整车的装配维修分析报告； <br>2、在专业技术领域对下属技术人员进行教导和培训； <br>3、3D数模/2D图纸绘制； <br>4、负责对本部门专业范围内的设计更改（包括图纸、数模、技术文件等）。 <br>职位要求： <br>1、机械设计等相关专业，本科以上学历； <br>2、5年以上汽车设计工作经验，1个以上整车设计经验； <br>3、熟练使用CATIA、UG、Pro-E等三维设计软件中的一种； <br>4、具备较好的沟通能力、协调能力，可以领导项目小组完成设计工作。",8000,16000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-11 ～ 2018-02-09"
18,"2018-02-04 03:45:21",产品规划经理,本科及以上,2人,"<p>职位描述<br>1、负责产品线的规划与产品管控工作；<br>2、负责市场调研，技术情报收集与分析工作；<br>3、负责组织产品与技术对标工作；<br>4、参与产品技术的评审与改进赶超工作；<br>5、制定产品规划计划并组织实施；<br>6、领导交代的其他事情。<br></p><p>岗位素质要求<br>1、具有大学本科全日制学历，机械制造、机电一体化等机械类相关专业； <br>2、年龄28岁以上，熟悉饲料机械主要设备的性能与工作原理，熟悉饲料工程工艺技术；<br>3、掌握一定的饲料机械加工工艺及饲料加工工艺技术；<br>4、熟练掌握行业标准及办公与设计软件；<br>5、具备较强的组织能力和沟通技巧；<br>6、具备5年以上机械行业工作经验，从事产品规划者优先。<br></p>",6000,12000,元/月,,全职,五年以上,机械制造、机电一...,英语良好,不限,"2018-01-04 ～ 2018-06-30"
19,"2018-02-04 03:45:36",前期规划（产品经理）,本科及以上,3人,"<p>二、 职责描述<br>1、具备生物质(牧草、秸秆、杂粕类)、水产制粒工艺设计能力；<br>2、具备饲料工程全套图纸设计能力； <br>3、应有参与营销洽谈(技术支持)的能力；<br>4、精通各项设计工作(完成工程方案细化设计、合同细化设计和工程的标准化设计)；<br>5、领导交代的其他事情。<br></p><p>岗位素质要求<br>1、具有大专及以上学历，机械制造、机电一体化、食品科学、动物营养等相关专业；<br>2、年龄50岁以下，性格沉稳，有责任心，具备良好的沟通和抗压能力；<br>3、熟练使用Pro-E、solidworks、CAD等相关专业绘图软件；<br>4、5年以上工艺设计相关经验优先考虑；<br>5、适应出差（国内）。<br></p>",9000,20000,元/月,,全职,五年以上,机械制造、机电一...,英语良好,不限,"2018-01-04 ～ 2018-06-30"
20,"2018-02-04 03:45:52",技术总工程师,本科及以上,1人,"<div><b>职责描述：</b></div><div>1.负责公司技术领域内短期及长期的公司决策和战略，对公司中长期目标的达成产生重要影响； </div><div>2.指导并协调销售、生产、工程等部门与研发技术领域相关的工作，积极推进产品设计、生产/工程改进等工作；</div><div>3.负责工程项目钢板仓、干燥输送项目设计及土建设计的综合审图及优化完善工作；</div><div>4.制订技术中心相关工作流程，规划、协调、指导执行人员的工作安排和管理；</div><div>5.分析技术条件、资源状况、市场需求，和公司管理层及相关部门研讨，评估项目建议。</div><div><b>任职要求：</b></div><div>1.相关专业大学本科及以上学历；</div><div>2.五年以上同行业工作经历；</div><div>3.精通钢板仓、输送设备及土建等设计软件，具备较强的审图能力；</div><div>4.精通行业内的最新技术方法；能够把握行业技术发展趋势和业务发展动向，对关键技术有自己独到见解； </div><div>5.有良好的沟通、协调、组织和团队建设能力，认同企业精神；</div><div>6.具有高级工程师职称优先。</div>",25000,30000,元/月,,全职,五年以上,机械类,不限,不限,"2018-01-04 ～ 2018-03-31"
21,"2018-02-04 03:46:34",工业设计师（母婴设计师）,大专及以上,2人,<div>岗位职责：</div><div>1、进行产品研究，确定产品的设计概念、产品性能和生产条件；</div><div>2、绘制设计草图、设计图及材料选用；</div><div>3、制作样品或计算机模拟、进行仿真试验并记录数据；</div><div>4、产品生产的可行性评估，解决产品生产中的技术问题；</div><div>5、研究材料工艺和市场需求；</div><div>6、向上级和客户演示设计思路和产品功能介绍。</div><div><br></div><div>任职条件：</div><div><div>1、大专以上学历，美术、艺术设计、绘画等相关专业，有扎实的美术功底，对强烈的好奇心。</div><div>2、具有敏锐的时尚触觉和审美能力，了解市场趋势，对设计产品有较好的创新能力，有独立设计创意思维；</div><div>3、熟练掌握设计（3D建模、犀牛、等）软件，电脑操作熟练、思维敏捷、具有创新意识；<br>4、两年以上相关工作经验。</div><div>5、有较强的适应能力，</div><div>6、有团队意识，工作责任心强，沟通能力好。</div></div><div><br></div><div>底薪：6K-10K+永久性提成（只要您设计的产品一直在销售，就有提成。）</div>,6000,12000,元/月,,全职,一年以上,"ID设计 犀牛 3D MAX",不限,不限,"2018-01-02 ～ 2018-01-31"
22,"2018-02-04 03:46:51",办公室文员,不限,1人,任职资格：<br>机械行业相关专业毕业，吃苦耐劳，亲和力好。,3000,4000,元/月,,全职,不限,机械专业,不限,不限,"2018-01-31 ～ 2018-05-12"
23,"2018-02-04 03:47:06",选煤设计工程师,本科及以上,若干,"<div>工作内容：</div><div>一，选煤工艺设计</div><div>1，煤质分析计算、工艺流程计算、设备选型和可研，初设工艺文件编制</div><div>2，工艺专业施工图设计和文件编制</div><div>3，作为项目负责人，对设计全过程组织、协调工作</div><div><br></div><div>二，生产系统工艺布置及详细施工图设计</div><div>1，工艺布置：选煤厂工艺总平面布置、生产系统工艺布置、主要厂房布置</div><div>2，详细施工图设计：包括与主工艺相关的胶带机等非标机械设备设计选型、非标设计、工艺管道设计、系统安装关系图，提交其它相关专业的设计资料、技术文件的编制）;</div><div>3，设备订货：相关的图纸、技术协议文件的审查和编制等</div><div>三，科研研发：从事选煤工艺和机械相关的设备等的技术研发、研发项目的管理、研发过程跟踪等</div><div><br></div><div>任职资格：</div><div>1，矿物加工专业、选煤方向本科及以上学历毕业，或有选煤厂工艺和生产系统布置、施工图设计、设备研发等相关从业经验的机械专业工程师也在考虑范围；</div><div>2，拥有选煤厂设计和技术研发相关工作经验的、熟悉选煤厂工艺流程并对选煤厂设备的工作原理及操作特性有足够了解者优先；</div><div>3，熟悉选煤设计规范和行业规范；</div><div>4，熟练使用AutoCAD、3D设计等绘图软件及OFFICE办公软件；</div><div>5，具备能够阅读一般英语技术资料的能力，；</div><div>6， 逻辑思维能力强，事业心强，能适应设计工作要求；</div><div>7，责任心强、作风严谨、工作认真仔细；</div><div>8，有较强的沟通与协调能力；</div><div>9，有良好的纪律性、团队合作以及开拓创新精神。</div><div><br></div><div>有意向的人士请将完整、详细的个人简历包括可赴任时间、期望工资、学历证明（新毕业生含成绩单）及联系方式等，注明“应聘－职位名称，发送至：Jma@techgart.com</div><div>联系人：马进</div><div>泰戈特（北京）工程技术有限公司</div><div>行政人事部经理</div><div>我们在收到您的求职简历后会尽快阅评并决定是否与您面谈，恕不接受来客来访！</div>",5000,10000,元/月,,全职,不限,技术研发工程师/...,不限,不限,"2018-01-29 ～ 2018-03-31"
24,"2018-02-04 03:47:57",机械工程师,本科及以上,若干,"<p><span style=""font-size:10.5pt;"">任职资格：<br>1</span><span style=""font-size:10.5pt;"">、本科以上学历，</span><span style=""font-size:10.5pt;""><font>机械设计制造及其自动化专业或近似专业毕业</font></span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">2、熟悉机械方面专业知识，熟练使用cad、</span><span style=""font-size:10.5pt;"">Solidworks</span><span style=""font-size:10.5pt;"">等设计软件</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">3</span><span style=""font-size:10.5pt;""><font>、</font></span><span style=""font-size:10.5pt;""><font>有良好的力学基础及机械设计基础</font></span><span style=""font-size:10.5pt;""><font>；</font></span></p><p><span style=""font-size:10.5pt;"">4</span><span style=""font-size:10.5pt;"">、</span><span style=""font-size:10.5pt;""><font>对机械设计有良好的直觉和浓厚的兴趣</font></span><span style=""font-size:10.5pt;""><font>。</font></span></p>",4000,7000,元/月,,全职,不限,机械设计制造及其...,不限,不限,"2018-01-29 ～ 2019-01-29"
25,"2018-02-04 03:48:17",模具工程师,本科及以上,2人,"本公司产品主要是小而薄的精密冲压件。<br>模具工程师主要职责是：<br><ol><li>对客户图纸进行评审及交涉完善；</li><li>按具体产品图进行模具零件及装配图设计，制定模具制造工艺流程；</li><li>模具及冲压件首件毛坯的检测；</li><li>对生产中有关技术问题进行实验研究，提出改进方案；</li><li>外协件技术问题的沟通交涉及检验把关。</li></ol>主要任职条件：<br><ol><li>本科学历（机械/工模具设计制造类）工作经验长可降低学历要求；</li><li>五年以上冷冲压 级进模具工作经验；</li><li>熟练使用各种制图软件；</li><li>较好的语言表达能力和文字沟通能力。</li></ol>工作能力强者待遇面议。<br>（工厂在北京市昌平区阳坊镇。家住附近的优先选聘）",4500,6500,元/月,,全职,五年以上,冷冲压精密模具、...,英语一般,不限,"2018-01-29 ～ 2018-05-31"
26,"2018-02-04 03:48:27",电工,高中及以上,10人,1、负责公司的电器线路的设计安装及电器设备的检修。<br>2、负责公司范围内所有供水、电线路的安装、维护、维修。<br>3、要求有工作经验，必须有电工上岗证<br>4、公司待遇：薪资可以面谈，上班时间26天制/8小时，每周日休息，包吃包住。<br>,4500,6500,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28"
27,"2018-02-04 03:48:42",机械设计工程师,本科及以上,3人,"<p>任职资格：</p> <p>1、本科以上学历，机械设计专业，有五年机械工作经验；<br>2、熟悉运用PRO/E绘图软件；<br>3、要求英语能力良好；<br>4、知识素养较高,知识面较广,知识结构合理； <br>5、具备一定的分析、解决问题的能力； <br>6、能独立完成非标机械的设计、出图； <br>7、对开发出来的新产品所进行的运行实验进行跟踪并及时改进； <br>8、熟悉机械材料及加工工艺，工作认真负责，有责任心，有团队精神，勾通能力强。</p>",6000,7999,元/月,,全职,五年以上,机械设计专业,英语良好,不限,"2018-01-29 ～ 2018-02-28"
28,"2018-02-04 03:49:06",管培生（机械板块）,本科及以上,若干,"一、岗位要求<br>性别不限，全日制大专及以上学历，机械类、食品工程、动物营养、营销类相关专业 <br><br>二、福利待遇 <br>缴纳五险一金，提供食宿 <br><br>三、培养方式 <br>以培养项目经理、单机设计、营销工程师、生产工艺员、采购、计划员为目标 <br>",3000,5000,元/月,,全职,不限,机械类、食品工程...,英语熟练,不限,"2018-01-26 ～ 2018-06-30"
30,"2018-02-04 03:49:26",数控机床电气设计,不限,若干,职位要求：<br>1、大专以上学历，三年以上数控机床电气设计工作经验；<br>2、精通PLC编程，能独立设计数控机床电气原理图；<br>3、有大型机床改造经验，了解GSK数控系统结构原理；<br>4、有较强的动手能力，工作认真细致。<br>,,,,面议,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-24"
31,"2018-02-04 03:49:41",机械设计工程师,本科及以上,7人,任职资格：<br>1、机械类专业本科以上学历；<br>2、五年以上机床、工业机器人、注塑机等自动化设备设计工作经验；<br>3、熟练使用solidworks、CAD制图软件，精通机械加工工艺、机械装配工艺，熟悉机械结构及传动原理。,,,,面议,全职,五年以上,机械类,不限,不限,"2018-01-26 ～ 2018-02-24"
32,"2018-02-04 03:50:36",机械设计工程师,不限,若干,职位描述：<br>1、负责机加工艺设计及机械装配工艺<br>职位要求：<br>1、大专以上学历，四年以上机床改造经验；<br>2、精通机加工艺设计及机械装配工艺；<br>3、沟通协调能力强，有大型机床改造经验者优先。<br>,3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-24"
33,"2018-02-04 03:52:46",机械设计与制造，机床设计工程师,不限,若干,任职资格：<br>本科学历，熟悉各类数控车床、铣床的结构原理，五年以上机床结构和电气设计经验,,,,面议,不限,五年以上,不限,不限,无职称,"2018-01-26 ～ 2018-02-24"
34,"2018-02-04 03:53:16",注塑机设计工程师,不限,1人,"职位描述“<br>1、负责电动注塑机的整机设计， <br>2、负责协助规范注塑机产品系列化；<br>职位要求：<br>1、大专以上学历，四年以上注塑机机械设计经验；<br>2、熟悉整机设计及关键零部件的设计，熟练使用各种相关的电脑制图软件；<br>3、沟通协调能力强。<br>",,,,面议,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-24"
35,"2018-02-04 03:54:44",电气设计工程师,本科及以上,若干,任职资格：<br>1、电气、机电专业本科以上学历；<br>2、五年以上自动化设备、机床、注塑机设备电气设计工作经验；<br>2、熟悉PIC编程，熟悉电气布线及电气控制柜设计。,6000,7999,元/月,,全职,五年以上,电气、机电专业,不限,不限,"2018-01-26 ～ 2018-02-07"
36,"2018-02-04 03:54:53",机械工程师,不限,1人,"<div>岗位职责：<br>1、产品机械结构、机械部件的设计、材料选用；</div><div>2、产品机械结构的仿真模拟；</div><div>3、运动系统设计；</div><div>4、有机器人（服务机器人、AGV，等）设计经验优先；</div><div>5、与电路工程师配合完成产品设计；</div><div>6、整理技术文献编写技术文档。 </div><div><br></div><div>任职资格 </div><div>1、机械制造专业，本科及以上学历；英语良好；</div><div>2、2年以上相关设计工作经历；</div><div>3、熟悉机械原理；熟悉电机传动系统；熟悉机械加工工艺；精通计算机辅助设计；</div><div>4、工作认真负责，严谨细致，有良好的创新精神和团队精神。</div>",8000,15000,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-23"
37,"2018-02-04 03:57:08",测试工程师,不限,1人,"<p>任职资格：<br>1.性别不限，本科（统招院校一本/二本）及以上学历毕业，机械制造或相关专业，熟悉机械原理；</p> <p>2.熟练产品机械结构、机械部件的设计、材料选用；精通液压系统；熟悉计算机辅助设计：</p> <p>3.会使用二维和三维等制图软件；若有丰富的工作经验、相关工作业绩者可适当放宽学历要求。</p>",7000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
38,"2018-02-04 03:58:04",技工,不限,2人,任职资格：<br>1、会熟练操作车床，铣床，磨床；<br>2、工作认真负责，做事细心；<br>3、服从安排与管理；<br>4、有3年以上工作经验。,,,,面议,全职,三年以上,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
39,"2018-02-04 03:58:29",机械工程师,不限,1人,"<p>任职资格：<br>1、熟练操作各种绘图软件；<br>2、熟悉各种自动化机械的传动原理,能完成新设备的设计与开发；<br>3、具有良好的专业知识和丰富地实践经验；<br>4、有必备的工作协调和沟通能力；<br>5、对自动化机械这块感兴趣，好学向上，工作踏实，爱岗敬业。</p>",,,,面议,全职,一年以上,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
40,"2018-02-04 03:58:48",机械工程师,不限,若干,任职资格：<br>一：熟练使用CAD，SOLIDWORKS相关设计软件。<br><br>二：非标自动化设备工作经验3年以上。<br><br>三：有独立完成自动化设备项目的工作经验，熟练机械结构和机械传动设计，熟悉主要部件的选型。<br><br>四：有相关清洗设备行业的经验者优先。,5000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-24 ～ 2018-02-22"
41,"2018-02-04 03:59:00",CNC技术员,不限,若干,任职资格：<br>CNC实际操作经验3年以上，能独立照图加工零件;<br>1:有上进心;能服从领导安排;<br><br>2：能看懂机械图纸会编程；<br><br>3：会使用卡尺，内、外径千分尺等量具;<br><br>4：能看懂加工程序，会补刀，对刀；<br><br>5：能独立调试打样；<br><br>6：需严格执行设备保养和产品自检并记录；,3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-24 ～ 2018-02-22"
42,"2018-02-04 03:59:21",产品设计师,本科及以上,5人,"<div>岗位职责：</div><div>1、负责产品外观及造型结构设计；</div><div>2、负责产品3D效果图、工业结构图绘制；</div><div>3、负责新产品的生产可行性评估，及协助解决产品开发过程及生产中的相关技术问题；</div><div>4、负责不断改进设计水平，达到公司日益发展的需求；</div><div>5、完成直接上级临时交办的其它工作。</div><div><br></div><div>任职资格：</div><div>1、本科或以上学历，产品设计或工业设计等相关专业，1年以上产品设计工作经验；</div><div>2、熟练掌握犀牛，玛雅，3Dmax等3D建模软件，photoshop,coreldraw等平面设计软件，有复杂模型建模功底；</div><div>3、良好的手绘功底，擅长造型设计、能完成两维效果图及三维建模渲染；</div><div>4、能独立完成产品设计；</div><div>5、优秀应届毕业生也可考虑。</div>",4000,6000,元/月,,全职,不限,产品设计或工业设...,不限,不限,"2018-01-17 ～ 2018-02-15"
43,"2018-02-04 03:59:38",工业设计师（造型设计/产品设计）,本科及以上,1人,"<p><strong>岗位职责：</strong></p><p>1、负责游乐设备产品造型设计（车、船、转马、卡通造型等）；</p><p>2、负责产品造型部分的设计（场景、道具、植物等）。</p><p><strong>任职资格：</strong></p><p>1、工业设计相关专业，本科以上学历，2年以上相关工作经验。</p><p>2、熟练使用CAD/PS/3D等设计软件。</p><p>3、具有良好的美术基础及手绘能力，熟练使用手绘板及3D者优先考虑；</p><p>4、对产品工艺及原材料有一定了解；</p><p>5、勤学善思，富有创新精神，热爱游乐行业。</p><div><span style=""font-size:14px;"">公司网址：www.chuangqiplay.com</span></div>",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-08"
45,"2018-02-04 03:59:56",工业设计工程师,本科及以上,1人,岗位职责：<br>1、负责公司产品的外观造型及色彩设计。<br><br>任职资格：<br>1、本科及以上学历，工业设计等相关专业；<br>2、二年以上工作经验，具有机械设备设计经验的优先考虑；<br>3、熟练使用二维、三维专业设计软件；<br>4、熟悉材料、产品结构、加工工艺等相关知识；<br>5、责任心强、踏实肯干，具有良好职业道德和团队协作能力。,,,,面议,全职,二年以上,工业设计,不限,不限,"2014-02-14 ～ 2018-02-19"
46,"2018-02-04 04:00:55",行政助理/文员/美术设计/企业形象设计/文案策划,大专,2人,"任职资格： 1）身高160cm以上，形象气质佳，普通话标准； 2）专业不限，主要从事前台接待、行政人事、日常办公室事务、公司各类文档处理、美术设计等相关工作； 3）能够吃苦耐劳，有责任心，有进取心，服从公司安排； 4）熟练运用office软件（word、excel、ppt），会绘图软件（CAD、PS、CDR）者佳； 5）需要有激情、能够放低姿态、肯钻研、肯吃苦、肯奋斗、工作细致，责任感强，良好的沟通能力、团队精神。 待遇： 一经录用，享受良好的福利待遇：五险一金、定期培训、 旅游、每年1次晋升及调薪机会、节日福利、员工结婚礼金、生育礼金、年终奖等。",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
47,"2018-02-04 04:01:21",平面设计/美术设计/文案设计/商务助理,大专,1人,"任职资格：<br>1）身高160cm以上，形象气质佳； <br>2）专业不限，主要从事前台接待、总机、图文设计、拍照、商务助理等相关工作； <br>3）负责快递收发件及登记； <br>4）能够吃苦耐劳，有责任心，服从公司安排； <br>5）有一定的工作经验； <br>6）必须会绘图软件（photoshop 、coreldraw、CAD等），不会者勿投！ 需要有激情、能够放低姿态、肯钻研、肯吃苦、肯奋斗、工作细致，责任感强，良好的沟通能力、团队精神。有长远发展眼光的年轻人加入！ 一经录用，享受良好的福利制度：五险一金、定期培训、 员工旅游、每年1次晋升及调薪机会、节日福利、员工结婚礼金、生育礼金、年终奖等。",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
50,"2018-02-04 04:01:32",PME包材开发,大专及以上,4人,<p>岗位职责：<br>1.包材的开发、设计；</p><p>2.产品（包材）的合理性验证；</p><p>3.主管交代的其它工作</p>,4500,6500,元/月,,全职,不限,不限,不限,不限,"2018-01-23 ～ 2018-04-30"
51,"2018-02-04 04:01:44",机械设计师,本科及以上,若干,"<p><span style=""font-size:12pt;""><font>机械类相关专业，二本及以上学历，</font>25-45<font>岁，能够熟练运用</font><font>UG</font><font>、</font><font>Pro</font></span><span style=""font-size:12pt;"">e</span><span style=""font-size:12pt;""><font>等</font>CAD<font>主流软件。 </font></span></p><p><span style=""font-size:12pt;""><font>根据总工程师的要求设计相应设备的机械结构，出图加工组装样机并改进、完善设计。</font></span></p>",4000,8000,元/月,,全职,二年以上,机械设计相关专业...,不限,不限,"2018-01-19 ～ 2018-02-17"
52,"2018-02-04 04:01:51",BX-保险定损员,中专及以上,若干,"<p>岗位职责： <br>1、为到站客户提供保险咨询、定损、理赔服务。 <br><br>任职资格： <br>1、对保险定损、理赔流程熟悉； <br>2、有责任心，能承受大的工作压力； <br>3、3年以上4S店工作经验者优先； <br>4、有驾驶执照。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-15"
53,"2018-02-04 04:02:04",算法工程师SLAM,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【软件工程师-SLAM算法】</p><p>【工作职责】</p><ol><li><p>负责雷达产品的软件设计与实现；</p></li><li><p>完成产品开发及过程文档的编写。</p></li></ol><p>【岗位要求】</p><p>1、3年以上软件开发工作经验或从事过SLAM相关课题研究；</p><p>2、对机器视觉、SLAM或运动控制有深入研究；</p><p>以下为加分项</p><p>3、熟悉Linux、android，精通C/C++/JAVA等；</p><p>4、精通SQL语言，精通Oracle数据库开发、熟悉MSSQLServer、MySql、DB2等；</p><p>5、做过多线程编程、算法优化和性能优化、使用过消息队列。</p><p>6、熟悉网络传输原理和算法，熟悉网络服务器端开发，对分布式开发原理有所了解。</p><p>7、了解RPC及常用的云端安全机制，熟悉分布式缓存，开发过云服务的优先。</p><p>8、控制理论与控制工程、机器人算法、移动机器人相关专业优先。</p><div><br></div>",15000,29999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
54,"2018-02-04 04:02:13",高级光学工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【光学工程师】</p><p>【工作职责】</p><p>1、独立完成光电产品的光学系统设计及调试。</p><p>2、参与光学系统搭建及相关光学测试实验。</p><p>3、独立解决产品工业化生产和解答客户反馈的技术性难题。</p><p>【岗位要求】</p><p>1、全日制大学本科或以上学历。光学工程专业优先，有成像光学、照明光学系统设计经验，几何光学理论知识扎实，男女不限。</p><p>2、动手能力强，有责任心，能够按照部门要求独立完成光学产品改进和创新。</p><p>3、学习能力强，熟练掌握zemax、codev、lighttools、tracepro等光学仿真和设计软件中的至少一种，会Matalab，Mathmatic，Labview软件的优先。</p><p>4、做过非球面透镜和菲涅尔透镜设计优先，懂得如果用matlab之类的软件光学建模，会zpl优先。</p><p>5、掌握一种机械设计软件进行光学系统结构设计者优先。</p><p>6、熟悉光学TOF法，做过雷达的优先。</p><div><br></div>",20000,29999,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
55,"2018-02-04 04:02:25",嵌入式开发工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【工作职责】</p><p>1、负责单片机产品的软件开发、测试；</p><p>2、完成产品开发及过程文档的编写。</p><p>【岗位要求】</p><p>1、全日制大学本科或以上学历。计算机、通信、电子、控制或者相关专业优先，3年以上完整的嵌入式软硬件开发经验；</p><p>2、对ARM处理器架构有较深入的理解，有较强的ARM内部相关驱动的理解和开发能力；</p><p>3、对常用的USB，UART,串口，并口，TCP/IP的SOCKET等网口通信接口有开发经验；</p><p>4、至少独立从事过一个完整的，已经投产stm32相关项目的研发；</p><p>5、至少使用过一种嵌入式操作系统，并有较深的理解，对交叉编译、系统移植、驱动开发有相应的工作经验；</p><p>6、有FPGA处理系统经验优先。</p><p> </p>",15000,29999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
56,"2018-02-04 04:02:44",结构设计工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【结构工程师/产品工程师】</p><p>【工作职责】</p><p>1、与电子、光学团队协调、汇总、梳理构设计需求，书写需求文档。</p><p>2、参与指定产品方案，进行配件选型，独立完成产品结构设计。</p><p>3、出具工程图，与供应商沟通加工要求。</p><p>4、设计方案归档，并协助进行版本管理。</p><p>5、协助加工件检验，指导组装调试。</p><p>【岗位要求】</p><p>1、3年以上结构设计相关经验，消费电子类结构设计项目经验优先。</p><p>2、精通工程制图，熟练使用solidworks2013及以上版本。</p><p>3、熟悉常用塑胶和金属材料特性，熟悉机加工，3D打印，注塑等加工工艺。</p><p>4、熟悉各种表面处理工艺。</p><p>5、有良好的沟通、表达和文档书写能力和英文资料阅读能力。</p><p>6、有较强学习能力，愿意学习或已经学习基础工程光学、基础电路、单片机等方面知识。</p><div><br></div>",10000,19999,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2018-02-14"