business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27133,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
281465,92481,"2020-09-27 02:38:53","Van Rental NY",http://www.limousinenj.com,,"(855) 573-6828","1416 Morris Ave Ste 203",Union,NJ,07083,"1416 Morris Ave Ste 203,Union,NJ 07083","Limousine Service, Buses-Charter & Rental, Car Rental, Transportation Services, Van Rental & Leasing",,,,40.68872,-74.24672,,,,"Mon - Sun: Open 24 Hours","24 Hour reservation line: (855) 573-6828",,"all major credit cards",,,"http://www.limousinenj.com The Ultimate in VAN rental and Airport Service",,,,,,,,,
282801,92969,"2020-09-27 02:38:53","Fresno Van Rental",http://www.fresnovanrental.com,fbc559@yahoo.com,"(559) 324-9114","794 W Shaw Ave",Clovis,CA,93612,"794 W Shaw Ave,Clovis,CA 93612","Car Rental, Buses-Charter & Rental, Funeral Supplies & Services, Party & Event Planners, Party Planning, Van Rental & Leasing, Wedding Supplies & Services",5,"1 Review",,36.80816,-119.7268,https://i2.ypcdn.com/blob/31061a24ece405af7118724a8f81a859c33a9cc7_100x100_crop.jpg?f9d23e1,,"Planning a team activity, have a big family? Your special Trip begins with a super 12 and 15 passenger van! Having a van for the vacation on the road, Fresno Van Rental will make it easier for you. We offer our E-250 van which carries up to 12 passengers, and for the ultimate space and comfort for people or cargo we have our E-350 vans that can carry up to 15 passengers! Let Fresno Van Rental make your event or trip fun and comfortable. Rent your passenger van today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"discover, master card, visa, all major credit cards, amex",,,"http://www.fresnovanrental.com http://2fresnovanrental.com",,"Joe V.",08/01/2017,five,"We rented a 15 passenger van from Fresno van rental and the vehicle was amazing. It suited our needs to a T. Chris was excellent in taking care of out needs he was very efficient in checking us out as well as checking us back in upon returning from our trip. I would recommend Fresno Van rentals to everyone in need of a clean, efficient, comfortable and reliable vehicle. Great job!!! to you and your team Chris. Keep it up... We will be returning for our vehicle rental needs. Thank you",,,,
285885,94073,"2020-09-27 02:38:58","Admiral Limousine & Transportation Service",,moe@admirallimousine.com,"(305) 899-9320","13255 W Dixie Hwy","North Miami",FL,33161,"13255 W Dixie Hwy,North Miami,FL 33161","Airport Transportation, Bus Lines, Buses-Charter & Rental, Car Rental, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Van Rental & Leasing, Wedding Supplies & Services",3,"2 Reviews",,25.89744,-80.18039,,"First Class Limousine & Transportation Service","Admiral Limousine offers Executive Style VIP limousine service in the Miami & Fort Lauderdale areas. We will meet and exceed your expectations.","Mon - Sun: Open 24 Hours","TollFree: (800) 367-0422",,,,,,,"Brittany A.",07/14/2015,five,"This place was amazing! The car was very nice and clean and the driver was so friendly. My friends and I had a great time riding around Miami and stopping for dinner. Definitely will use this company again!!!! Absolutely great","Jeisha A.",11/04/2014,one,"Do not book with this place!!! The person said that to make the booking I only needed to give them my card number to make the reservation but they will not charge ANYTHING until after the service which is 1 month away, so I gave them a MasterCard just in case and not even 24 hours later the guy named John started blowing up my phone saying that my card was being declined and I needed to call back and give them a different card. I called back 1 day later after and told the person why are you trying to charge my card when I haven't even gotten the service and he just kept interrupting me saying he neede another card so after I said you know what CANCEL the reservation he hanged up on me that was very rude and unprofessional. IF YOU DON'T WANT THE SAME THING TO HAPPEN TO YOU DONT BOOK WITH THEM."
291289,96006,"2020-09-27 02:39:15","Ozark Regional Transit",http://www.ozark.org,ortinformation@ozark.org,"(479) 756-5901","2423 E Robinson Ave",Springdale,AR,72764,"2423 E Robinson Ave,Springdale,AR 72764","Public Transportation, Bus Lines, Transit Lines, Transportation Services, Van Rental & Leasing","2,5","3 Reviews",,36.16483,-94.10427,https://i2.ypcdn.com/blob/b693ea2360950c81ec2953418572593d89c0277f_100x100_crop.jpg?e66d351,,"Established in 1977, Ozark Regional Transit is a public agency that provides a range of transportation services for the rural and urban residents throughout northwest Arkansas. It operates more than two express routes connecting various locations throughout Washington and Carroll counties in Arkansas. The agency offers bus services to the cities of Fayetteville, Springdale, Rogers, Bentonville, and Berryville. Its bus routes include Route 50, Route 54 and Route 57. The agency provides curb-to-curb and dial-a-ride paratransit services for minors and individuals with disabilities. It has an agreement with Northwest Arkansas Community College to offer free ride to its students and staff members. Ozark Regional Transit also provides advertisement and procurement services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.ozark.org,,"Necol W.",07/19/2015,one,"I DO NOT RECOMMEND. I SECOND THE LYING ABOUT TIMES Of Departure and arrival. The ft. Smith office is also very rude and say they don't know were the bus is or what time will arrive. Bad BAD BAD experience left outside at 2 AM no information at site about delay. Call they say one thing and it is not correct.",giacruz,11/27/2011,five,"I had to use this Service several Times recently. The Drivers were so helpful & even gave me a free pass to ride more often."
293375,96734,"2020-09-27 02:39:15","PLANT TRANSIT",http://www.planttransit.com,,"(281) 808-8220",,Houston,TX,77004,"Houston,TX 77004","Van Rental & Leasing, Buses-Charter & Rental, School Bus Service, Shuttle Service, Transportation Providers",,,,,,https://i2.ypcdn.com/blob/3a97c242dbf9e45dd8958534f9025307acf93a88_100x100_crop.jpg?e66d351,"We look forward to making all your projects a success!","Turnkey transportation company providing passenger transport solutions to refineries, maritime, offshore and diving companies. We also provide nationwide charters through our vast affilate network, plus school bus and van rentals.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"Industrial Transportation Company",,,,,,,,,
293492,96768,"2020-09-27 02:39:15","Daytona Limousine Service",http://www.daytonalimousineservice.com,info@daytonacarservice.com,"(386) 624-7332","2930 Marsh Rd",Deland,FL,32724,"2930 Marsh Rd,Deland,FL 32724","Limousine Service, Airport Transportation, Bar & Grills, Bars, Buses-Charter & Rental, Chauffeur Service, Night Clubs, Party & Event Planners, Shuttle Service, Sightseeing Tours, Transportation Providers, Van Rental & Leasing, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,29.08209,-81.27612,https://i2.ypcdn.com/blob/8649f4f62a8b6e8c781b0a9c1fe85147fff1268a_100x100_crop.jpg?f9d23e1,,"Daytona Limousine Service has everything you need for your special event, Call to book one of our Elegant Stretch Limos or Awesome Super stretch Hummer Limousine we also have Party Buses,Town cars,Chrysler 300, Cadillac Escalade executive Limo SUV and passenger vans to complete your special event in style. Daytona Limousine Service specializes in Airport transportation,Bachelor and Bachelorette parties, night on the town, Birthday parties, Graduation,Prom,Daytona 500,Quinceanera, Promotions and many other special Occasions. Give our dedicated staff a call today to start planning your unforgettable memories!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.daytonalimousineservice.com,,"Gail M.",02/09/2016,five,"We just booked another trip,we've used them often for business trips always on time, great service.We even tried the huge Hummer limo what a great night ,thanks Daytona Limousine Service",,,,
296424,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
302680,100045,"2020-09-27 02:39:46","Adventure Vans",http://adventurevans.com,adventurevans@cs.com,"(704) 527-5454","4765 South Blvd",Charlotte,NC,28217,"4765 South Blvd,Charlotte,NC 28217","Van Dealers, Buses-Charter & Rental, Car Rental, Disability Services, New & Used Bus Dealers, Special Needs Transportation, Truck Rental, Van & Truck Conversions, Van Rental & Leasing",,,A+,35.17404,-80.87563,,"Locally owned since 1978",,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, all major credit cards, mastercard",,,http://adventurevans.com,"Wheelchair Accessible: Yes",,,,,,,,
302926,100138,"2020-09-27 02:39:46","Tampa Bay A1 Transportation Services",,,"(813) 501-9572","26938 Cotton Key Ln","wesley chapel",FL,33544,"26938 Cotton Key Ln,wesley chapel,FL 33544","Limousine Service, Buses-Charter & Rental, Transportation Providers, Transportation Services, Van Rental & Leasing",,,,28.20955,-82.37023,,,,"Mon - Sat: 5:00 am - 12:00 am Sun: 6:00 am - 12:00 am",,,"all major credit cards",,,,,,,,,,,,
304852,100846,"2020-09-27 02:39:46","U- Save Car & Truck Rentals",http://www.usave.com/fran_detail.aspx?fid=2118,guillermoh@rentusave.com,"(760) 352-1947","710 W Main St","El Centro",CA,92243,"710 W Main St,El Centro,CA 92243","Van Rental & Leasing, Buses-Charter & Rental, Car Rental",5,"1 Review",,32.79313,-115.55939,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (760) 235-4912 Phone: (760) 235-4944",,"discover, visa, mastercard, amex",,"U Save Car & Truck Rental U- Save Car & Truck",http://www.usave.com/fran_detail.aspx?fid=2118,,avila91,02/16/2008,five,"they are very very good and always low prices!!",,,,
305341,101028,"2020-09-27 02:39:51","Mia Car Rental",http://miacarrental.com,miacarrental@gmail.com,"(305) 879-4140","3994 NW 27th St",Miami,FL,33142,"3994 NW 27th St,Miami,FL 33142","Limousine Service, Buses-Charter & Rental, Car Rental, Van & Truck Conversions, Van Rental & Leasing",,,,25.8,-80.26179,,"Car Rental in Miami has never been easier. When you need to rent a car, exotic vehicle in Miami, we specialize in Luxury car rentals, and we pride ourselves in our first class customer service. You won't pay a lot for your car rental, but you'll be treated like you are spending a mint at Mia Car Rental.Whether you're renting in Miami for days or weeks, Mia Car Rental offers great deals on car rentals.",,"Mon - Sun: 6:00 am - 12:00 am","TollFree: (800) 894-0258",,"visa, master card, amex, discover, debit, diners club",,,http://miacarrental.com,,,,,,,,,
309491,102544,"2020-09-27 02:40:02","Payless Car Rental",http://www.paylesscar.com,jwade@garinc.net,"(844) 390-3476","7426 New Ridge Rd",Hanover,MD,21076,"7426 New Ridge Rd,Hanover,MD 21076","Transportation Services, Bus Lines, Car Rental, New Truck Dealers, Public Transportation, Shuttle Service, Transit Lines, Used Truck Dealers, Van Rental & Leasing",,,,39.17667,-76.70172,https://i2.ypcdn.com/blob/b01759995da0532b64cfed117c8f7ab21a05f139_100x100_crop.jpg?f9d23e1,,"Payless Car Rental has been providing car rental service 24 hours a day, 7 days a week. We offer lowest rates and car rental discounts on our website. Feel free to contact us today for more specific information and call our car rental reservations department about your reservation. We are looking forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, visa, debit, master card, amex",,,http://www.paylesscar.com,,,,,,,,,
313487,103972,"2020-09-27 02:40:11","GET Transportation",https://www.get-transportation.com,garzagarza.jg@gmail.com,"(832) 762-9307","17402 Autumn Trails Ln",Houston,TX,77084,"17402 Autumn Trails Ln,Houston,TX 77084","Bus Lines, Airport Transportation, Airports, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Taxis, Transportation Providers, Transportation Services, Travel Agencies, Van Rental & Leasing",,,A,29.8775,-95.67349,https://i2.ypcdn.com/blob/ae09ea24f3823f34ff33c96362eeedfb8cf6c2a0_100x100_crop.jpg?f9d23e1,,"Affordable Luxury Limousine Service You Can Count On We are Houston stong and provide the best transportation service. When you are in need of a car service for events, birthdays or parties, GET Transportation will be the best choice. From on demand transportation services to scheduled reservations our expert chauffeurs are just a click away. By using our app, we connect you to reliable and safe rides from professional drivers.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, paypal, visa",,,"https://www.get-transportation.com/ https://www.get-transportation.com/booking/",,,,,,,,,
317892,105587,"2020-09-27 02:40:22","Alliance Jersey Shore Bus Sales Inc",http://www.alliancebusgroup.com,info@jerseyshorebussales.com,"(732) 364-6445","2345 Route 9 Ste 7","Toms River",NJ,08755,"2345 Route 9 Ste 7,Toms River,NJ 08755","Bus Parts & Supplies, Bus Repair & Service, Buses-Charter & Rental, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing",,,,40.043358,-74.22124,,,,,"Phone: (732) 998-8684 Phone: (732) 370-1950",,,,,http://www.alliancebusgroup.com,,,,,,,,,
692343,239042,"2020-09-27 02:53:24","First Priority Courier Service",,,"(321) 200-1466","9751 piney point cir",orlando,FL,32825,"9751 piney point cir,orlando,FL 32825","Delivery Service, Courier & Delivery Service, Transportation Providers, Transportation Services, Van Rental & Leasing",5,"1 Review",,28.55734,-81.24574,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,"Christian R.",05/20/2016,five,"First Priority Couriers is focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations.",,,,
1140801,358945,"2020-09-27 03:05:35","Acce Transportation Service",http://accetransportationservice.com,accetransportationservice@gmail.com,"(407) 383-9465","10450 Turkey Lake Rd Unit 691214",Orlando,FL,32869,"10450 Turkey Lake Rd Unit 691214,Orlando,FL 32869","Airport Transportation, Limousine Service, Shuttle Service, Taxis, Van Rental & Leasing",,,,28.5901,-81.4936,,,,,,,"all major credit cards, paypal",,,http://accetransportationservice.com,,,,,,,,,
1150314,363569,"2020-09-27 03:06:09","Burlington Stagecoach LTD",http://www.limoguyzvt.com,bsofvt@gmail.com,"(802) 598-4002","135 Waverly Cir",Colchester,VT,05446,"135 Waverly Cir,Colchester,VT 05446","Airport Transportation, Chauffeur Service, Delivery Service, Driving Service, Hotels, Lodging, Shuttle Service, Taxis, Transportation Providers, Transportation Services, Van Rental & Leasing",,,,44.51124,-73.14708,https://i4.ypcdn.com/blob/5f0a3a3415f3fb4ba83d5cc236e3d072fc4370ef_100x100_crop.jpg?912a958,"Exceptional Service!","You will always receive a safe and efficient route to insure a pleasant trip. If your company is looking for a solution to transport employees or to bring in potential employees or customers from the airport to your corporate headquarters, Burlington Stagecoach LTD can handle your needs. One call and we will be there to pick up your VIP and get him/her to their desired location, safely and on-time. You will always receive a safe and efficient route to insure a pleasant trip. A company you can trust. It's responsible and professional providing the best service for every customer. Our company understands and it is here to satisfy customer transportation needs as well as their safety. We provide service to the airport in the Burlington VT entire Metropolitan areas with clean and comfortable vehicles driven by licensed and experienced chauffeurs. We are licensed and insured in the state of Vermont where we offer excellent and friendly service. Our reliable drivers are available to serve you. To make reservations just gives us a call and one of our friendly dispatchers will help you. Our mission is to meet and exceed customer expectations by providing the highest degree of comfort and security above all, resulting in a pleasant unforgettable journey. Burlington Stagecoach LTD is a limousine and black Lincoln Town Care service operating in and around the Burlington Vermont area we offer Hotel Shuttle Service, Airport Transport, Wedding transportation, Prom Service, Night Out Transport, Birthday Party Transport, Corporate Transport, VIP Service and much more. We serve the Burlington VT airport and the surrounding areas.","Mon - Sun: Open 24 Hours","CALL: (802) 598-4002",,"debit, cash, all major credit cards, visa, mastercard, amex",,,"COMPANY WEBSITE",,,,,,,,,
1157446,367109,"2020-09-27 03:06:43","Hess Limousine Inc",http://www.hesslimos.com,hesslimos@gmail.com,"(605) 641-3838","106 E Colorado Blvd",Spearfish,SD,57783,"106 E Colorado Blvd,Spearfish,SD 57783","Limousine Service, Airport Transportation, Car & Van Pool Information, Car Rental, Casino Party Rental, Chauffeur Service, Formal Wear Rental & Sales, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Sightseeing Tours, Taxis, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Van Rental & Leasing, Wedding Supplies & Services",,,,44.48369,-103.85551,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 1:00 pm Sun: 5:00 pm - 7:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, paypal, amex",,,http://www.hesslimos.com,,,,,,,,,
1162994,369817,"2020-09-27 03:06:49","AIRLINKS TAXI AND LIMO SERVICE",http://www.airlinkslimo.com,info@airlinkslimo.com,"(973) 909-0117","110 South St",Morristown,NJ,07960,"110 South St,Morristown,NJ 07960","Airport Transportation, Car Rental, Limousine Service, Taxis, Van Rental & Leasing",,,,40.79408,-74.47708,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 229-5361",,"company card, diners club, discover, jcb, mastercard, visa, all major credit cards, amex, carte blanche",,,http://www.airlinkslimo.com,,,,,,,,,
1173738,375113,"2020-09-27 03:07:26","Independent Transport",http://www.futuresfortomorrow.net,gwalter@futuresfortomorrow.net,"(620) 332-1224","3632 NW 51ST St","Oklahoma City",OK,73112,"3632 NW 51ST St,Oklahoma City,OK 73112","Airport Transportation, Disability Services, Special Needs Transportation, Taxis, Van Rental & Leasing",,,,35.52295,-97.58153,,,,"Mon - Sat: 4:00 am - 6:00 pm Sun Closed","TollFree: (888) 537-1117",,"cash only",,,http://www.futuresfortomorrow.net,,,,,,,,,
1179238,377790,"2020-09-27 03:07:47","NATY TAXI",,,"(657) 222-0824","1514 Park Manor Dr",Orlando,FL,32825,"1514 Park Manor Dr,Orlando,FL 32825","Van Rental & Leasing, Taxis",,,,28.56637,-81.22574,,,,"Mon - Sun: 6:00 am - 12:00 am",,,"cash only",,,,,,,,,,,,
1179907,378109,"2020-09-27 03:07:49","Car Lease Inc",http://www.cityyellowcab.com/,dunntami@aol.com,"(234) 542-3941","650 Home Ave",Akron,OH,44310,"650 Home Ave,Akron,OH 44310","Taxis, Airport Transportation, Ambulance Services, Car Rental, Delivery Service, Developmentally Disabled & Special Needs Services & Products, Disability Services, Transportation Providers, Transportation Services, Van Rental & Leasing",,,A+,41.0887,-81.48952,https://i4.ypcdn.com/blob/27e0bf3471c7474a417163356aa4974599c11a0e_100x100_crop.jpg?912a958,"Taking people where life wants them to be.",,"Mon - Sun: Open 24 Hours","Fax: (330) 253-2135",,"debit, cash, all major credit cards",,"Car Lease Inc. City Yellow Cab",http://www.cityyellowcab.com,,,,,,,,,
1185053,380608,"2020-09-27 03:08:06","Reliable Senior Transportation",,transporter4less@gmail.com,"(352) 246-5392","649sw SW 242nd Ter",newberry,FL,32669,"649sw SW 242nd Ter,newberry,FL 32669","Limousine Service, Taxis, Transportation Providers, Transportation Services, Van Rental & Leasing",,,,29.660906,-82.58519,,"We Simply pick you up and wait on you.","We wanted to let you know that we offer the most Reliable Senior Transportation Service in North Florida, we will pick you up and transport you to anywhere for just pennies. Our Services cost less than the other guys. Come in and let us take you to your appointments safe and secure.","Mon - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm",,,"check, financing available",,,,,,,,,,,,