business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8269,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
59835,26566,"2020-09-27 02:32:13","I n A Cleaners",http://www.inacleaners.com,inacleaners@yahoo.com,"(323) 953-9988","3729 W Sunset Blvd","Los Angeles",CA,90026,"3729 W Sunset Blvd,Los Angeles,CA 90026","Dry Cleaners & Laundries, Clothing Alterations, Drapery & Curtain Cleaners, Laundromats, Linens, Shoe Repair, Wedding Tailoring & Alterations",5,"4 Reviews",,34.0909,-118.27838,,"The quality you accept , The service you deserve .","dry cleaning - laundry - alteration 2 hour service 7 days a week","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (323) 953-9900 MobilePhone: (213) 413-9988",,"amex, discover, mastercard, visa, debit, check, all major credit cards, travelers checks",,,http://www.inacleaners.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes",gobears13,11/16/2010,five,"I have tried many organic or green cleaners, and many of them are good for the environment but cannot get the sweat stains off of the collars of dress shirts. This is a problem for me but this cleaner gets them all out! I was pleasantly surprised and will go back to this place. It is a little more expensive per shirt but for me this is worth it.",crm2583,03/01/2009,five,"These guys are the best. I use them every week for shirt press and slacks dry cleaning. Perfect every time and I need that for my Brooks Brothers items."
183984,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
185383,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
187112,61926,"2020-09-27 02:35:40","Meurice Garment Care",http://www.garmentcare.com,57th@garmentcare.com,"(212) 759-9057","245 E 57th St Frnt A","New York",NY,10022,"245 E 57th St Frnt A,New York,NY 10022","Dry Cleaners & Laundries, Linens, Tailors",5,"2 Reviews",,40.75964,-73.96567,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm","Phone: (212) 355-3638 Phone: (212) 500-5650 Primary Phone: (212) 355-3638 TollFree: (800) 240-3377",,"all major credit cards",,,http://www.garmentcare.com,,"Rex O.",11/05/2015,five,"Kudos to the staff and service crew of this laundry shop. You really are great group of guys. Best in the business in my opinion.","Stephen Y.",10/19/2015,five,"I love my clothes after they have been washed here. They smell good and as good as new. I will try to bring more after a week!"
188001,62267,"2020-09-27 02:35:43","Judy's Sewing & Alterations",http://www.wisconsinseamstress.com,worpmustang@yahoo.com,"(608) 393-2251","W1958 Dombek Rd","Lyndon Station",WI,53944,"W1958 Dombek Rd,Lyndon Station,WI 53944","Sewing Contractors, Clothing Alterations, Jeans, Leather, Linens, Needlework & Needlework Materials, Tailors, Vinyl Repair, Wedding Tailoring & Alterations, Zipper Repair, Zippers",,,,43.7288,-89.87003,https://i4.ypcdn.com/blob/02edc9f99a1ed46f4d4530426b06d64a2f7ab2de_100x100_crop.jpg?912a958,"Quality In Every Stitch",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, all major credit cards, visa, mastercard, amex, discover, cash",,,http://www.wisconsinseamstress.com,,,,,,,,,
202299,67413,"2020-09-27 02:36:03","Jones Dry Cleaners",http://www.jonesdrycleaningriverside.com,budndaisy@aol.com,"(951) 373-2457","5360 Arlington Ave",Riverside,CA,92504,"5360 Arlington Ave,Riverside,CA 92504","Tailors, Bridal Gown Preservation, Bridal Shops, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Home Decor, House Cleaning, Housewares, Laundromats, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Linens, Wedding Supplies & Services","2,5","3 Reviews",A,33.94578,-117.41966,https://i4.ypcdn.com/blob/bf6afd5d8f5132c708b98abe9cfb5dcc925bb41d_100x100_crop.jpg?912a958,,"* Serving Riverside Since 1966 * Plant On Premises * Pick-Up & Delivery Available * 1 Hour Service Dry Cleaning Only ( Til 2 P.M.) Monday Thru Saturday * Drapery Cleaning Our Specialty","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"amex, visa, master card, check, discover, all major credit cards",,,http://www.jonesdrycleaningriverside.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Price Range : Below Average Specialties: Knits, Formal Wear, Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Knitwear, Bridal Gowns, Tuxedos, Tux","Heidi C.",05/05/2016,one,"I had my wedding dress ruined by their tailor. The tailor took the dress home after I told her what it needed and we saw each other twice at the cleaners as our meeting spot. After only being contacted by the cleaners I got a call from the tailor's personal phone asking if I could go to her home since she's in Corona and she didn't want to drive all the way to Riverside. Everytime I went there was something else wrong with the dress. I got tired of it after going about 6 times and decided to pay her the $175 she asked for the unfinished dress. Soon after, I went to the dry cleaners to show them what their tailor had done. They did not want to take responsibility saying they had nothing to do with it. The only time they seemed concerned was when I told them what she charged me. She told them she charged me only $50. She was stealing from them. On top of all this the staff at the cleaners was so rude and unprofessional. Beyond disappointed with everything this place did.","Delwyn C.",04/10/2015,five,"Great service! Wonderful staff!"
202376,67436,"2020-09-27 02:36:03","Nu-Way Cleaners & Formalwear",http://www.nu-waycleanersinc.com,,"(336) 599-3455","726 N Main St",Roxboro,NC,27573,"726 N Main St,Roxboro,NC 27573","Tailors, Clothing Alterations, Clothing Stores, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, Home Decor, Housewares, Linens, Water Damage Restoration",,,A+,36.40276,-78.97688,https://i4.ypcdn.com/blob/8731624f17aa697b9aa721029dd177a9840c6e6c_100x100_crop.jpg?912a958,,"Nu-Way Cleaners understands providing value and excellent service to our customers. For over 60 years, our team has been dedicated to providing our customers with professional and courteous service while maintaining exceptional dry-cleaning standards. We use the most current dry-cleaning techniques and highest quality cleaning products, including industry-leading Sanitone, to ensure your clothing and other fabrics always look their best. Contact us today for more information!","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.nu-waycleanersinc.com,,,,,,,,,
204632,68234,"2020-09-27 02:36:13","Bazaar Uniforms & Men's Store",http://bazaaruniformsep.com,,"(915) 544-7340","2430 E Yandell Dr","El Paso",TX,79903,"2430 E Yandell Dr,El Paso,TX 79903","Tailors, Clothing Alterations, Clothing Stores, Embroidery, Home Decor, Housewares, Linens, Uniforms",,,A+,31.7789,-106.46607,,,"Bazaar Uniforms & Men's Store has been locally owned and operated in downtown El Paso for over 50 years. We offer a wide array of products to meet the needs of uniformed personnel in any and every profession.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa",,,"http://bazaaruniformsep.com https://bazaaruniformsep.com",,,,,,,,,
219146,73567,"2020-09-27 02:36:44","Village Laundry & Cleaners",,cynrusso2723@gmail.com,"(401) 467-8548","2201 Broad St",Cranston,RI,02905,"2201 Broad St,Cranston,RI 02905","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Linens",,,,41.76488,-71.39093,,"A Tradition of clean for Over 45 Years","Village Laundry & Cleaners has been serving the area for over 45 years. We give you the personal touch when it comes to you and your clothes. We dont send anything off, we do everything in house. Come visit us today for your clothes needs. whether it be cleaning or tailoring weve got you covered!","Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,"Wi-Fi: No",,,,,,,,
247483,81445,"2020-09-27 02:37:35",Color,http://www.colorathome.com,shop@colorathome.com,"(615) 269-3071","2104 Crestmoor Rd Ste 105",Nashville,TN,37215,"2104 Crestmoor Rd Ste 105,Nashville,TN 37215","Bridal Registries, Candles, Collectibles, Gift Shops, Glassware, Home Decor, Lamps & Shades, Linens, Mirrors, Novelties, Pillows, Table Tops",5,"1 Review",,36.10898,-86.81315,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm",": (615) 269-3471",,"amex, check, debit, diners club, discover, mastercard, visa",,,http://www.colorathome.com,"Parking: Lot, Private Price Range : Average",elajla,08/07/2010,five,"I love shopping at Color when I need something special for a wedding or birthday gift. They have beautiful accessories and home decor items.",,,,
247952,81592,"2020-09-27 02:37:35","DLG Party Rental & Bridal",,,"(559) 739-2718","710 N Court St",Visalia,CA,93291,"710 N Court St,Visalia,CA 93291","Bridal Shops, Dressmakers, Linens, Party Favors, Supplies & Services, Party Supply Rental",,,,36.33642,-119.29221,,,"Your special day is rapidly approaching and you want to make sure that every little detail is perfect.You can have peace of mind that your event will go smoothly and be one to remember for years to come with the help of DLG Party Rental & Bridal.","Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, cash, financing available",,,,,,,,,,,,
250076,82291,"2020-09-27 02:37:40","Budget Wedding & Party Rental, LLC",http://budgetweddingrental-ut.com,t.crabb@juno.com,"(801) 787-7277","145 S Palisades Dr",Orem,UT,84097,"145 S Palisades Dr,Orem,UT 84097","Wedding Supplies & Services, Bridal Shops, Chair Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Home Decor, Housewares, Linens, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography",5,"1 Review",,40.29487,-111.67026,https://i2.ypcdn.com/blob/c4f257d39f22ccc4f59d8ff73cdc13338c796e61_100x100_crop.jpg?e66d351,"""The Only Thing Budget About Us Are The Prices""",,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,"Budget Wedding & Party Rental","Wedding and event planning",,carolyn.stjohn.3,05/07/2013,five,"Great customer service, friendly - no pressure. There are many options to choose from. You can put together the package that works for you. Plus there are so many colors of linens to choose from. I can guarantee that you can find what you want at Budget Wedding and Party Rental.",,,,
251786,82822,"2020-09-27 02:37:40","The Linen Napkin",http://www.thelinennapkin.com,customerservice@thelinennapkin.com,"(206) 816-2962",,Seattle,WA,98102,"Seattle,WA 98102","Bridal Registries, Gift Shops, Home Decor, Linens, Wedding Supplies & Services",,,,,,,"Table Settings That Inspire",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,paypal,,,"Fine Handcrafted Table Linens",,,,,,,,,
261586,85917,"2020-09-27 02:38:13",Trove,http://trovetupelo.com,,"(662) 269-3197","1725 Mccullough Blvd",Tupelo,MS,38801,"1725 Mccullough Blvd,Tupelo,MS 38801","Antique Repair & Restoration, Bridal Shops, Gift Shops, Home Furnishings, Linens",,,,34.28515,-88.73906,https://i2.ypcdn.com/blob/05f506cb381df5c7a771691a2243bc44f2003a21_100x100_crop.jpg?e66d351,"Love What You Live With!","Gift Shop, Bridal Registry, Fine Linens, Home Accessories","Mon - Fri: 10:00 am - 5:00 am Sat: 11:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://trovetupelo.com,,,,,,,,,
263194,86418,"2020-09-27 02:38:20","Branches & Inspired Collections",,,"(970) 870-2980","624 S Lincoln Ave","Steamboat Springs",CO,80487,"624 S Lincoln Ave,Steamboat Springs,CO 80487","Furniture Stores, Bridal Registries, Gift Shops, Home Furnishings, Linens",,,,40.47427,-106.8261,,,,,"Phone: (970) 879-1808",,,,,,,,,,,,,,
267719,87901,"2020-09-27 02:38:25","Affordable Linen Supply & Party Rental",http://www.affordablelinen.com,,"(805) 256-7920","2100 Goodyear Ave Ste 6",Ventura,CA,93003,"2100 Goodyear Ave Ste 6,Ventura,CA 93003","Dry Cleaners & Laundries, Bridal Shops, Formal Wear Rental & Sales, Home Decor, Housewares, Linen Supply Service, Linens, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Supplies & Services",,,,34.25389,-119.23182,https://i2.ypcdn.com/blob/88ec3df1d01e2e4f0c6b51f14c9925dca4cdd5b4_100x100_crop.jpg?e66d351,"We do our best to meet or beat our competitors prices! Please give us a chance to quote your event!","We are a full service party rental company. Call us for anything from a small dinner party to a full scale corporate event or wedding. We pride ourselves in exceptional customer service and low prices! Family owned. Locally owned and operated since 1999.","Hours Appointment Only Hours Mon - Fri 5:00 pm - 6:00 pm Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards",,,http://www.affordablelinen.com,"Parking: Lot",,,,,,,,
270225,88715,"2020-09-27 02:38:32","Carol's Linens",,carolslinens@gmail.com,"(478) 254-3334","4123 Forsyth Rd",Macon,GA,31210,"4123 Forsyth Rd,Macon,GA 31210","Linens, Bedding, Bridal Registries, Draperies, Curtains & Window Treatments, Gift Shops, Rugs",,,,32.86601,-83.69257,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
329976,109200,"2020-09-27 02:40:50","Knox Textiles Inc",http://www.knoxtextiles.com,bob@knoxtextiles.com,"(567) 239-4532","264 E Bement St",Edgerton,OH,43517,"264 E Bement St,Edgerton,OH 43517","Paper Products, Home Decor, Housewares, Linen Supply Service, Linens, Mats & Matting, Paper Manufacturers, Towels-Cloth-Wholesale & Manufacturers, Uniform Supply Service",,,A+,41.44614,-84.7443,,"Experience The Knox Difference","Knox Textiles serving Northwest Ohio, Northeast Indiana, and Southern Michigan's service needs since 1936. Our family owned company has over 220 years of combined industry experience. We provide rental services with small town treatment and big business abilities. With quality products from brands like: Red Kap, Bulwark, Dickies, Mountville Mills mats, and Gojo Knox Textiles can provide a larger variety of products than the competition. Big or small Knox Textiles can do it all. Being the longest running family owned and operated rental service in Northwest Ohio, we know how to treat our clients. Quality products, quality service, thats Knox Textiles. Please give us a call today or see our website for our full products & services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,http://www.knoxtextiles.com,,,,,,,,,
345204,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
345615,113786,"2020-09-27 02:41:10","Mat Masters",http://www.matmastersil.com,tonyjpilarczyk@gmail.com,"(630) 330-6596","1055-D Paramount Pkwy",Batavia,IL,60510,"1055-D Paramount Pkwy,Batavia,IL 60510","Mats & Matting, Linens, Paper Products",,,,41.8617,-88.27189,https://i3.ypcdn.com/blob/fadbfef7e66f17a8243426c296be21d1cdec1401_100x100_crop.jpg?63f80dd,,"Mat Masters, in Batavia, IL, is the area's leading floor mats company serving Kane, Kendall and DuPage counties and surrounding areas since 1991. We offer floor mats, napkins, table cloths, towels, aprons, paper products, hand soaps, air fresheners, dust mops and much more. For more information, contact Mat Masters in Batavia.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check, cash, debit",,,http://www.matmastersil.com,,,,,,,,,
474818,162807,"2020-09-27 02:46:08","Venues of North Scottsdale",http://www.venuesofnorthscottsdale.com,karen@venuesofnorthscottsdale.com,"(602) 296-8000","15955 N Dial Blvd",Scottsdale,AZ,85260,"15955 N Dial Blvd,Scottsdale,AZ 85260","Meeting & Event Planning Services, Audio-Visual Production Services, Caterers, Chinaware & Glassware-Renting, Linens, Party & Convention Decorating, Party & Event Planners, Product Design, Development & Marketing, Tents-Rental, Theatrical & Stage Lighting Equipment, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,33.63073,-111.92149,https://i2.ypcdn.com/blob/49ccf5b7385c907f4fd995fc458af7f2cd383dca_100x100_crop.jpg?f9d23e1,"Scottsdale's Exclusive Event Venues",,,,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.venuesofnorthscottsdale.com,"Parking: Valet",,,,,,,,
487059,166343,"2020-09-27 02:46:31","AZ Rent A Stage",https://azrentastage.com,josh@azrentastage.com,"(602) 513-3554","5334 W Greenway Rd",Glendale,AZ,85306,"5334 W Greenway Rd,Glendale,AZ 85306","Party & Event Planners, Audio-Visual Equipment-Renting & Leasing, Chairs, Linens, Microscopes, Musical Instrument Rental, Party Supply Rental, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stages, Tables-Folding, Theatrical & Stage Lighting Equipment",,,,33.62559,-112.1742,,,"Rent stage lights sound Backline tables chairs linens and more. All occasions at the best price! Packages starting at $75.","Mon - Sat: 7:30 am - 10:00 pm Sun: 8:30 am - 10:00 pm",,,"all major credit cards, cash, apple pay, invoicing available",,,https://azrentastage.com,,,,,,,,,