business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
247644,81491,"2020-09-27 02:37:35","Medical Skin Care",http://www.wyoskindoc.com,,"(307) 215-1281","2546 E 2nd St Ste 400",Casper,WY,82609,"2546 E 2nd St Ste 400,Casper,WY 82609","Bridal Shops, Beauty Salons, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Nail Salons, Physicians & Surgeons, Cosmetic Surgery, Wedding Supplies & Services",,,,42.84916,-106.29308,https://i2.ypcdn.com/blob/cf0dc976b964a2f22f3e749e522113b0f39df31f_100x100_crop.jpg?e66d351,"Dr Scott Benion.","At Medical Skin Care we offer the latest in skin care treatments, state of the art technology in a modern and private facility, a professional staff, and all operating under the direct supervision of Dr. Scott Bennion. At Medical Skin Care, we are your total skin care professionals.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.wyoskindoc.com http://facebook.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
248014,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
582348,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."
584099,201812,"2020-09-27 02:49:56","DermiMatch Hair Clinic - SMP (scalp micropigmentation)",http://www.dermimatch.com,,"(480) 788-2432","18777 N 32nd St Ste 80",Phoenix,AZ,85050,"18777 N 32nd St Ste 80,Phoenix,AZ 85050","Hair Replacement, Physicians & Surgeons, Cosmetic Surgery, Scalp Care, Tattoos, Wigs & Hair Pieces",,,,33.6567,-112.01298,https://i1.ypcdn.com/blob/fdb23d04a708ca9721423aae3bcba6970403b105_100x100_crop.jpg?8ad0f92,"Get the shaved head look, today!","With combined experience in the hair transplants and scalp micropigmentation (SMP) fields, we are prepared for any stage of balding you are experiencing and will make sure you are cared for with the best services we have to offer. The aesthetics of one's scalp help determine the level of confidence an individual has and we here at DermiMatch understand this and put the highest level of artistry and passion into each procedure we perform. Conveniently located in the heart of Phoenix, Arizona at 5150 N. 16st, 85016.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, paypal, visa, mastercard, amex, discover",,,"Scalp Micropigmentation in Arizona with DermiMatch smp scalp micro pigmentation",,,,,,,,,
589931,205002,"2020-09-27 02:50:24","Eros Follicle Replication",http://www.eroshair.com,info@eroshair.com,"(916) 672-6267","6000 Fairway Dr Ste 15",Rocklin,CA,95677,"6000 Fairway Dr Ste 15,Rocklin,CA 95677","Hair Replacement, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,,38.79259,-121.2625,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 976-9424",,"check, paypal, cash, all major credit cards, financing available",,,http://www.facebook.com/Erosfr,,,,,,,,,
590486,205292,"2020-09-27 02:50:25","Kirkland Skin Care",http://www.kirklandskincare.com,kirklandskincare@aol.com,"(425) 739-0808","11 Lake St",Kirkland,WA,98033,"11 Lake St,Kirkland,WA 98033","Skin Care, Beauty Salons, Body Piercing, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos","4,5","12 Reviews",,47.67589,-122.20686,https://i2.ypcdn.com/blob/d8792dbbc9bb8e97559bb7d20d280cbec13cfb1d_100x100_crop.jpg?8ad0f92,"Get the look you wish you were born with!","Welcome to Kirkland Skin Care! You have entered the realm of ultimate skin care....... so relax and enjoy yourself! You're in good hands. We're state licensed and we offer the most stringent sterile environment. For that look ""you wish you were born with."" Permanent make-up is one of the most revolutionary beauty treatments ever introduced. It can help eliminate the inconvenience of smudged makeup, the uncomfortable feeling you have when you look in the mirror first thing in the morning or coming out of a swimming pool. It can make you appreciate your ""natural beauty"" so much more. Don't convince yourself it's going to cost too much or you're too old to care how you look, or what your friends and neighbors think. We all care how we look, cost is relative to what we want, and others are going to think what they want anyway. Do yourself a favor and call for a free consultation and be sure to ask to see our photo album!","Tue - Sat: 10:00 am - 4:00 pm","Phone: (425) 827-3173 Fax: (425) 893-9478",,debit,,"Dermavita Acne Clinic Laser Center & Medi Spa Dermavita MediSpa Dermavita Acne Clinic Laser Dermavita-Skin-Care-Clinic Dermavita dermavita - MediSpa & Skin Care Clinic Derma Vita Acne & Skin Care","http://www.kirklandskincare.com https://www.dermavita.com/store http://www.dermavita.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Stoic Banana",05/23/2010,five,"You will be in great hands with the DermaVita staff. A great mix of professional and caring people, who'll go out of their way to make sure you are receiving the exact care you need. I've been their customer for some time and receive their customized facial treatment which has been very effective on my skin. I appreciate their knowledge and careful consideration--and trust their advice. I have a very sensitive skin, but ever since starting on their products, my skin has been much healthier and less active. I especially like their overnight facial cream as well as their anti-aging serums. I would also recommend their daily cleanser which is mild but effective on removing dirt and make up. I really appreciate DermaVita's continued commitment to excellence--they consistently bring in new knowledge and expand/adjust their offering accordingly. They have a long-term customer in me and I recommend them without reservation.",Missy2,05/01/2010,one,"I am very cautious and an educated consumer. I found that the skin aestheticians at Dermavita like to evaluate and recommend products and use their nurse as a consultant to have you try medical products like Restylane for the lips or wrinkles. There was no doctor to evaluate my issues during my two visits even though they advertise that there is a doctor and that they are a med spa. I would just be careful."
592252,206249,"2020-09-27 02:50:27","Lois Wagstrom",http://www.loiswagstrom.com,,"(615) 645-0736","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoos",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Biography Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 1:00 pm Sat - Sun Closed","Fax: (615) 327-3026",,"check, insurance",,,http://www.loiswagstrom.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Plastic Surgery",,,,,,,,
594703,207596,"2020-09-27 02:50:30","Face and Body Medical Aesthetics",https://doctorbase.com/blog/face-body-medical-aesthetics,info@faceandbody.net,"(918) 298-8080","9906 Riverside Pkwy",Tulsa,OK,74137,"9906 Riverside Pkwy,Tulsa,OK 74137","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Nail Salons, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoo Removal, Tattoos",,,A+,36.02021,-95.9493,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,website,"Parking: Lot",,,,,,,,
600437,210735,"2020-09-27 02:50:45","Anew Permanent Makeup",http://www.anewmakeup.com,AnewMakeup@gmail.com,"(920) 858-7355","5700 W Grande Market Dr Ste C",Appleton,WI,54913,"5700 W Grande Market Dr Ste C,Appleton,WI 54913","Tattoos, Cosmetic Services, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery",5,"4 Reviews",,44.26376,-88.49488,https://i1.ypcdn.com/blob/5326d2d862fa07c75e1893f8cf9d95a0426a63b7_100x100_crop.jpg?8ad0f92,"Permanent Makeup is an ART",,,,,"cash, all major credit cards, financing available, check, debit",,,"Main Website",,"Kathy C.",06/19/2015,five,"My brows turned out fantastic! I'm so happy that I chose Jennifer at Anew to do them. I've been searching for the right person and after meeting Jennifer, I knew she was the one I trusted. She was very caring, kind and professional. I felt at ease with her and I couldn't be happier with my results.","Michelle M.",10/28/2014,five,"I love my new eyebrows! They're gorgeous! Jennifer is an amazing artist and clearly knows her stuff. I felt comfortable through the whole visit, and she's such a sweetheart. If anyone is thinking about getting permanent make up done then schedule an appointment with Jennifer. You won't be disappointed!"
600624,210840,"2020-09-27 02:50:45","Facials & Fillers",http://www.facialsandfillers.com,constance@facialsandfillers.com,"(252) 240-3223","5056 Hwy 70 W","Morehead City",NC,28557,"5056 Hwy 70 W,Morehead City,NC 28557","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,A+,34.73693,-76.79818,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (252) 499-9004 Fax: (252) 499-9004",,,,"Facials and Fillers. Facials & Fillers Walk-In Medical Facials & Fillers Walk-In Med FACIALS FILLERS AESTHETICS Facials and Fillers Inc. Facials & Fillers Walk-In Med Spa, PLLC","http://www.facialsandfillers.com https://facialsandfillers.com",,,,,,,,,
601118,211118,"2020-09-27 02:50:51","Lois Wagstrom",,,"(615) 329-1822","310 23rd Ave N",Nashville,TN,37203,"310 23rd Ave N,Nashville,TN 37203","Tattoos, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Skin Care",,,,36.15269,-86.80738,,"Nashville Plastic and Reconstructive Surgery","Dr. Lois Wagstrom is the first female plastic surgeon to practice in the Nashville area. She offers a suite of cosmetic options including: breast augmentation, breast reduction, Laser Liposuction, Ultrasonic Liposuction, and skin rejuvenation. With over 25 years of experience in the field of cosmetic surgery, plastic surgeon Dr. Lois Wagstrom has unparalleled skills in providing excellent surgical and non-surgical cosmetic solutions. Breast Reduction, Breast Augmentation Breast Lift, Breast Reconstruction, Body Contouring, Laser Liposuction, Ultrasonic Liposuction, Body Lift (following massive weight loss) Tummy Tucks Thigh Lifts Arm Lifts Buttock Augmentation Body Lift (following massive weight loss) Tummy Tucks, Thigh Lifts, Arm Lifts Buttock Augmentation, Facelift, Forehead Lift, Laser Resurfacing, Eyelid Surgery (Blepharoplasty), Chin Liposuction w/ Laser Lipolysis, Non-Surgical Laser Facial Rejuvenation Nose Surgery (Rhinoplasty), Sclerotherapy, Botox Injections, Obagi Skin Care products, Glycolic Peels, Therapeutic Skin Treatments, Latisse, Waxing, Laser Hair Removal, Restylane, juvederm, Borox, Perlane, Artefill, Aesthetic & Therapeutic Services",,"Fax: (615) 327-3026",,,,,,,,,,,,,,
602490,211870,"2020-09-27 02:50:52","Body Beautiful",http://www.bodybeautifullasermedi-spa.com,markrfleis@gmail.com,"(724) 987-3221","20555 Route 19","Cranberry Township",PA,16066,"20555 Route 19,Cranberry Township,PA 16066","Tattoos, Day Spas, Hair Removal, Health Resorts, Medical Spas, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care, Tattoo Removal, Teeth Whitening Products & Services",5,"27 Reviews",,40.70198,-80.10539,https://i2.ypcdn.com/blob/7fb37bba4b3b6fe770028f5c3057bf91816448fd_100x100_crop.jpg?8ad0f92,,"Body Beautiful's cosmetic professionals, do not simply treat patients skin, veins, hair or cellulite. The medical spaВ’s staff specialized in helping patients understand an array of cosmetic concerns theyВ’re facing and how best to choose most effective options, patients begin their educated decision with a personal consultation. Only then does Body Beautiful services draw on its arsenal of latest technology, including treatments that include diode laser hair removal, tattoo removal, and fractional skin resurfacing and skin rejuvenation designed to minimize skin irritation. The team also uses lasers - along with peels, ultrasound facials, microdermabrasion, and other approaches - to combat active acne and spider veins, and its laser toenail fungus removal to prepare feet for warm-weather footwear. To complement its other technological techniques, Body Beautiful also offers body-contouring wraps, which rely on a mixture of radio frequency, infrared light, fillers and Botox, and teeth whitening Cosmetic Laser Services: Permanent Hair Reduction Lasting solution for unwanted hair through Intense Pulsed Light, Broad Band Light, Diode & Nd Yag lasers. * Fast В– large areas, like the back/legs under half hr. * Permanent - disables cells responsible for new hair growth * Comfortable/Convenient: Cooling pulses allow more comfortable treatments than electrolysis & waxing. Tattoo Removal With 5 different Q-switch systems (including the Picosure) and 3 different techniques to give options for cover-up or complete removal choices for your future plans. Laser Toenail Fungus or Wart Treatment Discolored nail growth, fungal nails, Onychomycosis and plantar warts. The most popular and effective Type III cold-laser available for soft tissue. K-Laser treatment shortens healing time, especially for difficult-to-heal tissues, and reduces inflammation and pain. Additional therapies, most notably K-Laser brand LLLT Type III Laser Therapy, is also used as needed to maximize results. Skin Tightening: Smoother, tighter skin doesn't need to be distant memory! We offer new and effective method of tightening wrinkled and sagging skin through Fractional, infrared light and Radiowave Frequency Technologies. Teeth Whitening: *20 Minutes * Low Sensitivity * 3-6 Shades Whiter * No Dental Office Visit or High Costs Varicose & Spider Veins Many people live with visible leg veins, which are uncomfortable to wear skirts, shorts and swimsuits. In the past, this problem could be solved through painful procedures and surgery. We offer a more comfortable and effective treatment with the most up to date technology to rid Varicose and Spider Veins. known for their distinctive blue color and bulging appearance under the skin. Relief of Symptoms include bumpy, uneven veins, swelling, redness, poor circulation, lower leg fatigue, restless leg, etc.. Non-invasive laser pulses cause unsightly vessels to fade from view on the face and other body areas. Minimally invasive Sclerotherapy, Compression Therapy and V-Nus Closure techniques are also available for medically necessary patients. Lipo-Sculpture and Fat Transplantation We are the only Center offering this treatment in Pennsylvania! YES YOU CAN TAKE FROM ONE AREA & ADD TO ANOTHER В– Plump up the Back-Side, Breasts or Wrinkles on the face, longer lasting than most В“fillerВ” injectables! Or try our low downtime, Face lift. Formostar Body Wraps, Low Level Light Therapy Diode pads, VelaShape or Alma Accent XL Body Contouring Gold Standards The most popular non invasive body shaping and cellulite reduction solution on the market. Features revolutionary technology including Bi-Polar Radiofrequency, Infrared Light Energy and Massage. * Smoothing of skin's","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, financing available, check, insurance, debit, cash",,"Body Beautiful Laser Medi-Spa","Spider & Varicose Veins http://www.BBLMSpa.com Special offers in Our Magazine","Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: Yes",jfranco01,"Edited: 12/14/2016",five,"These guys are awesome, especially Liz and Joleen (hi girls!)!!! I've been getting spa treatments since the start of the laser medi-spa industry (high end laser aesthetician's services to be precise) and I love dealing with Body Beautiful. It's a fun environment to just hang out in, and they price match for me, every time. Also like I said Joleen and Liz really understand my needs and are really really good to me! Thanks guys! Julie","Dave R.",12/14/2016,five,"Very safe and trusted cosmetic injectable and laser services here. They have the best prices and many locations to serve you."
602688,211978,"2020-09-27 02:50:52","Gulf Coast Facial Plastics & ENT Center",http://www.gulfcoastfacialplastics.com,tanya@gulfcoastfacialplastics.com,"(888) 784-3223","200 Doctors Dr","Panama City",FL,32405,"200 Doctors Dr,Panama City,FL 32405","Hair Removal, Beauty Salons, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tattoo Removal, Tattoos","4,5","2 Reviews",A+,30.18878,-85.66556,,"Where Art & Medicine Come Face To Face","Dr. Daube is the region?s only Board Certified and Fellowship-trained facial plastic surgeon as well as an ear, nose, and throat specialist. Dr. Daube?s accreditation with the American Academy of Facial Plastics and Reconstructive Surgery ensures that his slogan ??Where Art and Medicine Come Face to Face??В‚?В© ? is supported by a level of specialization that concentrates on the facial cosmetic needs of men, women, and children.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","TollFree: (888) 784-7722",,"check, amex, insurance, cash, debit, carte blanche, company card, jcb, master card, visa",,,www.GulfCoastFacialPlastics.com,"Services: Otolaryngology, Plastic Surgery Parking: Lot Specialties: Pimples, Ears, Thyroid Conditions, Snoring, Blood Vessels, Skin Conditions, Oncology, Vein Problems, Cancer, Spider Vein Removal, Rosacea, Acne, Vein Disorders, Malignancies",scuba123,06/30/2013,five,"Absolutely amazing doctor! Knowledgeable and caring. Has all the credentials to match!",buttercup685,11/24/2008,four,"I can't testify to all of the services/procedures that they offer, but the laser hair removal was GREAT! I had been looking into having it done for several years, and decided to have it done here after a recommendation from a friend. I have been very pleased with the results, and the technician. She was very professional, polite, and prompt... I never had to wait when I came in for my appointments. Would recommend!!"
608368,215137,"2020-09-27 02:51:09","Great Expectations Family Practice and Medispa",http://greatexpectationsmedispa.com,medispa@kristagordon.com,"(580) 536-7546","5366 NW Cache Rd",Lawton,OK,73505,"5366 NW Cache Rd,Lawton,OK 73505","Skin Care, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,,34.62274,-98.46336,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm","Phone: (405) 206-6844",,"debit, check, all major credit cards",,,http://greatexpectationsmedispa.com,"Wheelchair Accessible: Yes Parking: Lot By Appointment Only: Yes",,,,,,,,