business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
862708,291114,"2020-09-27 02:58:51","Tree Of Health",http://www.fortifyhealth.com,,"(831) 662-8421","9099 Soquel Dr",Aptos,CA,95003,"9099 Soquel Dr,Aptos,CA 95003","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology",,,,36.97605,-121.88684,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://www.fortifyhealth.com,,,,,,,,,
888535,297000,"2020-09-27 02:59:14","Health Connection",http://www.swgeneral.com,,"(440) 816-5050","18697 Bagley Rd",Cleveland,OH,44130,"18697 Bagley Rd,Cleveland,OH 44130","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,41.37156,-81.83294,,,"By Appointment Only Yes Services/Products Medical Services","Mon - Sun: Open 24 Hours","Primary Phone: (330) 558-0300 Phone: (330) 558-0300 Fax: (954) 377-3042","Medical Services","master card, visa",,,"http://www.swgeneral.com https://www.swgeneral.com","By Appointment Only: Yes Services: Medical Services",,,,,,,,
901558,300143,"2020-09-27 03:00:01","Arrowhead Health Centers",http://arrowheadhealth.com,,"(623) 777-5587","17061 N Avenue Of The Arts Ste 100",Surprise,AZ,85378,"17061 N Avenue Of The Arts Ste 100,Surprise,AZ 85378","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,33.64031,-112.30515,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (623) 499-9775 Phone: (623) 334-4000",,,,,http://arrowheadhealth.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
919320,304334,"2020-09-27 03:00:22","Fawcett Wound Management & Hyperbaric Medicine",http://www.fawcetthospital.com,,"(941) 629-5118","3280 Tamiami Trl","Port Charlotte",FL,33952,"3280 Tamiami Trl,Port Charlotte,FL 33952","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,26.98449,-82.09853,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (941) 629-1181",,,,,"http://www.fawcetthospital.com http://fawcetthospital.com/our-services/wound-care.dot",,,,,,,,,
2964493,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
5750730,1723598,"2020-09-27 05:18:18","Izant Timothy H MD",,,"(315) 453-4567","4888 W Taft Rd",Liverpool,NY,13088,"4888 W Taft Rd,Liverpool,NY 13088","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.12072,-76.17562,,,,,,,,,,,,,,,,,,,
5751062,1723622,"2020-09-27 05:18:18","Dr. Jaskaran S Bedi, MD",http://www.marionheartassociates.com,,"(352) 867-9600","1805 SE Lake Weir Ave",Ocala,FL,34471,"1805 SE Lake Weir Ave,Ocala,FL 34471","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,29.17045,-82.12717,https://i1.ypcdn.com/blob/9cc0b879f59d914a97439b96295451836494e8b8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (352) 867-9603 Fax: (352) 867-9603",,"all major credit cards, amex, debit, discover, insurance, check",,,http://www.marionheartassociates.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Internal Medicine, Geriatrics",,,,,,,,
5751256,1723632,"2020-09-27 05:18:18","Dr. Richard R Dodd, MD",http://www.cpc-pc.com,,"(256) 739-4131","1800 Al Highway 157",Cullman,AL,35058,"1800 Al Highway 157,Cullman,AL 35058","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,34.19867,-86.803,,,"Board Certified Yes Gender male","Hours Appointment Only","Phone: (256) 736-2273 Fax: (256) 739-6027",,"debit, check, amex, discover, visa, all major credit cards, insurance, mastercard",,,http://www.cpc-pc.com,"Specialties: Family Medicine",,,,,,,,
5751936,1723677,"2020-09-27 05:18:18","Weyn David C MD",,,"(352) 787-5858","340 Heald Way Ste 140","The Villages",FL,32163,"340 Heald Way Ste 140,The Villages,FL 32163","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,28.86394,-81.9555,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5752196,1723695,"2020-09-27 05:18:18","Todd David F MD",,,"(443) 436-1116","7253 Ambassador Rd","Windsor Mill",MD,21244,"7253 Ambassador Rd,Windsor Mill,MD 21244","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,39.3303,-76.75011,,,,,,,,,,,,,,,,,,,
5752620,1723716,"2020-09-27 05:18:18","Dr. Ruel B Garcia, MD",http://www.cfpulmonary.com,,"(407) 841-1100","1115 E Ridgewood St",Orlando,FL,32803,"1115 E Ridgewood St,Orlando,FL 32803","Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Sleep Disorders-Information & Treatment",,,,28.54697,-81.36486,https://i1.ypcdn.com/blob/a08e5098fb02127fc521993567c9b965665f9deb_100x100_crop.jpg?8ad0f92,,"Gender male",,"Phone: (407) 841-0774 Fax: (407) 841-0774 Fax: (407) 650-8723",,"mastercard, check, insurance, visa, debit",,,"http://www.cfpulmonary.com http://www.cfpulmonary.com/providers/dr-ruel-garcia","Specialties: Pulmonology, Critical Care Medicine, Pulmonologist (Lung Specialist), Pulmonary Disease",,,,,,,,
5752809,1723729,"2020-09-27 05:18:18","Canada Felicia A MD",,,"(941) 359-9255","8340 Lakewood Ranch Blvd Ste 120","Lakewood Ranch",FL,34202,"8340 Lakewood Ranch Blvd Ste 120,Lakewood Ranch,FL 34202","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",1,"1 Review",,27.39014,-82.43394,https://i1.ypcdn.com/blob/e09685499d750aa0ca72290e2d932093d9fca82e_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female",,"Fax: (941) 351-1504",,,,,,,Anonymous,09/19/2012,one,"Very unprofessional. Does not know even the basic. If you care about your health do not go.",,,,
5752994,1723738,"2020-09-27 05:18:18","Miller, Pringl, MD",http://mcdh.org,,"(707) 961-1234","700 River Dr","Fort Bragg",CA,95437,"700 River Dr,Fort Bragg,CA 95437","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.43257,-123.80072,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 961-4995",,,,,http://mcdh.org,,,,,,,,,
5753063,1723740,"2020-09-27 05:18:18","Dr. Michael E Arvan, MD",http://doctors.advocatehealth.com/p-michael-arvan-oak-lawn-nephrology,,"(708) 425-0522","4542 W 95th St","Oak Lawn",IL,60453,"4542 W 95th St,Oak Lawn,IL 60453","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.72046,-87.73577,https://i1.ypcdn.com/blob/0b21ed0f8baea17fb99129472798669f1031c713_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (708) 425-4505",,check,,,"http://doctors.advocatehealth.com/p-michael-arvan-oak-lawn-nephrology http://doctors.advocatehealth.com/p-sreya-pallath-oak-lawn-nephrology","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5753719,1723784,"2020-09-27 05:18:18","Conti Neil A MD",http://www.pinehurstsurgical.com,,"(910) 295-0230","5 First Village Dr",Pinehurst,NC,28374,"5 First Village Dr,Pinehurst,NC 28374","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,35.20747,-79.45843,https://i1.ypcdn.com/blob/06355c45657c42e0205b5984b7f1e6739899860e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 295-6831 Fax: (910) 295-0230",,"visa, amex, mastercard, all major credit cards, discover",,,http://www.pinehurstsurgical.com,,,,,,,,,
5753795,1723785,"2020-09-27 05:18:18","Murphy Jennifer",,,"(210) 568-5600","315 N San Saba Ste 1060","San Antonio",TX,78207,"315 N San Saba Ste 1060,San Antonio,TX 78207","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,29.42793,-98.50025,,,,,,,,,,,,,,,,,,,
5754309,1723813,"2020-09-27 05:18:18","Ashar Afzal MD",http://www.cedarvalleymedical.com,,"(319) 235-5390","4150 Kimball Ave",Waterloo,IA,50701,"4150 Kimball Ave,Waterloo,IA 50701","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.45456,-92.35669,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,http://www.cedarvalleymedical.com,,,,,,,,,