business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78354,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
87963,37887,"2020-09-27 02:33:18","Sherman Oaks School of Dance and Music",http://www.shermanoaksschoolofdanceandmusic.com,Shermanoakssdm@gmail.com,"(818) 280-9039","4454 Van Nuys Blvd Ste G","Sherman Oaks",CA,91403,"4454 Van Nuys Blvd Ste G,Sherman Oaks,CA 91403","Dance Halls, Musical Instrument Supplies & Accessories",,,,34.15232,-118.44757,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.shermanoaksschoolofdanceandmusic.com,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
96499,41537,"2020-09-27 02:33:43","The Main Stage",http://www.themainstage.net,mainstagethe@bellsouth.net,"(615) 382-7749","704 S Main St",Springfield,TN,37172,"704 S Main St,Springfield,TN 37172","Dancing Instruction, Dance Companies, Dancing Supplies, Music Instruction-Vocal, Musical Instrument Supplies & Accessories",,,,36.50774,-86.88506,,,"Also find us on facebook",,"Phone: (615) 380-7001",,"all major credit cards, check",,"Main Stage Music & Dance Std",http://www.themainstage.net,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
97562,41953,"2020-09-27 02:33:43","Newark School of The Arts",,carmen@newarkschoolofthearts.org,"(973) 642-0133","89 Lincoln Park",Newark,NJ,07102,"89 Lincoln Park,Newark,NJ 07102","Music Schools, Acting Schools & Workshops, Art Instruction & Schools, Children's Instructional Play Programs, Computer & Technology Schools, Computer Graphics, Dance Companies, Dancing Instruction, Graphic Designers, Music Arrangers & Composers, Music Boxes, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Publishers & Distribution, Music Sheet, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Schools",,,,40.7255,-74.17945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 622-2664 Fax Number: (973) 622-2664",,"check, mastercard, visa",,,,"Classes Offered: Acting, Singing Lessons Good for Kids: Yes",,,,,,,,
100250,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
100724,43036,"2020-09-27 02:34:01","MR Pawn Shop",http://mrpawnshop.com,,"(937) 253-7000","1340 Linden Ave",Dayton,OH,45410,"1340 Linden Ave,Dayton,OH 45410","Diamonds, Automobile Accessories, Automobile Parts & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"4 Reviews",,39.74992,-84.14561,,"We buy, sell and repair jewelry.","We beat everyones price on gold and offer the lowest fee available for our pawn services. Trust us when you need fast cash.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://mrpawnshop.com,,"Lisa B.",06/01/2018,five,"I will NEVER do business with anyone except Mr. Pawn for buying quality used items, selling items or just getting a loan/pawn. They are friendly, professional, HONEST and all around good people! TheyВ’re not out to take advantage of, nor exploit their customers in any way! TheyВ’ve always been very helpful and will work with you, you just have to communicate with them. IВ’m here to tell you...if youВ’re looking to buy/sell/pawn, and want to do business with a place you can trust...go see the guys at Mr. Pawn!! YouВ’ll not be disappointed!!!!","Mike J.","Edited: 11/18/2016",five,"Mr Pawn worked well with me, I would do business with them again. They took care of my issue and I was left satisfied. Michael Johnson Miamisburg, OH"
104201,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
107725,44435,"2020-09-27 02:34:05","Lawndale Jewelry & Loan",http://kingspawn.com/lawndale,,"(310) 370-4444","16510 Hawthorne Blvd",Lawndale,CA,90260,"16510 Hawthorne Blvd,Lawndale,CA 90260","Jewelers, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Home Theater Systems, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Pearls, Precious & Semi-Precious Stones, Second Hand Dealers, Sound Systems & Equipment, Video Equipment & Supplies, Violins, Watches",,,,33.88059,-118.35204,https://i1.ypcdn.com/blob/be45d8b8f35ac047b957ee8517d851da642d280b_100x100_crop.jpg?cbd0284,,"When youre looking for something special youre sure to find it at Lawndale Jewelry & Loan. We have a large selection of Estate, pre-owned, consignment, and new items to choose from. Whether its a simple gold chain or that special diamond ring, Lawndale Jewelry Loan & Music has just what youre looking for.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun: 10:00 am - 4:00 pm","Phone: (310) 370-7714 Fax: (310) 370-7714",,"amex, discover, master card, travelers checks, visa, all major credit cards",,,http://kingspawn.com/lawndale,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
110959,45083,"2020-09-27 02:34:13","Bel-Aire Pawn Shop Inc",http://belairepawnstlouis.com,,"(314) 832-2741","7501 S Broadway","Saint Louis",MO,63111,"7501 S Broadway,Saint Louis,MO 63111","Diamond Buyers, Diamonds, Diamonds-Wholesale, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Hunting & Fishing Preserves, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Precious Metals, Second Hand Dealers, Smelters & Refiners-Precious Metals, Sporting Goods, Tool Repair & Parts",,,A+,38.54807,-90.25772,https://i1.ypcdn.com/blob/52e5f7ab02fc411fd1df5670c9a705089df76201_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, cash, debit",,,"http://belairepawnstlouis.com http://belairemotel.net/cgi-bin/sitestats.gif?t=1378691807692.b=.s=.c=.j=1.4.o=0.p=http%3a//belairemotel.net/.r=.e=1378691810063.verify=1.",,,,,,,,,
114158,45766,"2020-09-27 02:34:13","Atlas Loan & Jewelry",http://www.bellflowerpawnshop.com,lmherda@aol.com,"(562) 281-4236","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co",http://www.bellflowerpawnshop.com,,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
116363,46212,"2020-09-27 02:34:19","C & S Pawn",http://www.candspawn.com,candspawn@yahoo.com,"(860) 889-7296","205 Main St",Norwich,CT,06360,"205 Main St,Norwich,CT 06360","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Electric Tools, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Shoe Stores, Small Appliances, Used Major Appliances, Used Tools, Video Equipment & Supplies, Video Games",5,"2 Reviews",A+,41.52442,-72.07499,https://i1.ypcdn.com/blob/2002d8448ee1067d92819291a0fbf29c79c50089_100x100_crop.jpg?cbd0284,"Since 2004, we've provided a safe and reliable pawn service..",none,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, debit, mastercard, visa",,,http://www.candspawn.com,"Parking: Lot","Danielle B.",05/14/2015,five,"I highly recommend using C & S Pawn and their staff is beyond courteous, knowledgeable and most most importantly they want to help meet your needs whether its obtaining a cash loan using anything of value as colateral, buying or selling. I recently began utilizing their cash loan service on the one gold asset I own and I was treated with respect from the first time I walked through their doors. I have needed to pawn the same item a few times and as I paid off my pawn fee each time I continued to build a rapport based on confidence and trusting partnership. Most recently I lost my ATM card and I travel for work and needed a few bucks for gas to get home. I didn't have my one gold asset on me that day but I had a ring that had more personal value then cash value. The staff worked with me and I made it home safely that evening. I told my mom the story that evening and she didn't believe me at first because she had this impression that pawn shops were a scam of some sort. She was beyond grateful for the staff at C and S pawn and their ethical business practices she personally thanked them in writing and enclosed a D&D gift card, a small token of her appreciation for helping her daughter. This one story defines the integrity of a business that is viewed by many as ""The shady underground"". My mom is 70 years young and didn't even have to step foot in their shop to know their mission. Finally, my Dad taught me this valuable life lesson: your word only has credibility when you back them up with action. It's rare to find a business today where the customer service is outstanding combined with compassionate staff. C and S Pawn doesn't judge you based on a credit score they instead provided me with financial opportunities when no bank would even take a second look. My loyalty is with C and S Pawn and I guarantee if you chose them you will not be disappointed. From across the way, Danielle Buda White","Juan S.",04/10/2015,five,"I have been going to C&S pawn shop for almost 7 years in every time I always get the best deals either I'm pawning or buying I always have a good to excellent experience.if you want the most for your items I suggest you go to c&s pawn shop.."
118300,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
138181,50752,"2020-09-27 02:34:33","Lizzy's Jewelry",http://www.lizzysjewelryinc.com,marysvillepawn@gmail.com,"(360) 657-5276","1050 State Avenue",Marysville,WA,98270,"1050 State Avenue,Marysville,WA 98270","Jewelers, Antiques, Bicycle Shops, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Pawnbrokers, Used Tools, Watches",,,A+,48.05886,-122.17598,,"""You'll love Lizzy's!"" The biggest little jewelry store in the west.","We are a BUY, SELL, TRADE and PAWN company. Formerly known as Lizzy's Jewelry, Jerry's American Loan & A Plus Pawn, we have now combined three businesses into one! Family owned and operated since 2001! We now do loans on jewelry and have an expert jewelry repair service, re-sizing and feature a broad and unique selection of engagement and wedding sets. We buy all kinds of jewelry including gold, sterling silver, diamonds, fine costume jewelry and much more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Gun Store: (360) 629-4698 Marysville Pawn: (360) 653-8484",,debit,,"Lizzy's Jewelry, Inc. Jerry's American Loan A Plus Pawn",http://www.lizzysjewelryinc.com/,,,,,,,,,
140253,51203,"2020-09-27 02:34:40","A To Z Pawns",http://www.phoenixpawns.com,,"(602) 866-0980","1818 W Bell Rd",Phoenix,AZ,85023,"1818 W Bell Rd,Phoenix,AZ 85023","Computer & Equipment Renting & Leasing, Diamonds, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Precious Metals, Smelters & Refiners-Precious Metals, Tool Repair & Parts, Tools, Tools-Wholesale & Manufacturers","3,5","3 Reviews",,33.6414,-112.0983,https://i2.ypcdn.com/blob/ee079e9f1b4b6755105c87d227f10e15be948db0_100x100_crop.jpg?cbd0284,"Lower Interest Rates & More Cash!",,,,,"all major credit cards, debit, visa, discover, mastercard",,,http://www.phoenixpawns.com,"Price Range : Below Average Specialties: Dvds, Sales, Precious metals, Loans, iPads, Jewelry, Tools, Ammunition, Guns, Platinum, Watches, Gold, Laptops, Silver, Coins By Appointment Only: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",bb_martinez,09/27/2012,five,"Love this place! I have been a customer for years and go in every once in a while to get a loan on my jewelry when I need to. Everyone is very friendly and since I've done business here before, I can get my loan and be in and out in minutes...but usually end up talking and looking around at all the new stuff they have..lol",azshooter,03/21/2012,five,"WALKED INTO THE STORE WITH A FEW HUNDRED DOLLARS LOOKING FOR A BOLT ACTION RIFLE, SALESMAN WAS VERY PROFFESIONAL AND KNEW WHAT HE WAS TALKING ABOUT GOT A GREAT DEAL ON A 30-06 WITH A SCOPE. I ALSO BOUGHT MY WIFE HER NEW WEDDING RING HERE IN DEC AND PAYED A FRACTION OF WHAT THE JEWELRY STORE WANTED. I AM A CUSTOMER FOR LIFE"
143508,51916,"2020-09-27 02:34:40","Pell City Gold & Pawn",http://www.none.com,papadon9211@aol.com,"(205) 338-6100","760 Martin St S","Pell City",AL,35128,"760 Martin St S,Pell City,AL 35128","Pawnbrokers, Alternative Loans, Antiques, Appraisers, Audio-Visual Equipment-Wholesale & Manufacturers, Barter & Trade Exchanges, Clock Repair, Coin Dealers & Supplies, Delivery Service, Diamonds-Wholesale, Engraving, Express & Transfer Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Information Bureaus & Services, Investments, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, License Services, Loans, Money Transfer Service, Motorcycle Dealers, Musical Instrument Supplies & Accessories, Shipping Services, Silverware, Television & Radio-Wholesale & Manufacturers, Tools",5,"2 Reviews",,33.58206,-86.27653,,,"We have been in business 25 years.May 30 we are having our 25 year celabration.11am to 3pm .We will be giving away Comedy Club Tickets,Deer Expo,& Zack Brown Band Tickets.Come Down Eat Lunch.Thanks Management.Pell City Gold & Pawn......760 Martin St So Suite B Pell City Al.35128","Mon - Fri: 9:00 am - 5:00 pm","Fax: (205) 338-6103",,"amex, visa, mastercard, all major credit cards, discover",,,http://www.none.com,"Parking: Lot, Free","Tommy W.",05/12/2014,five,"This is the only Pawn Shop in Pell City that I will do business with.Donnie,Clayton will help you however they can.If they cant help you they will take the time to find someone that can.I would recomend them to anyone that is looking for an honest Pawn Shop.I was selling my gold and I took it to 4 different places and got 4 low offers.He beat all the offers by 25%.Dont waste the gas going here and there.Pell City Gold & Pawn.The Oldest And Finest in Pell City Alabama",tiffanygambrel,05/13/2013,five,"Bought a gun from Pell City Gold & Pawn. Very reasonable!! Great Quality!! I believe it was Donnie who helped us, but a BIG thank you for your Hospitality!! Thank you so very much!! You can count on our business! (kind of hard to find, but it's right beside ""Wing it"" & Advanced Auto Parts across from Sonic )"
144919,52216,"2020-09-27 02:34:46","Central Florida Pawn",http://www.centralfloridapawn.com,centralfloridapawn@cfl.rr.com,"(386) 774-7296","1065 N Volusia Ave","Orange City",FL,32763,"1065 N Volusia Ave,Orange City,FL 32763","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",5,"2 Reviews",,28.95874,-81.29923,https://i2.ypcdn.com/blob/31b6cbe80fdf6043ff4b693d4e798f30e555f0b5_100x100_crop.jpg?cbd0284,,"Central Florida Pawn, Gun, and Jewelry","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit",,,"http://www.centralfloridapawn.com http://shop.centralfloridapawn.com","Parking: Lot","Janet B.",05/18/2017,five,"When unforeseen events happen you can trust this business. Their hearts are pure to desire to be there for you from the moment you enter. More than fair and honest whether caring for your property until able to retrieve or desire a purchase of their many selections of items. They go out of their way for the community and when you leave, you feel respected and good about yourself, that the store is a nice place to do business.",Lazard,04/29/2012,five,"Hands down, the crew here at CFPG are the friendliest and most knowledgeable gun sellers in this area. I bought my first gun at their shop in September 2011 and have purchased five others and even traded in two as well and received a very fair price. David is the guy I usually deal."