business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17729,7652,"2020-09-27 02:31:06","Financial Home Business",,,"(828) 919-0001","141 Mercury St","Forest City",NC,28043,"141 Mercury St,Forest City,NC 28043","Career & Vocational Counseling, Health & Diet Food Products, Talent Agencies, Tourist Information & Attractions",,,,35.32165,-81.86264,,,,,,,,,,,,,,,,,,,
34371,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
35855,15859,"2020-09-27 02:31:32","Happiness Exposed, LLC.",,,"(248) 660-6747","4801 Linton Blvd,Suite 11A","Delray Beach",FL,33445,"4801 Linton Blvd,Suite 11A,Delray Beach,FL 33445","Business & Personal Coaches, Business Coaches & Consultants, Feng Shui, Health & Diet Food Products, Psychics & Mediums",,,,26.44053,-80.12107,,,,,,,,,,,,,,,,,,,
39898,18067,"2020-09-27 02:31:40","Health & Longevity Herbs and Juice Bar",http://www.scottwerner.org,scott.healthlongevityinc@gmail.com,"(435) 986-0025","157 E Riverside Dr Ste 3f","Saint George",UT,84790,"157 E Riverside Dr Ste 3f,Saint George,UT 84790","Herbs, Health & Diet Food Products, Psychics & Mediums",,,A+,37.08219,-113.58079,,,,"Mon - Fri: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.scottwerner.org,,,,,,,,,
150375,53366,"2020-09-27 02:34:50","P and W Services",http://loseitorbuildit.com,,"(321) 220-8265","2078 Lionel Dr",Melbourne,FL,32940,"2078 Lionel Dr,Melbourne,FL 32940","Gold, Silver & Platinum Buyers & Dealers, Dental Insurance, Health & Diet Food Products, Marketing Programs & Services, Reducing & Weight Control",,,,28.2538,-80.72179,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://loseitorbuildit.com,,,,,,,,,
180390,59970,"2020-09-27 02:35:28","A Village Coin & Bullion",http://villagecoinandbullion.net,,"(401) 710-7200","1191 Putnam Pike",Chepachet,RI,02814,"1191 Putnam Pike,Chepachet,RI 02814","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Health & Diet Food Products, Solar Energy Equipment & Systems-Dealers, Water Filtration & Purification Equipment",5,"1 Review",,41.91519,-71.67097,https://i2.ypcdn.com/blob/32207c3fca8a54428bebe207f6b30cfa40443f0e_100x100_crop.jpg?cbd0284,"Your Local Dealer for all Things Necessary!","If you are looking to purchase Gold, Silver, Paper Currency, Bullion, or even second hand Jewelry you have come to the right place. We buy and sell gold and silver coins, currency and other estate items such as silverware, pre-owned gold &amp. silver jewelry as well as vintage costume jewelry. Come on in and have a look! PLEASE CALL FOR HOURS",,,,"cash only",,,"local coin shop specializing in purchase and sale of gold and silver coin and bullion as well as fine, costume and vintage jewelry.","Parking: Lot, Private","Michelle M.",02/16/2016,five,"Great little place right in the heart of Chepachet, RI. The owner is knowledgeable and fair, I highly recommend.",,,,
262878,86318,"2020-09-27 02:38:20","Body Wraps & Diet Products",,gable_kelly@yahoo.com,"(248) 885-8547",,,,,,"Bridal Shops, Beauty Salons, Day Spas, Health & Diet Food Products, Weight Control Services",,,,,,,,,,,,"all major credit cards",,,,,,,,,,,,
343277,113081,"2020-09-27 02:41:10","Rainbow Delight",http://www.rainbow-delight.com,sales@rainbow-delight.com,"(605) 594-3060","621 N Main Ave",Garretson,SD,57030,"621 N Main Ave,Garretson,SD 57030","Gift Shops, Health & Diet Food Products, Paper Products",,,,43.71649,-96.50318,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,paypal,,,http://www.rainbow-delight.com,"Wheelchair Accessible: Yes Parking: Street",,,,,,,,
356819,117318,"2020-09-27 02:41:40","Healthy Heart-Healthy Pleasures",,vgregson@sbcglobal.net,"(330) 680-5859","2354 S Union Ave",Alliance,OH,44601,"2354 S Union Ave,Alliance,OH 44601","Yoga Instruction, Counseling Services, Health & Diet Food Products, Health & Wellness Products, Herbs, Marriage, Family, Child & Individual Counselors, Massage Therapists, Vitamins & Food Supplements",5,"1 Review",A+,40.89838,-81.10525,,"We believe the body heals when given a healthful diet and thoughtful movement.",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (330) 821-0037",,"all major credit cards, visa, master card",,,"Primary Website","Parking: Self, Valet, Private Wheelchair Accessible: Yes","Dorsey N.",03/18/2016,five,"I believe my store is a unique place where any new or old customer may find incredible service and all the health products they might need. We also have a ""special order"" process for those things you may not locate in the store. Come on in and visit us. we aim to please through our dedication to and knowledge of natural health. We are committed to our work. Dorsey A. Ney, Owner",,,,
359174,118315,"2020-09-27 02:41:48","Cor 24 Fitness",,,"(208) 255-2299","400 Schweitzer Plaza Dr Ste 5",Ponderay,ID,83852,"400 Schweitzer Plaza Dr Ste 5,Ponderay,ID 83852","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",3,"1 Review",,48.30537,-116.54372,,,,"Summer Hours Mon - Tue 10:00 am - 6:00 pm Wed Closed Thu - Fri 10:00 am - 6:00 pm",,,"check, debit, discover, master card, visa",,,,,debraco106,02/07/2013,three,,,,,
361295,119220,"2020-09-27 02:41:57","Wings Adult Fitness",http://www.wingsfitness.com,,"(732) 449-4244","2100 Highway 35","Sea Girt",NJ,08750,"2100 Highway 35,Sea Girt,NJ 08750","Health Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weights, Yoga Instruction",4,"1 Review",,40.14505,-74.05779,,,,"Mon - Sun: Open 24 Hours","Phone: (732) 359-7904",,,,"Wings Fitness",http://www.wingsfitness.com,,"Roxanne T.",10/16/2013,four,"Love the place, love the people that care fot the place. Wish there were classes that stayed true to schedule posted. Loved the convenience.",,,,
364004,120328,"2020-09-27 02:42:07","Yoga of Dickson",http://www.yogaofdickson.com,,"(615) 202-3332","109 S Charlotte St",Dickson,TN,37055,"109 S Charlotte St,Dickson,TN 37055","Health & Fitness Program Consultants, Churches & Places of Worship, Food Products, Grocery Stores, Health & Diet Food Products, Meditation Instruction, Physical Fitness Consultants & Trainers, Spiritual Consultants, Yoga Instruction",,,,36.07655,-87.39149,https://i1.ypcdn.com/blob/d13c16c738eee8b6f2b1520d91a1e918cdaecc87_100x100_crop.jpg?f832250,"""A peaceful practice""","We offer a variety of practices from Gentle Hatha, to Heated Vinyasa/Flow Available to people of ALL ages. Smaller but high quality classes. Better prices than that of Nashville's numerous studios.","Mon - Fri: 11:00 am - 2:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.yogaofdickson.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
367155,121652,"2020-09-27 02:42:13","Garrett Chiropractic & Wellness Center",,,"(305) 851-6797","90290 Overseas Hwy",Tavernier,FL,33070,"90290 Overseas Hwy,Tavernier,FL 33070","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Diet Food Products, Health & Wellness Products, Holistic Practitioners, Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,24.99972,-80.53753,,,"Garrett Chiropractic & Wellness Center, offers comprehensive, compassionate chiropractic and alternative health care to the FL Keys community. Center owner and director Dr. Erica Lieberman-Garrett, B.Sc., D.C., a chiropractic physician provides gentle manual chiropractic treatment for all ages and injury types. She also provides alternative health treatments, health supplements and chiropractic products. Our center also offers the services of licensed massage therapists, Marisa Cirillo-Pfister, Allan Gonzalez, Val Poulos, &amp.amp. Leigh Lee. Patients can receive therapeutic massage, Swedish massage, deep tissue massage or aromatherapy massage all under physician supervision. Our center is licensed ( Lic. CH6697 ) and has served the Islamorada, Key Largo and the Upper Keys area since 1996.","Hours Appointment Only Mon - Fri: 9:30 am - 6:00 pm",,,"amex, discover, visa, insurance, mastercard",,,"http://www.floridakeyschiropractic.com http://www.floridakeyschiropractor.com","Parking: Lot Specialties: Aches & Pains, Allergies",,,,,,,,
368120,122070,"2020-09-27 02:42:16","Wellness Forum",http://www.wellnessforum.com,pampopper@msn.com,"(614) 841-7700","510 E Wilson Bridge Rd Ste G",Worthington,OH,43085,"510 E Wilson Bridge Rd Ste G,Worthington,OH 43085","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health & Diet Food Products, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,40.1102,-82.99866,,,"The Wellness Forum provides information related to nutrition, exercise and lifestyle choices. It serves sick, tired and overweight people. The forum offers lifestyle medicine certification and certified health educator programs. The Wellness Forum provides audio tapes, DVDs and other educational materials. It offers personal health improvement programs that include health coaching, field trips, curriculum books and ongoing workshops. The forum conducts conference calls and organizes educational conferences. The Wellness Forum provides permanent weight loss and corporate health cost reduction programs. It operates Wellness Forum Kids, which offers school nutrition and health curriculum for children. The forum provides a range of membership options.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm","Phone: (614) 888-3663 Phone: (614) 846-9642 TollFree: (800) 761-8210 TollFree: (888) 443-7766",,"check, amex, mastercard, insurance, visa, discover",,"Wellness Forum Foods Wellness Forum Center Wellness Forum Corporate Ofc Wellness Forum Hot Yoga",http://www.wellnessforum.com,"Parking: Lot, Private",,,,,,,,
369850,122801,"2020-09-27 02:42:16","Sunshine Shop",http://sunshineshopgogreen.myshaklee.com/us/en/welcome,KaelinSnS@comcast.net,"(253) 845-8162","9402 116th St E",Puyallup,WA,98373,"9402 116th St E,Puyallup,WA 98373","Yoga Instruction, Day Spas, Health & Diet Food Products, Massage Services, Skin Care",,,,47.151,-122.30358,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,"all major credit cards",,,http://sunshineshopgogreen.myshaklee.com/us/en/welcome,"Parking: Lot Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
369890,122822,"2020-09-27 02:42:16","Asian Rejuvenation",,juliaschmidt41@yahoo.com,"(563) 514-4481","528 E 38th St",Davenport,IA,52807,"528 E 38th St,Davenport,IA 52807","Yoga Instruction, Acupuncture, Health & Diet Food Products, Massage Services, Massage Therapists, Reflexologies",5,"1 Review",,41.55861,-90.56737,,,"We offer the highest quality professional wellness services, leaving you relaxed, rejuvenated, and energized. We offer: - Therapeutic massage choices: - Deep tissue - Swedish - Hot Stone - Detox - Reflexology - Medical - Yoga/Trapeze Yoga/Meditation - Energy Scanning/Chakra Healing - Auriculotherapy/Ear Acupuncture - Plexus Supplements Our convenient hours are designed to fit the busiest schedule. Call today to schedule your appointment: 563-499-4539","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://www.asianrejuvenation.com,"Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: Yes",plb2325,11/07/2011,five,"Best Massage I have ever had. Resonable prices. She knows what she is doing and how to relax you. Will return ofter",,,,
370156,122934,"2020-09-27 02:42:16","Main Street Muscle & Fitness Center",http://www.msmfc.com,suzannemsais@gmail.com,"(505) 865-0139","435 Main St SW","Los Lunas",NM,87031,"435 Main St SW,Los Lunas,NM 87031","Health Clubs, Exercise & Physical Fitness Programs, Health & Diet Food Products, Yoga Instruction",,,,34.80927,-106.73963,,,,"Mon - Thu: 4:30 am - 10:00 pm Fri: 4:30 am - 9:00 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (505) 865-6065 Fax: (505) 865-6065",,"visa, all major credit cards, amex, mastercard, discover",,"Main Street Muscle and Fitness Center",http://www.msmfc.com,"Wheelchair Accessible: Yes",,,,,,,,
371160,123339,"2020-09-27 02:42:18",Yogafoyosoul,,yogibriii@gmail.com,"(949) 350-5644","125 Columbia","Aliso Viejo",CA,92656,"125 Columbia,Aliso Viejo,CA 92656","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health & Diet Food Products, Meditation Instruction, Yoga Instruction",,,,33.58918,-117.72354,,,,"Mon - Fri: 10:00 am - 8:00 pm","Bri personal: (949) 350-5644",,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
371696,123570,"2020-09-27 02:42:18","All Vegetarian Ezine",,goveggie13@gmail.com,"(212) 270-8773",,,,,,"Health & Wellness Products, Health & Diet Food Products, Magazines, Vegetarian Restaurants, Yoga Instruction",,,,,,,"Going vegetarian has never been easier with advice, tips and recipes delivered straight to your mailbox.","How would you like the latest vegetarian advice, vegetarian tips, vegetarian recipes, and news delivered straight to your mailbox every week? Whether you have been living the vegetarian lifestyle for years or are just thinking of going vegetarian, thereВ’s something here for you.",,,,,,,,,,,,,,,,
371957,123683,"2020-09-27 02:42:18","Body In Balance Yoga",http://www.bodyinbalanceyoga.com,info@bodyinbalanceyoga.vom,"(480) 365-9649","6150 W Chandler Blvd Ste 17",Chandler,AZ,85226,"6150 W Chandler Blvd Ste 17,Chandler,AZ 85226","Physical Fitness Consultants & Trainers, Health & Diet Food Products, Health & Fitness Program Consultants, Pilates Instruction & Equipment, Yoga Instruction",,,,33.30688,-111.94741,https://i1.ypcdn.com/blob/ff9f632367d166c3d87e13d5b93620e008ab2e59_100x100_crop.jpg?f832250,"Fitness For Your Body and Mind","At Body in Balance Yoga Studio, our goal is to share our knowledge and passion which brings us into relationship with ourselves, others, and the spirit of the universe! Body in Balance Yoga provides a therapeutic approach to fitness with a variety of healing modalities. We offer the most enriching experiences for beginners, intermediate and advanced practitioners of Yoga, Barre and Pilates.",,,,"cash, check, all major credit cards",,,"http://www.bodyinbalanceyoga.com http://www.studiojpilates.com/#!chandler-west/ck2j","Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
372398,123863,"2020-09-27 02:42:18","Barre Bliss",http://www.barrebliss.com,mjgallegos@mn-ia.aaa.com,"(612) 823-5369","2908 Harriet Ave",Minneapolis,MN,55408,"2908 Harriet Ave,Minneapolis,MN 55408","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Diet Food Products, Reducing & Weight Control",,,,44.94987,-93.28591,https://i1.ypcdn.com/blob/a4eca6fea309ef8adc3f25b048ca91d1fea88ee2_100x100_crop.jpg?f832250,"Move Your Soul",,"Mon - Sun: 5:30 am - 9:00 pm","Phone: (612) 356-2239",,"check, visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.barrebliss.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
372540,123937,"2020-09-27 02:42:18","JASMIN NOIR INC",,,"(808) 397-7841","332 Kuukama St",Kailua,HI,96734,"332 Kuukama St,Kailua,HI 96734","Health & Wellness Products, Health & Diet Food Products, Health Resorts, Resorts, Yoga Instruction",,,,21.406261,-157.74478,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
372969,124123,"2020-09-27 02:42:20","That Hippie Life",,,"(623) 910-1912","12398 W Glenrosa Ave",Avondale,AZ,85392,"12398 W Glenrosa Ave,Avondale,AZ 85392","Health & Wellness Products, Hair Stylists, Health & Diet Food Products, Make-Up Artists, Yoga Instruction",,,,33.49802,-112.32746,,,,,,,,,,,,,,,,,,,
377864,126161,"2020-09-27 02:42:40","Ardent Light Health & Wellness",http://www.ardentlight.com,ngoc.luzardo@ardentlight.com,"(949) 528-6437",,Orange,CA,92867,"Orange,CA 92867","Health & Wellness Products, Health & Diet Food Products, Health & Welfare Clinics, Holistic Practitioners, Yoga Instruction",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,"Enlightening spirit, mind, and body",,,,,,,,,
378928,126596,"2020-09-27 02:42:40","Tree Of Life Market",http://www.treeoflifeclarksville.com,treeoflifecenterclarksville@gmail.com,"(931) 919-2836","30 Crossland Ave",Clarksville,TN,37040,"30 Crossland Ave,Clarksville,TN 37040","Health & Wellness Products, Bakeries, Grocery Stores, Health & Diet Food Products, Natural Foods, Vegetarian Restaurants, Yoga Instruction",3,"5 Reviews",,36.51988,-87.36214,,"Live. Learn. Grow.",,"Mon - Fri: 9:00 am - 4:30 pm",,,"debit, cash, visa, mastercard",,"The Tree Of Life Center",http://www.treeoflifeclarksville.com,"Bike Parking: Yes Parking: Lot","Leslie L.",01/25/2018,five,"The Tree of Life is a valuable resource for a newcomer to this community. They have a great selection of products and are always willing to bring in something special if they don't have what you're looking for. I'm thankful to have Tree of Life so close. I don't have to drive to Nashville to find what I need.","Pugsley P.",12/18/2014,three,"I like it but I discovered a store called World Mart International Marketplace that sells Indian & other international spices and hard to find food in Clarksville that saved me a trip to Nashville. Tree of life is good but they do not have a unique food items as I expected."
380002,127060,"2020-09-27 02:42:43","Fit Athletic Club",,info@fitathletic.com,"(619) 764-5348","350 10th Ave Ste 200","San Diego",CA,92101,"350 10th Ave Ste 200,San Diego,CA 92101","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Diet Food Products, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sporting Goods, Weight Control Services, Yoga Instruction","4,5","15 Reviews",,32.70893,-117.15599,https://i1.ypcdn.com/blob/8ea4b5c57b6e7f80fdbf994cf7bdc2827e624a10_100x100_crop.jpg?f832250,,"San Diego's Premier Gym and Athletic Club","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, debit, discover, amex, visa, cash, mastercard",,,,,"Fontayne S.",04/18/2017,five,"Hands down the best gym I have ever been to! Friendly staff, great atmosphere and the rooftop pool is amazing!","Melina I.",12/12/2013,five,"This place is amazing. The best gym in San Diego without a doubt!"
380880,127420,"2020-09-27 02:42:43","Cook to be Well",http://www.cooktobewell.com,cooktobewell@gmail.com,"(540) 538-5166",,,,,,"Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Cooking Instruction & Schools, Health & Diet Food Products, Yoga Instruction",,,,,,,"Kindle a passion for Cooking and Eating Well. Personalized instruction for dietary overhaul.","specializing in cooking instruction and inspiration for dietary overhaul, food sensitivities, cancer, heart healthy, child nutrition, sports nutrition and Amazing Delicious and healthy food!","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 9:00 pm Sun Closed",,,"check, cash",,,"Cooking instruction services",,,,,,,,,
383711,128584,"2020-09-27 02:42:47","Nutrition World",http://www.nutritionw.com,,"(423) 892-4085","6201 Lee Hwy",Chattanooga,TN,37421,"6201 Lee Hwy,Chattanooga,TN 37421","Nutritionists, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Herbs, Holistic Practitioners, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,A+,35.03024,-85.18644,https://i1.ypcdn.com/blob/8a17c93d68445e4cac32e1235298dfbd2557e60a_100x100_crop.jpg?f832250,"Empower Yourself.","Nutrition World is Chattanooga's largest vitamin and supplement Shoppe, and for good reason. We are the area's leading resource forwellness education and our staff receives industry-leading training, everyday. Bring your questions and get answers. At Nutrition World you have a friend in wellness. Since 1979, Nutrition World has embraced the holistic healing philosophy and we constantly monitor our industry to ensure asafe and effective experience to our customers. We hand-select products we carry for quality and performance. Chattanooga's health is our passion. Empower Yourself.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (423) 899-7853",,"debit, check, cash, all major credit cards, travelers checks",,,"Chattanooga's nutrition HQ.","Parking: Lot, Private",,,,,,,,