business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12890,5109,"2020-09-27 02:30:57","MVB ENTERTAINMENT LLC",http://instagram.com/mvbentertainment,info@mvbentertainment.com,"(844) 222-2700","119 Rockland Ctr Suite 302",Nanuet,NY,10954,"119 Rockland Ctr Suite 302,Nanuet,NY 10954","Artists Agents, Music Publishers & Distribution, Party & Event Planners, Radio Stations & Broadcast Companies, Talent Agencies",,,,41.09213,-74.00278,,"The most admired and profitable, independent, privately held, urban entertainment company.",,"Mon - Fri: 11:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 511-5136",,,,,"Instagram www.mvbentertainment.com Twitter",,,,,,,,,
17803,7696,"2020-09-27 02:31:06","Your Voice Over Girl",http://www.yourvoiceovergirl.com,yourvoiceovergirl@safe-mail.net,"(832) 458-8233",,Spring,TX,77373,"Spring,TX 77373","Marketing Programs & Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,,,,"Never Over Pay for a Quality Voice Again!","Give you the best quality voice for your website, radio/tv ad, video game, blog, audio book, whatever your voicing needs, YourVoiceOverGirl.com has 'the' female voice for your next project, at surprisingly affordable rates!",,"Fax: (281) 719-8259",,paypal,,,"Never Over Pay for a Quality Voice Again!",,,,,,,,,
18032,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
96568,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
454300,156845,"2020-09-27 02:45:29","Columbia River Media Group",,,"(509) 663-5186","1124 N Miller St",Wenatchee,WA,98801,"1124 N Miller St,Wenatchee,WA 98801","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,47.43793,-120.32517,,,,,"Primary Phone: (509) 663-5181 Phone: (509) 664-0105",,,,,,,,,,,,,,
455157,157087,"2020-09-27 02:45:38","Eat Drink Explore Media",http://eatdrinkexplore.com,,"(805) 545-0332","1075 Court St Ste 211","San Luis Obispo",CA,93401,"1075 Court St Ste 211,San Luis Obispo,CA 93401","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,35.28093,-120.66145,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 7:30 am - 11:30 pm Sun: 9:00 am - 5:00 pm","Phone: (805) 772-2037",,,,,http://eatdrinkexplore.com,,,,,,,,,
456224,157383,"2020-09-27 02:45:38","Bas Broadcasting Wtt",http://www.wttf.com,,"(419) 447-2212","167 Main St",Tiffin,OH,44883,"167 Main St,Tiffin,OH 44883","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,41.11231,-83.16849,,,,,"Primary Phone: (419) 447-9883 Phone: (419) 447-9883",,,,"Bas Broadcasting WTTF AM","http://www.wttf.com https://www.wttf.com http://basbroadcasting.com",,,,,,,,,
457234,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
457540,157735,"2020-09-27 02:45:38",1240wsdt,,,"(423) 401-7050","10850 Ward Rd","Soddy Daisy",TN,37379,"10850 Ward Rd,Soddy Daisy,TN 37379","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,35.27059,-85.17392,,,,,"Phone: (423) 521-8488",,,,"Sabatino Cupelli Dba 1240wsdt",,,,,,,,,,
457626,157762,"2020-09-27 02:45:38","Wink Audio Visual",,,"(620) 662-1234","610 E 41st Ave",Hutchinson,KS,67502,"610 E 41st Ave,Hutchinson,KS 67502","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,38.09961,-97.9172,,,,,,,,,,,,,,,,,,,
458169,157915,"2020-09-27 02:45:38","WNOZ New Orleans",http://www.wnoz953.com,WNOZ@mail.com,"(504) 215-7306","6305 Elysian Fields Ave Suite 408","New Orleans",LA,70122,"6305 Elysian Fields Ave Suite 408,New Orleans,LA 70122","Commercials-Radio & Television, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Audio-Visual Creative Services, Concert Halls, Direct Mail Advertising, Directory & Guide Advertising, Electronic Equipment & Supplies-Wholesale & Manufacturers, Musicians, Outdoor Advertising, Print Advertising, Radio Communications Equipment & Systems, Radio Stations & Broadcast Companies, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Theatres",5,"1 Review",A+,30.02352,-90.06069,https://i2.ypcdn.com/blob/de356cb06b0147a7692c78ed80ea7a553a3af031_100x100_crop.jpg?e66d351,"Now get Smooth Jazz and R&B 7 days a week!","New Orleans Smooth Jazz","Mon - Sun: Open 24 Hours",,,,,WNOZ,http://www.wnoz953.com,,"Anthony G.",09/24/2018,five,"New Orleans Smooth Jazz radio station serving local listeners and reaching Jazz lovers around the world on iHeartRadio app,NextRadio and TuneInRadio.",,,,
459549,158314,"2020-09-27 02:45:42","Fowler Media Partners",http://www.fowlermediapartners.com,bryan@fowlermediapartners.com,"(740) 340-0040","305 3rd St W","South Point",OH,45680,"305 3rd St W,South Point,OH 45680","Audio-Visual Creative Services, Advertising Agencies, Media Brokers, Radio Stations & Broadcast Companies, Web Site Design & Services",,,,38.42182,-82.59016,,,"Bryan Fowler has been developing, branding and building successful Radio Stations and Media Campaigns for over 2 decades. Bryan has an out of the box, Maverick approach that empowers his clients to make bold, decisive, creative and passionate Marketing Decisions allowing them to excel in their field and professionally stand out against their competition. Other companies may offer similar services, but our services come with a personal touch. 99% of the time you will deal with Bryan, personally. Bryan develops the Business Proforma, completes an Action Plan and in most cases facilitates all of the creative. Most plans include in depth revenue generation plans in which Bryan also participates both through training with the client and employees as well as generating revenue, personally. Our work does not stop there, though. We continue with you offering ongoing maintenance, creative and consultation. Bryan grew up in his families independent floor covering store seeing first hand the needs and challenges that affect many of the clients he serves today. He has designed and developed the creative-both on air and digitally for over 25 Radio Stations and has been involved in the building of 7 Radio Stations from the ground up.","Mon: 8:00 am - 5:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,http://www.fowlermediapartners.com,,,,,,,,,
459921,158421,"2020-09-27 02:45:42",Kiod,http://www.coyote105.com,sales@hometownfamilyradio.com,"(308) 345-1981","106 W 8th St","Mc Cook",NE,69001,"106 W 8th St,Mc Cook,NE 69001","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Television Stations & Broadcast Companies",,,,40.19764,-100.63692,,,,,"Toll Free: (308) 345-1100 Phone: (308) 345-1100 Fax: (308) 345-7202 Fax Number: (308) 345-7202 TollFree: (888) 752-9105",,,,"US 93.9 Hot AC Kiod Coyote Country 105.3 Kswn Us 93.9 Coyote Country Kiod Coyote Country 1053 1053",http://www.coyote105.com,,,,,,,,,
463252,159415,"2020-09-27 02:45:52","Wthv 810 Am Solid Gospel",,,"(229) 245-9848","2352 Jaycee Shack Rd",Valdosta,GA,31602,"2352 Jaycee Shack Rd,Valdosta,GA 31602","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,30.87495,-83.25107,,,,,"Phone: (229) 242-0809 Fax: (229) 242-0809",,,,,,,,,,,,,,
464586,159801,"2020-09-27 02:45:53","Tamil Media Service, LLC",http://www.tamilmediaservice.com,,"(703) 835-0108",,"Mc Lean",VA,22101,"Mc Lean,VA 22101","Radio Stations & Broadcast Companies, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Theatrical & Stage Lighting Equipment-Services, Video Production Services",,,,,,,,"Provide Audio, Video and Online media coverage",,,,,,,"Audio-Video-lighting Service and Production",,,,,,,,,
465140,159963,"2020-09-27 02:45:53","J A Voiceovers",,,"(310) 540-0444","1611 S Catalina Ave","Redondo Beach",CA,90277,"1611 S Catalina Ave,Redondo Beach,CA 90277","Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Recording Service-Sound & Video",,,,33.81989,-118.38842,,,,,,,,,,,,,,,,,,,
466232,160273,"2020-09-27 02:45:54","Kolt Canyon Wolf",http://koltcountry.com,,"(928) 779-1177","2409 N 4th St Ste 101",Flagstaff,AZ,86004,"2409 N 4th St Ste 101,Flagstaff,AZ 86004","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,35.21198,-111.61362,,,,,,,,,"Kolt Rewind Wolf",http://koltcountry.com,,,,,,,,,
466254,160279,"2020-09-27 02:45:54","Dgl Video 1",http://dgivideo.com,jim@dgivideo.com,"(716) 883-3539","57 Symphony Cir",Buffalo,NY,14201,"57 Symphony Cir,Buffalo,NY 14201","Audio-Visual Production Services, Advertising Agencies, Radio Stations & Broadcast Companies",,,,42.90302,-78.88266,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,,,"DGI Video",http://dgivideo.com,"Specialties: Commercial, Business, Television, Tv",,,,,,,,
466921,160467,"2020-09-27 02:45:54","Jodesha Broadcasting Inc",http://www.1057thejet.com,,"(360) 533-3000","1520 Simpson Ave",Aberdeen,WA,98520,"1520 Simpson Ave,Aberdeen,WA 98520","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,46.97532,-123.83482,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (360) 533-0937 Phone: (360) 533-5259 Phone: (360) 532-1456 Phone: (360) 537-1057 Phone: (360) 538-1021 Fax: (360) 532-1456 Fax Number: (360) 532-1456 TollFree: (888) 424-1021",,debit,,,"http://www.1057thejet.com http://sunny1021.com http://jodesha.com",,,,,,,,,
466943,160474,"2020-09-27 02:45:54","Plant BROADCASTING",http://plantbroadcasting.com,,"(229) 382-1340","1703 US Highway 82 W",Tifton,GA,31793,"1703 US Highway 82 W,Tifton,GA 31793","Advertising-Broadcast & Film, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, Cable & Satellite Television, Internet Service Providers (ISP), Radio Stations & Broadcast Companies, Video Production Services, Video Production Services-Commercial",,,,31.446663,-83.54062,,,,,"Phone: (229) 382-1075 Phone: (229) 382-4227 TollFree: (800) 342-7564",,,,,"http://plantbroadcasting.com http://wiregrasstv.com http://planttel.net",,,,,,,,,
467042,160508,"2020-09-27 02:45:54","AM 630 K-Talk",http://www.k-talk.com,,"(801) 253-4883","10348 S Redwood Rd","South Jordan",UT,84095,"10348 S Redwood Rd,South Jordan,UT 84095","Audio-Visual Production Services, Advertising-Broadcast & Film, Audio-Visual Creative Services, Radio Stations & Broadcast Companies",,,,40.56401,-111.93881,,,,,"Phone: (801) 254-5855 Fax: (801) 253-9085",,,,,http://www.k-talk.com,,,,,,,,,
468864,161048,"2020-09-27 02:46:00",Kgmt,http://www.kutt995.com,kuttkwbe.web@gmail.com,"(800) 883-0995","414 4th St",Fairbury,NE,68352,"414 4th St,Fairbury,NE 68352","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,40.13483,-97.18045,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 729-2165 Phone: (402) 729-3446 Fax: (402) 729-3446",,"check, debit",,Kgmt-1310,"http://www.kutt995.com http://kwbe.com",,,,,,,,,
470427,161521,"2020-09-27 02:46:00",Wisk,http://americusradio.com,,"(229) 924-1390","215 Ga Highway 30 W",Americus,GA,31719,"215 Ga Highway 30 W,Americus,GA 31719","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,32.084564,-84.251526,,,,,,,,,,http://americusradio.com,,,,,,,,,
470460,161534,"2020-09-27 02:46:00","GregsTheVoice - Voice Over Services",http://www.gregsthevoice.com,,"(980) 224-7111","9411 Joines Drice",Matthews,NC,28105,"9411 Joines Drice,Matthews,NC 28105","Television Stations & Broadcast Companies, Audio-Visual Production Services, Family & Business Entertainers, Radio Stations & Broadcast Companies, Voice Mail, Messaging Systems & Services",,,,35.12058,-80.74757,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, all major credit cards",,,"Voice Over &amp. Audio Service Production",,,,,,,,,
470922,161674,"2020-09-27 02:46:00",Kxro,http://www.kxro.com,pat@kdux.com,"(360) 533-1320","1308 Coolidge Rd",Aberdeen,WA,98520,"1308 Coolidge Rd,Aberdeen,WA 98520","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,46.9587,-123.8116,,,,"Mon - Fri: 10:00 pm - 5:00 am Sat Closed","Phone: (360) 533-5976 Primary Phone: (360) 637-9644 Phone: (360) 532-0935 Fax: (360) 532-0935",,"amex, master card, visa",,,http://www.kxro.com,"Parking: Lot",,,,,,,,
471135,161743,"2020-09-27 02:46:00","KMXF- Hot Mix101.9",http://www.hotmix1019.com,,"(479) 442-0102",,,,,,"Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,,,,,,,"Phone: (479) 571-1019 Primary Phone: (479) 571-1019",,"check, master card",,,http://www.hotmix1019.com,,,,,,,,,
472018,161992,"2020-09-27 02:46:00","Proclaim FM-102.3",http://www.proclaimfm.com,,"(419) 865-9767","7112 Angola Rd",Holland,OH,43528,"7112 Angola Rd,Holland,OH 43528","Audio-Visual Creative Services, Advertising-Broadcast & Film, Commercials-Radio & Television, Musicians, Radio Stations & Broadcast Companies, Television Stations & Broadcast Companies",4,"1 Review",,41.6251,-83.71143,,"We Proclaim Our Savior",,"Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Studio: (419) 867-8673",,"visa, master card, discover, debit, check, paypal, cash",,,"Proclaim FM Website",,"Teresa B.",10/03/2016,four,"I like to laugh and praise. You deliver this to me everytimes I listen. I listen to you at home, in my carand at night when I can't sleep because of my busy day. Thank you!",,,,
472235,162051,"2020-09-27 02:46:08","Kmmo Radio Station",http://kmmo.com,,"(660) 886-7422","1190 N Lexington Ave",Marshall,MO,65340,"1190 N Lexington Ave,Marshall,MO 65340","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,39.13418,-93.22263,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (660) 886-6291 Fax: (660) 886-6291 TollFree: (800) 727-5655 TollFree: (800) 727-5666",,"discover, all major credit cards, visa, amex, mastercard",,,http://kmmo.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,