business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19410,8388,"2020-09-27 02:31:09","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(718) 292-4686","301 E 149th St",Bronx,NY,10451,"301 E 149th St,Bronx,NY 10451","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.81719,-73.92138,https://i1.ypcdn.com/blob/0b9cf5a0bebac996550d976d3715efc5cbc60e4f_100x100_crop.jpg?f832250,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","N.Y. Pawnbrokers is New Yorks ultimate pawnshop. We are the only pawnshop in New York that takes everything, whether pawning or selling. From jewelry to cars to dvd movies, our staff works hard to give each customer the most money for their personal property. Each store also provides top used merchandise for sale at discounted prices. Why shop on eBay for something secondhand when you can come to N.Y. Pawnbrokers? Locations: Manhattan: 177 Rivington St, New York, NY 10002 Bronx: 301 East 149th St, Bronx, NY 10451 Inwood: 557 West 207th St, New York, NY 10034","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm",,,"mastercard, amex, discover, visa, debit",,"N.Y. PAWNBROKERS INC.","http://www.nypawnbrokers.com Locations Items","Bike Parking: Yes By Appointment Only: No",,,,,,,,
20648,8813,"2020-09-27 02:31:09","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(347) 577-7048","557 W 207th St","New York",NY,10034,"557 W 207th St,New York,NY 10034","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.8661,-73.92001,,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","N.Y. Pawnbrokers is New Yorks ultimate pawnshop. We are the only pawnshop in New York that takes everything, whether pawning or selling. From jewelry to cars to dvd movies, our staff works hard to give each customer the most money for their personal property. Each store also provides top used merchandise for sale at discounted prices. Why shop on eBay for something secondhand when you can come to N.Y. Pawnbrokers? Locations: Manhattan: 177 Rivington St, New York, NY 10002 Bronx: 301 East 149th St, Bronx, NY 10451 Inwood: 557 West 207th St, New York, NY 10034","Mon - Sat: 10:30 am - 7:30 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, debit, discover, visa",,,"http://www.nypawnbrokers.com Locations Items",,,,,,,,,
22753,9640,"2020-09-27 02:31:13","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(212) 228-7177","177 Rivington St","New York",NY,10002,"177 Rivington St,New York,NY 10002","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.71884,-73.98456,https://i3.ypcdn.com/blob/31f15e52286c8f8d1428c873576cff512ff01c20_100x100_crop.jpg?f832250,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","Please Check Out our Web Site For A List of Items We Can Take On Pawn. Locations: Manhattan: 177 Rivington St New York, NY 10002 Bronx: 301 East 149th St Bronx, NY 10451 Inwood: 557 West 207th St New York, NY 10034","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,"http://www.nypawnbrokers.com Locations Items",,,,,,,,,
74440,32266,"2020-09-27 02:32:55","Rising Starz Music & Performance Academy",http://www.risingstarzmusic.com,info@risingstarzmusic.com,"(954) 370-3308","5400 S University Dr,Suite 101",Davie,FL,33328,"5400 S University Dr,Suite 101,Davie,FL 33328","Music Schools, Acting Schools & Workshops, Dance Companies, Dancing Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instruments",,,,26.0535,-80.25156,,,,"Mon - Fri: 1:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Rising Starz Performance Academy","Primary Website",,,,,,,,,
78355,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
81444,35161,"2020-09-27 02:33:13","Lyric Performing Arts Center",http://www.lyricpac.com,contact@lyricpac.com,"(973) 518-8513","106 Harrison Ave","West Orange",NJ,07052,"106 Harrison Ave,West Orange,NJ 07052","Musical Instruments, Acting Schools & Workshops, Art Instruction & Schools, Dance Companies, Music Instruction-Vocal, Music Schools",,,,40.79321,-74.23252,https://i1.ypcdn.com/blob/fdde5ff0e60bc52246d264c5936f2acf8e276479_100x100_crop.jpg?f832250,"Lyric PAC is where we aim for the STARS and believe in Big DREAMВ’s.","Lyric Performing Arts Center, offers Dance, Music, Drama and Art Lessons/Workshops for ALL AGES. Our goal is to help students realize their greater self-esteem and confidence, by training them in the arts in a fun, and family-friendly nurturing environment. Lyric Performing Arts Center is also where adults and elders have the opportunity to tell their story through the arts. Lyric PAC is where we aim for the STARS and believe in Big DREAMВ’s.","Mon - Tue: 3:00 pm - 7:30 pm Thu: 3:00 pm - 7:30 pm Sat: 9:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, cash only",,,http://www.lyricpac.com,,,,,,,,,
97533,41949,"2020-09-27 02:33:43","Connecticut Dance Theatre & The Arts",,info@conndta.com,"(203) 437-4408","9 Old Schoolhouse Rd",Prospect,CT,06712,"9 Old Schoolhouse Rd,Prospect,CT 06712","Dancing Instruction, Acting Schools & Workshops, Adult Education, Dance Companies, Electronic Instruments, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Music Schools, Musical Instruments, Theatres",,,,41.50589,-72.98227,,"We believe that part of a dancer's education is learning how to translate what they learn in the classroom to the stage.","Our mission has always been to provide the best quality dance and music education possible to our students. I am available to all students and parents to aid you in your decision making process of choosing our studio and your curriculum.","Mon - Thu: 4:00 pm - 7:00 pm Sat: 9:30 am - 11:30 pm",,,"amex, cash, debit, discover, master card, visa",,"CT Dance Theatre & The Arts",,,,,,,,,,
97563,41953,"2020-09-27 02:33:43","Newark School of The Arts",,carmen@newarkschoolofthearts.org,"(973) 642-0133","89 Lincoln Park",Newark,NJ,07102,"89 Lincoln Park,Newark,NJ 07102","Music Schools, Acting Schools & Workshops, Art Instruction & Schools, Children's Instructional Play Programs, Computer & Technology Schools, Computer Graphics, Dance Companies, Dancing Instruction, Graphic Designers, Music Arrangers & Composers, Music Boxes, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Publishers & Distribution, Music Sheet, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Schools",,,,40.7255,-74.17945,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (973) 622-2664 Fax Number: (973) 622-2664",,"check, mastercard, visa",,,,"Classes Offered: Acting, Singing Lessons Good for Kids: Yes",,,,,,,,
99462,42739,"2020-09-27 02:33:52","Star Pointe Arts Academy",http://starpointeartsacademy.com,starpointeartsacademy@gmail.com,"(561) 396-6252","3401 S Congress Ave Ste 206","Palm Springs",FL,33461,"3401 S Congress Ave Ste 206,Palm Springs,FL 33461","Theatres, Art Instruction & Schools, Dance Companies, Musical Instruments",,,,26.62673,-80.08987,,"Star Pointe Arts Academy provide Dance, Art, Music, and Theatre lessons for kids starting at age 1 t",,"Mon - Fri: 3:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,http://starpointeartsacademy.com,,,,,,,,,
100111,42911,"2020-09-27 02:33:52","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,,"(248) 213-7979","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Pawnbrokers, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Watch Repair, Watches",,,,42.47082,-83.28191,//i3.ypcdn.com/videos/SA750020362211/SA750020362211.png?cbd0284,,"* Turn Your Treasure into Cash * Loans on Jewelry, Diamonds, Furs, Artwork, and Cars * Extremely Discreet and Confidential * 22 Years Experience",,,,,,,"http://www.normansjewelryandloan.com http://www.normansjewelryloan.com",,,,,,,,,
100175,42925,"2020-09-27 02:33:52","Barr's Loan Ofc",http://www.barrsloanoffice.com,ljweinstein14@hotmail.com,"(513) 721-0088","550 Reading Rd",Cincinnati,OH,45202,"550 Reading Rd,Cincinnati,OH 45202","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Musical Instruments, Pawnbrokers",,,A,39.10996,-84.50512,,"Paying Top Dollar For Gold & Diamonds...We Sell Student Band Instruments At Discount Prices!","Full Service Pawn Shop. Cash In A Flash","Mon - Tue: 10:00 am - 5:00 pm Wed: 12:00 am - 5:00 pm Thu - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, amex",,,http://www.barrsloanoffice.com,,,,,,,,,
100251,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
100376,42963,"2020-09-27 02:33:52","National Pawnbrokers Outlet of Flint",http://www.national-pawnbrokers.com,advertisingloc@gmail.com,"(810) 742-9400",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools-Wholesale & Manufacturers",5,"1 Review",,,,,"We PAY TOP Dollar for your unwanted gold or silver guaranteed!.","National pawn brokers || flint. Michigan || jewelers wholesale & manufacturers. Jewelers. Jewelry repairing. Pawnbrokers. Check cashing service. Musical instruments. Guns & gunsmiths. Jewelry Buyers. Loans. Music stores. Electric equipment used. Used & vintage music dealers. Computer & equipment dealers. Electric equipment & supplies. Watches. Jewelers. Flint. Michigan.","Mon - Sat: 9:30 am - 6:30 pm",,,paypal,,,http://www.national-pawnbrokers.com,,"Tom S.",11/05/2015,five,"Great Store Great Prices on all the things in the store we always think national when we need anything.",,,,
100725,43036,"2020-09-27 02:34:01","MR Pawn Shop",http://mrpawnshop.com,,"(937) 253-7000","1340 Linden Ave",Dayton,OH,45410,"1340 Linden Ave,Dayton,OH 45410","Diamonds, Automobile Accessories, Automobile Parts & Supplies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"4 Reviews",,39.74992,-84.14561,,"We buy, sell and repair jewelry.","We beat everyones price on gold and offer the lowest fee available for our pawn services. Trust us when you need fast cash.","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://mrpawnshop.com,,"Lisa B.",06/01/2018,five,"I will NEVER do business with anyone except Mr. Pawn for buying quality used items, selling items or just getting a loan/pawn. They are friendly, professional, HONEST and all around good people! TheyВ’re not out to take advantage of, nor exploit their customers in any way! TheyВ’ve always been very helpful and will work with you, you just have to communicate with them. IВ’m here to tell you...if youВ’re looking to buy/sell/pawn, and want to do business with a place you can trust...go see the guys at Mr. Pawn!! YouВ’ll not be disappointed!!!!","Mike J.","Edited: 11/18/2016",five,"Mr Pawn worked well with me, I would do business with them again. They took care of my issue and I was left satisfied. Michael Johnson Miamisburg, OH"
101084,43103,"2020-09-27 02:34:01","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,benfrank1@me.com,"(248) 281-2896","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Jewelry Repairing, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Watch Repair, Watches","4,5","14 Reviews",,42.47082,-83.28191,,,"*Turn Your Treasure into Cash *Loans on Jewelry, Diamonds, Furs, Artwork, and Cars *Extremely Discreet and Confidential *25 Years Experience","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (248) 356-4022",,"discover, visa, amex, mastercard",,"Normans Jewelry & Loan Norman's Jewelry And Loan Normans Jewelry & Loans",http://www.normansjewelryandloan.com,"Parking: Free Price Range : Average By Appointment Only: No","Rose C.",03/31/2017,five,"I have been with Norman's Jewelers for over 15 years and they have never cease to amaze me at the customer service and the products that they offer","Doris M.",02/06/2015,five,"Mildred is the best!!! Knowledgeable and friendly. A superior salesperson!!"
101805,43246,"2020-09-27 02:34:01","G & R Jewelry Loan Co",,grpawn@gmail.com,"(818) 891-2323","15254 Parthenia St","North Hills",CA,91343,"15254 Parthenia St,North Hills,CA 91343","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers",5,"1 Review",,34.22815,-118.46516,https://i1.ypcdn.com/blob/4ad8006c8f813691774f6cb38147f37fa01914fa_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 3:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,"James H.",04/17/2012,five,"These guys were incredible they loaned me twice what any other pawn shop would give me. They really saved my day. kenny",,,,
102125,43313,"2020-09-27 02:34:01","Knightdale Pawn",https://www.knightdalepawn.com,jlpaul1234@aol.com,"(919) 266-6001","823 N Smithfield Rd",Knightdale,NC,27545,"823 N Smithfield Rd,Knightdale,NC 27545","Diamonds, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores","4,5","2 Reviews",A+,35.7961,-78.48735,https://i1.ypcdn.com/blob/c6b7230866c77bbf611bdb54452e8db468614351_100x100_crop.jpg?cbd0284,"Committed to bringing you the best deals around.","Knightdale Pawn was established in 1996 to serve East Raleigh, Knightdale, and the rest of Eastern Wake County. We offer new & used fine jewelry, including unique estate jewelry and an occasional antique jewelry treasure. We also have Flat Screen TVs, Electronics, Musical Equipment, Power Tools, Fire Arms, Ammunition and much more. Aside from that, we also offer cash loans on fine jewelry and consumer merchandise. You can bring in your items to us and if we believe that it has resale value, we will buy it outright and pay you cash for it on the spot. We also offer collateralized loans on items as well. If you are in need of cash today, bring your items in and we will pay you for them. To get your item back, you will need to bring us the amount of cash we gave you initially plus a little interest. Stop by our store in Knightdale, NC to check out our merchandise or sell your unwanted valuables to us for cash.","Mon - Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.knightdalepawn.com,,craigj76,04/23/2013,five,"By far the best place to go for your gun and ammo needs in Wake County.",deal_hunter,01/19/2012,four,"Knightdale Pawn was clean and well stocked. Excellent jewelry selection with good prices. The staff was helpful and informative, especially regarding guns. They were busy and got to me fairly quickly. Dont take in junk, they are very selective. Over all a cool place to checkout."
103077,43501,"2020-09-27 02:34:01","Traders Loan & Jewelry Inc.",,,"(818) 345-8696","18505 Sherman Way",Reseda,CA,91335,"18505 Sherman Way,Reseda,CA 91335","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers",,,,34.20124,-118.53634,,,"Traders Pawnshop In Reseda California Is The Best and Oldest Pawnshop In The San Fernando Valley Since 1954. They Pay Top Dollar For Gold, Diamonds, Jewelry & Watches. Traders Loan And Jewelry Sells Below Wholesale To The Public and They Offer 2% Interest On Short Term Loans.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"master card, check, discover, visa, amex",,,,"Appointment Needed: No Bike Parking: No Parking: Street, Lot, Self Wheelchair Accessible: Yes",,,,,,,,
104026,43703,"2020-09-27 02:34:01","Pawn And Jewelry Place Inc",http://www.pawnandjewelry.com,info@pawnandjewelry.com,"(561) 276-2335","2715 S Federal Hwy","Delray Beach",FL,33483,"2715 S Federal Hwy,Delray Beach,FL 33483","Diamonds, Computer & Equipment Dealers, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Television & Radio Stores, Used Computers, Watch Repair, Watches",5,"14 Reviews",,26.42985,-80.07227,https://i2.ypcdn.com/blob/9d6e4938bcfdc89f65f581ec33c117232b8cce35_100x100_crop.jpg?cbd0284,"IMMEDIATE CASH | COLLATERAL LOANS | IN BUSINESS OVER 30 YEARS","At the Pawn and Jewelry Place we have a large range of: Estate Jewelry, Vintage and Antique Jewelry and Watches, Diamonds, Gold, Electronics, Computers, Cameras, Musical Instruments and Tools.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"discover, visa, amex, mastercard",,,"http://www.pawnandjewelry.com CONTACT US - PAWNSHOP DELRAY BEACH - BOCA RATON","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","M cl J.",11/25/2016,five,"Went in just to look around and kill some time, but after speaking with Evan, found the family to be very nice and friendly , plus trustworthy. I live in Jensen Beach, and have brought 4 very nice watches to them a couple at a time. I brought a Movado, Bulova, a Longines, and a Soyuz 7 to be repaired. All were done with care and expertise. If I need anything else done, I will be sure to go down to see them. Their store is very nice and laid out like a nice jewelry store. Owen S. Jensen Beach, FL","Shelley G.",08/08/2016,five,"Barry and his son are truly gentlemen. I always feel comfortable bringing my things into this business! Wonderful people great service!"
104202,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,