business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10544,3896,"2020-09-27 02:30:47","Entertainment Booking, Promoting, & Consulting Agency",,,"(870) 949-5517","663 Lincoln Ctr",Camden,AR,71701,"663 Lincoln Ctr,Camden,AR 71701","Counseling Services, Entertainment Agencies & Bureaus, Modeling Schools, Music Schools, Sports Motivational Training",,,,33.56962,-92.85022,,"""I Believe So Therefore I Am""","I'm Skye L. Ruffins, the CEO and founder of QCMPRODUCTIONZ. This is an entertainment booking, promoting, & consulting agency with the mission to help students or adults who are interested in the performance arts and entertainment. My goal is to be able to assist these artists with their careers or potential careers to master their skills and potentially prepare them for the industry. This is a home for all music genres, musicians, actors, models, and dancers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,,,,,,,,,,
17898,7742,"2020-09-27 02:31:06","Life's Accessory",,,"(971) 227-8667",,Sherwood,OR,97140,"Sherwood,OR 97140","Counseling Services, Modeling Schools, Pregnancy Information & Services",,,,,,,,,,,,,,,,,,,,,,,,
18670,8098,"2020-09-27 02:31:09","The Credit Woman LLC",http://www.thecreditwoman.com,,"(215) 350-2483","7308 Mountain Ave","Elkins Park",PA,19027,"7308 Mountain Ave,Elkins Park,PA 19027","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,40.06061,-75.13176,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 11:00 am - 2:00 pm Sun Closed","Fax for credit reports: (267) 535-2907",,"debit, paypal, cash, all major credit cards, financing available",,,"Credit Counseling Not Consolidation",,,,,,,,,
18712,8114,"2020-09-27 02:31:09","Family Management Financial Solutions Inc.",,info@familymanagementcc.com,"(319) 234-6695","359 Rock Island Ave",Waterloo,IA,50701,"359 Rock Island Ave,Waterloo,IA 50701","Credit Repair Service, Counseling Services, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Agents",,,A+,42.50104,-92.36679,,"Live YOUR financial truth.","OUR MISSION Strengthening our communities by providing tools and resources for achieving personal financial stability. OUR VISION A community made stronger by contributing citizens living in their financial truth.","Mon - Thu: 8:30 am - 12:00 pm1:00 pm - 4:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (319) 234-5983 Phone: (319) 234-5983 TollFree: (888) 820-6695",,"check, visa, discover, mastercard, all major credit cards",,"Family Management Financial Solutions",http://family-finance.org,,,,,,,,,
18896,8188,"2020-09-27 02:31:09","Family Debt Counseling",http://www.familydebtcounseling.org,,"(888) 315-0322",,"Boca Raton",FL,33431,"Boca Raton,FL 33431","Counseling Services, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service",,,,,,,"Your Trusted Source for Financial Counseling and Debt Management","Family Debt Counseling provides Financial Counseling and Debt Management with Integrity. We have over 27 combined years of service helping families reach their goals in becoming debt free, improving credit, and planning for the future.",,,,"financing available, paypal",,,http://www.familydebtcounseling.org,,,,,,,,,
20180,8645,"2020-09-27 02:31:09",Fcc,,,"(509) 315-4231","3820 S Harrison St",Spokane,WA,99224,"3820 S Harrison St,Spokane,WA 99224","Counseling Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financing Consultants",,,,47.61963,-117.4817,,"Let's get your tomorrow started today!","One of the most comprehensive and thorought companies in the country",,"Fax: (509) 863-9584",,"all major credit cards, check, debit, financing available",,"FCC LLC",,,,,,,,,,
20741,8852,"2020-09-27 02:31:09","Culpeper Family Counseling Service",http://www.culpepercredit.com,mkatz@culpepercredit.com,"(540) 825-5337","400 S Blue Ridge Ave",Culpeper,VA,22701,"400 S Blue Ridge Ave,Culpeper,VA 22701","Mental Health Services, Counseling Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services",,,,38.47343,-77.99602,,,Services/Products,"Mon - Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 2:30 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 2:30 pm Sat - Sun Closed","Phone: (703) 945-2575",,"debit, check, all major credit cards",,,http://www.culpepercredit.com,"Parking: Lot",,,,,,,,
21272,9064,"2020-09-27 02:31:12","Financial planners & Associates, LLC",http://www.financialplanners.net,,"(786) 356-9685","13301 SW 122nd Ave",Miami,FL,33186,"13301 SW 122nd Ave,Miami,FL 33186","Counseling Services, Credit Repair Service",,,,25.64418,-80.38964,,,,"Mon: 9:00 am - 7:00 pm Sat Closed",,,"debit, check, cash, all major credit cards, financing available",,,http://www.financialplanners.net,,,,,,,,,
22251,9440,"2020-09-27 02:31:13","Mobile Notary Service",http://www.wilkinsonnotary.com,joan@wilkinsonnotary.com,"(229) 375-1576",,Valdosta,GA,31602,"Valdosta,GA 31602","Notaries Public, Counseling Services, Credit Repair Service, Document Examiners, Loans, Real Estate Buyer Brokers",,,,,,https://i3.ypcdn.com/blob/83e22ad1c4eb1651af02a8e068df4ec4c8228792_100x100_crop.jpg?f832250,"Mobile Notary - I Will Come to You!","Assistance with documents related to: Military, Nursing Homes, Prisons, Residences, Churches, Businesses, Hospitals, Funeral Homes, Schools, Construction Sites, Commercial & Residential Real Estate Broker, Administrative Hearings.",,,,,,,http://www.wilkinsonnotary.com,,,,,,,,,
25165,10587,"2020-09-27 02:31:17","Island Credit Services",http://www.islandcreditservices.yolasite.com,,"(910) 584-7211","5508 Birdie Ct","Hope Mills",NC,28348,"5508 Birdie Ct,Hope Mills,NC 28348","Counseling Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,34.91413,-78.87537,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,"all major credit cards, check, financing available",,,"Island Credit Services",,,,,,,,,
25187,10593,"2020-09-27 02:31:17","CRI Consultants Inc",,,"(813) 570-6982","3104 N Armenia Ave Ste 2",Tampa,FL,33607,"3104 N Armenia Ave Ste 2,Tampa,FL 33607","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Financing Consultants",,,,27.96799,-82.48567,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (877) 410-9597",,"visa, master card, check, financing available",,,,,,,,,,,,
25246,10616,"2020-09-27 02:31:17","Polk County's Credit Repair",http://www.spectrumresources.org,,"(863) 967-0660",,Auburndale,FL,33823,"Auburndale,FL 33823","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Management Consultants",,,,,,,,"Spectrum Resources educates and advocates to victims of unlawful creditors and credit reporting agencies that have placed incorrect data in the consumer's credit report. SRDC also offers financial education and counseling in addition to credit repair services, and Credit Expert Witness services. Certified as FICO Pro, FCRA Specialist, member of NARCRA and totally CROA compliant, both federal and state.",,"Fax: (863) 582-9409",,"check, debit, mastercard, visa, financing available",,,http://www.spectrumresources.org,,,,,,,,,
26934,11286,"2020-09-27 02:31:18","Eagle Debt Relief",,,"(866) 768-9008","1111 N Gilbert Rd",Gilbert,AZ,85234,"1111 N Gilbert Rd,Gilbert,AZ 85234","Counseling Services, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters",,,,33.37028,-111.78947,,,,,,,,,,,,,,,,,,,
28617,11929,"2020-09-27 02:31:18","Inner Voice Intuitive Counseling and Readings",https://www.innervoiceintuitive.com,imaselkie@juno.com,"(614) 309-7916","157 W California Ave",Columbus,OH,43202,"157 W California Ave,Columbus,OH 43202","Psychics & Mediums, Counseling Services, Hypnotherapy, Jewelry Designers, Psychotherapists",,,,40.02592,-83.01885,https://i2.ypcdn.com/blob/f257964ebff6749f8d0b454f4991cc737cecfc41_100x100_crop.jpg?f9d23e1,"Inner Voice Intuitive offers insight for the Journey....","Intuitive Tarot Readings, Intuitive Tarot Classes, Intuitive Counseling, Chakra Meditations, Hypnotherapy Sessions","Mon - Thu: 11:00 am - 5:00 pm",,,"paypal, all major credit cards, cash",,,"https://www.innervoiceintuitive.com https://www.sacredbracelets.com",,,,,,,,,
28662,11959,"2020-09-27 02:31:18",Reimaging,,,"(360) 385-2401",,,,,,"Counseling Services, Business & Personal Coaches, Hypnotherapy, Hypnotists, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/1dfc1eca301f0d1fa677acb7adc925bf02f65367_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri - Sun Closed","831-643-9988: (888) 734-6243",,"debit, discover, master card, visa",,,,,,,,,,,,
28737,12002,"2020-09-27 02:31:22","Age For Forage",,,"(609) 290-0810","Greater New York City Area","Ocean Gate",NJ,08740,"Greater New York City Area,Ocean Gate,NJ 08740","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal",,,,,,,,,,,,
28858,12063,"2020-09-27 02:31:22","Pinnacle Anomalous Research Association",,,"(501) 235-8145",,,,,,"Counseling Services, Private Investigators & Detectives, Psychics & Mediums",,,,,,,,"Pinnacle Anomolous Research Association is a non-profit paranormal investigation team providing services to the public for free. Contact us through phone or email.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
28927,12111,"2020-09-27 02:31:22","All Is Well, Inc",http://www.alliswellinc.com,,"(845) 340-4450","291 Wall St",Kingston,NY,12401,"291 Wall St,Kingston,NY 12401","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Holistic Practitioners, Psychics & Mediums",,,,41.93354,-74.01975,,,,"Fri - Sun Closed",,,"cash, master card, discover, visa",,,http://www.alliswellinc.com,,,,,,,,,
28935,12114,"2020-09-27 02:31:22","Psychic Advisor",,,"(469) 209-3498","235 N Industrial Blvd",Bedford,TX,76021,"235 N Industrial Blvd,Bedford,TX 76021","Counseling Services, Astrologers, Psychics & Mediums",,,,32.8408,-97.10032,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
29104,12202,"2020-09-27 02:31:22","John The Spiritual Guide",,,"(623) 518-6974",,Phoenix,AZ,85037,"Phoenix,AZ 85037","Counseling Services, Psychics & Mediums",,,,,,,,,"Mon Closed Tue - Sat: 3:00 pm - 8:00 pm Sun Closed",,,"amex, debit, discover, mastercard, paypal, visa",,,,,,,,,,,,
29109,12204,"2020-09-27 02:31:22","Maya The Psychic",http://mayathepsychic.com,,"(480) 799-6980","4210 E Graythorn Ave",Phoenix,AZ,85044,"4210 E Graythorn Ave,Phoenix,AZ 85044","Physical Therapists, Astrologers, Counseling Services, Palmists, Psychics & Mediums",5,"11 Reviews",,33.30914,-111.99129,https://i2.ypcdn.com/blob/398b5947eb5ec90cce35bcc575ad54fac8815b39_100x100_crop.jpg?f9d23e1,"Here to help lead you on the right path to Success and Happiness.","Maya the Psychic. International accurate professional Psychic & advisor. Maya is a Accurate Sincere, genuine, honest, straight to the point. Compassionate Caring, Certified Psychic Reader & Spiritual Advisor with years experience, here to help lead you on the right path to success and happiness where you truly belong. Helping and advising in matters such as career, money, divorce, marriage, breakups, Love & relatshionship etc, Maya is a uniq special person with many spiritual gifts and talents and abilities. Maya is a * Clairvoyant a * Medium * and a * intuitive * she also utilizes the tarot cards and crystals ( in a accurate and uniq way). how could Maya be of your assistance today? Call & ask for Our Specials & Schedule a reading with Maya",,,,"discover, amex, mastercard, visa",,,http://mayathepsychic.com,,"Pebbles F.",08/13/2018,five,"Awesome reader! had a great time with Maya she is always very nice and sweet with her time. She is great","Wendy P.",06/30/2018,five,"I am truly amazed by her insights and how accuratedly she read for me i'll keep intouch :) thank you."
29180,12240,"2020-09-27 02:31:22","NJ Psychic",http://www.njpsychic.com,,"(201) 647-9119","369 Kinderkamack RD",Westwood,NJ,07675,"369 Kinderkamack RD,Westwood,NJ 07675","Counseling Services, Divorce Assistance, Psychics & Mediums",,,,40.9944,-74.03004,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Psychic specialising in love and relationship",,,,,,,,,
29183,12241,"2020-09-27 02:31:22","Psychic Angela Chakra Healer & Adviser",,,"(410) 676-2444","2003 pulaski hwy",edgewood,MD,21040,"2003 pulaski hwy,edgewood,MD 21040","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Mediation Services, Psychics & Mediums",,,,39.43533,-76.31115,,"I Have Been Consulting And Healing People For Over 15 Years. I Will Answer All Your Questions Before You Ask Them.","I Specialize In: Intuitive Counseling, Chakra Energy Healing, Psychic and Tarot Consultations, Meditation and more. Do you Have Questions about your Realationship, Career, Health, Marriage, Or Your Future? I Will Answer All Your Questions Before You Ask Them.","Mon - Sun: Open 24 Hours","you can also text me: (443) 990-5504",,"all major credit cards, debit, paypal",,,,,,,,,,,,
29193,12245,"2020-09-27 02:31:22","Psychic reading by Janet",http://www.janetpsychic.com,,"(724) 464-2220","413 Philadelphia St",Indiana,PA,15701,"413 Philadelphia St,Indiana,PA 15701","Counseling Services, Astrologers, Palmists, Psychics & Mediums, Spiritualists",,,,40.62327,-79.14613,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, all major credit cards",,,http://www.janetpsychic.com,,,,,,,,,
29203,12250,"2020-09-27 02:31:22","Dr. Vivien Lee-David",,,"(619) 420-8820","951 Telegraph Canyon Rd","Chula Vista",CA,91910,"951 Telegraph Canyon Rd,Chula Vista,CA 91910","Counseling Services, Health & Fitness Program Consultants, Psychics & Mediums, Spiritualists",1,"1 Review",,32.62353,-117.01716,,"Want to be more successful? Let Dr.Vivien help you acheive your best productive life.",,"Mon - Sun: 8:30 am - 9:00 pm","TollFree: (800) 236-3853",,"all major credit cards",,"Dr.Vivien Lee-David, FutureNow FutureNow",,,"Amberlee S.",06/01/2014,one,"My experience of ""Dr"" Vivien Lee-David has been very unsatisfactory. ""Dr"" Lee-David is a con artist who ""talks the talk"" but certainly does not walk the walk in terms of behaving in an ethical fashion in terms of conducting her readings. My first problem with DR. LEE-DAVID is the simple fact that she typically operates very fluidly in terms of her reading times and although that may seem like a Very Good Thing it is not to serve her clients/patrons/victims but it is SOLELY to serve her. In a given reading, she will make a statement about what is going in with a client, blah blah, (right or wrong, and I am not saying that she's always wrong...that's not my point.....BUT......Dr. Lee David then goes on to give a second analogy and then re-explain what she has already explained at great length...and if she is not CHECKED, she will then go on to give a third or even (oh my God, a 4th..rehash). The stinky thing is that is she is banking on the inherent courtesy and good will of many people who believe and trust in the practictioners of alternative ""therapies"" or ""readings"" or what not.... Dr. Lee David knows that she can milk this out... Dr. Lee David does not offer tapes of her readings, and there is a very good reason as to why she does not. She cannot risk someone listening to her tape and hear her just REPEAT over and over a point that she's made on it..... Secondly, Dr. Lee David has another BIG TRICK up her sleeve..that is once she and the client have completed the reading..then WITHOUT WARNING Dr. Lee David will suddenly engage the victim.. er ...client in ""small talk"" about anything ...and or everything...It may be about Dr. Lee David..it may relate to the client...or whatever...... Unfortunately, the client may just think that this wily lil gal is acting nice or that she is nice or ...whatever.. PLEASE REST ASSURED THAT THIS IS NOT THE CASE. Dr. Lee David will never say that she is no longer ""on the meter"" and she's so sneaky about it. She knows that some of the clients that she has are vulnerable and/or lonely, and/or not OVERLY assertive about disputing stuff that they really should dispute. Like any good grifter, this gal knows her marks. In my case, and this is so embarrasing to admit ( ""fool me once shame on you, fool me twice....""), I called ""Dr"" Lee David once after a hiatus of not having called her for several years. She acted so pleased to hear from me,...although as I told her when I called her..I was just calling to set up an appointment for my husband to talk with ""Dr"" Lee David. The GOOD DOCTOR nevertheless kept me on the line for more than 10 minutes asking me about past things that had happened to me, and ""catching up"" the way that really sincere people do. After over 10 minutes of her pumping me for details of our current life, I advised ""Dr."" Lee David that I had to get off the phone, and just needed to set the appt. between her and my husband. Vivien Lee David said fine, and she gave me a date and time for my husband to call.... Then she said.... WITHOUT SKIPPING A BEAT... and how do you want to take care of today's balance? I felt like such a frigging fool... After setting the date/time for my husband to call her, Dr. lee David then went on to engage me in a 10 minute PLUS series of questions/comments regarding our physical moves/and life changes since I had last talked with her several years before. I DID NOT ASK HER ANY QUESTIONS WHATSOEVER. She did this to just to make a spare ..$150....or so. (I dont't know if I have mentioned it but Dr. Vivien lee David is not inexpensive in her hourly charges). Anyway, her greed ensured that we never called her again.",,,,
29285,12292,"2020-09-27 02:31:22","Psychic Readings By Miss Abigail",,,"(317) 756-8465","7724 Cambridge Dr",Fishers,IN,46038,"7724 Cambridge Dr,Fishers,IN 46038","Counseling Services, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,39.95309,-86.02969,https://i2.ypcdn.com/blob/366649d9d1197af65d7ef6d6a2ed062290c869dd_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
29489,12403,"2020-09-27 02:31:22",AngelAid4All,,,"(812) 701-3798","1545 Nordendale Blvd","North Port",FL,34288,"1545 Nordendale Blvd,North Port,FL 34288","Counseling Services, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,27.06575,-82.1342,,,,"Mon - Fri: 12:00 pm - 5:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","8127013798: (812) 701-3798",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
29516,12417,"2020-09-27 02:31:22","Del Ray Psychic Center",,,"(561) 303-3220","916 SE 5th Ave","DelRay Beach",FL,33483,"916 SE 5th Ave,DelRay Beach,FL 33483","Candles, Astrologers, Counseling Services, Metaphysical Products & Services, Psychics & Mediums",,,,26.44786,-80.06822,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
29564,12445,"2020-09-27 02:31:22","Peaceful Energy Healing",http://www.peacefulenergyhealing.com,,"(919) 720-1934","307 South Salem Street",Apex,NC,27502,"307 South Salem Street,Apex,NC 27502","Psychics & Mediums, Counseling Services, Educational Services",5,"1 Review",,35.72787,-78.85325,https://i2.ypcdn.com/blob/93ab89c62ff4428c2033c261175f722db1353a85_100x100_crop.jpg?f9d23e1,,"Intuitive Reiki, Spiritual Psychic Readings, Psychic Energy Classes Reiki is a Japanese technique for stress reduction and relaxation that also promotes healing. It is administered by ""laying on hands"" (or hovering hands) and is based on the idea that an unseen ""life force energy"" flows through us and is what causes us to be alive. Psychic Spiritual Readings You may be seeking guidance from your guides or Angels. You may wish to receive messages from a loved one that has passed away. Though automatic writing, intuitive skills, empathic skills, and psychometry, I ask to receive messages for your highest and best. Akashic Records Readings: You may have specific questions and wish to gain insight through the records. Classes: Psychic Energy Exploration and Practice. Practitioners do not diagnose conditions, nor do they prescribe medicines, nor interfere with the treatment of a licensed medical professional.","Mon - Fri: 5:00 pm - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Winter Hours",,,"check, visa, discover, mastercard, all major credit cards",,,http://www.peacefulenergyhealing.com,,"Kay H.",06/14/2015,five,"The tragic loss of someone I loved was the worst thing that ever happened to me. Having Wendy bring messages from that loved one, knowing that she is fine on the other side and knows what's happening in my life here to the smallest detail, is absolutely amazing and has helped me deal with my grief better than anything else. Words can't express my gratitude.",,,,
29641,12484,"2020-09-27 02:31:22","church of Christian Gnostics",,,"(262) 765-5604","4500 W Lincoln Ave",Milwaukee,WI,53219,"4500 W Lincoln Ave,Milwaukee,WI 53219","Counseling Services, Metaphysical Christian Churches, Psychics & Mediums, Religious Counseling",,,,43.003,-87.9701,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
29659,12496,"2020-09-27 02:31:22",heaven2earth.info,,,"(786) 285-3760","11972 SW 147th Lane Rd",miami,FL,33186,"11972 SW 147th Lane Rd,miami,FL 33186","Counseling Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,25.669437,-80.4085,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
29766,12567,"2020-09-27 02:31:22","Gifted EarthAngels",,,"(214) 229-6390","4022 Carrington Dr",garland,TX,75043,"4022 Carrington Dr,garland,TX 75043","Counseling Services, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,32.85895,-96.56917,,,,,,,,,,,,,,,,,,,
29777,12572,"2020-09-27 02:31:22","Margo The Giggling Guru",http://www.gigglingguru.com,,"(317) 835-5506",,Indianapolis,IN,46217,"Indianapolis,IN 46217","Counseling Services, Family & Business Entertainers, Psychics & Mediums",,,,,,,,"I have been a reader for over 15 years. I'm very down to earth and honest. I offer a variety of services...feel free to ask any questions you may have. All are Welcome. Available for Events, Fund Raisers, Trade Shows, Psychic Parties",,"Call or Text: (317) 835-5506",,"visa, master card, discover, debit, check, paypal",,,http://www.gigglingguru.com,,,,,,,,,
29905,12626,"2020-09-27 02:31:22","Psychic Erica",,psychicerica@yahoo.com,"(954) 598-5600",,Birmingham,AL,35216,"Birmingham,AL 35216","Psychics & Mediums, Counseling Services, Palmists, Spiritual Consultants, Spiritualists",5,"1 Review",,,,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"all major credit cards",,,,,gabs123,08/26/2009,five,"this was the best reading i ever had was very accurate. with no questions asked by erica. highly recomended",,,,