business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10656,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
150196,53332,"2020-09-27 02:34:50","Blue and Gold Services LLC",http://www.blueandgoldservices.com,,"(520) 612-1716","437 W Thurber Rd",Tucson,AZ,85705,"437 W Thurber Rd,Tucson,AZ 85705","Gold, Silver & Platinum Buyers & Dealers, Airport Transportation, Notaries Public, Taxis",,,,32.27327,-110.97958,,,,,,,"all major credit cards",,,http://www.blueandgoldservices.com,,,,,,,,,
254695,83740,"2020-09-27 02:37:51","McNeill's Formal Wear & Limousine",,mcneill230@gmail.com,"(910) 738-2222","901-E West 5th St",Lumberton,NC,28358,"901-E West 5th St,Lumberton,NC 28358","Formal Wear Rental & Sales, Airport Transportation, Bridal Shops, Limousine Service, Wedding Supplies & Services",5,"1 Review",,34.621735,-79.01921,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"debit, mastercard, visa, all major credit cards, paypal, check, discover",,,,,patriciab123,03/19/2013,five,"Bought a prom dress for my daughter today. Fantastic service! Great prices! No kidding - I will shop here again!",,,,
262597,86229,"2020-09-27 02:38:20","All Points Limousine, Inc.",http://www.allpointslimos.com,allpointslimos@gmail.com,"(727) 367-5466","5155 70th St N","Saint Petersburg",FL,33709,"5155 70th St N,Saint Petersburg,FL 33709","Limousine Service, Airport Transportation, Bridal Shops, Cruises, Driving Service, Shuttle Service, Transportation Services, Wedding Supplies & Services",5,"4 Reviews",A+,27.81898,-82.73558,https://i2.ypcdn.com/blob/3b16ab576532c1622418fa8289ee49178ea90529_100x100_crop.jpg?e66d351,"Full Time Chauffeurs NOT Part Time Drivers","Limousine St Petersburg Fl. Full Time Chauffeurs NOT Part Time Drivers,Your Privacy Kept Private Professional Chauffeurs,FRIENDLY CHAUFFEURS TRAINED in ETIQUETTE and LOCAL GEOGRAPHY,We Conduct EXTENSIVE Back Ground Checks AND DRUG TEST Every Applicant then.ONLY The MOST RESPONSIBLE and COURTEOUS are Selected","Mon - Sun: Open 24 Hours","CELL ON CALL Limousine RENTAL Saint Petersburg: (813) 404-2477",,"cash, all major credit cards, debit, visa, mastercard, discover, amex",,,"Limousine st petersburg",,"Tara R.",03/07/2017,five,"This was not my first time using All Points Limousine and it won't be my last! They have become my ""go to service"" when I need transportation. I planned a fun girls weekend for my 40th birthday. All Points picked up the girls that came in from out of town and brought them to my house. The girls said it was great getting to ride together and not worry about navigating rush hour in a strange city. Then we used All Points Limousine for our birthday party night. I gave the driver a list of 5 places we wanted to stop, but as the night progressed, we added a few extra stops and he accommodated. It was great not having to make anyone of my friends feel like they had to be the responsible DD. The driver was fun, friendly and always available. The car was cleaned between dinner and bar hopping. One of my friends started not feeling well early in the night and it was great that we had the limo to get her home and in bed. Thank you for a Great night with many Great memories! I highly recommend this company and will use them again and again!",blackdiamond1,03/25/2010,five,"I have to congratulate All Points Limosines for their excellent service! We had a professional but friendly driver who went above and beyond to serve us. I will use them everytime."
270696,88864,"2020-09-27 02:38:32","Valet Limousine",,sun.sand.lvr@gmail.com,"(406) 203-9585","815 Howard St",Missoula,MT,59804,"815 Howard St,Missoula,MT 59804","Bridal Shops, Airport Transportation, Limousine Service, Parking Lots & Garages, Wedding Supplies & Services",,,,46.86361,-114.07407,,"When Transportation Is More Than Just Getting There.","Valet Limousine is your professional, elegant transportation for all occasions serving Western Montana since 1994. Wether you are going to prom, getting married or enjoying a night out on the town,we have several different options for you to choose from including. Stretch Hummer Limousines Executive SUV When transportation is more than just getting there. Call us today and book your reservation! Any occasion: Prom Birthdays Bacholer and Bacholerette Parties",,,,"master card, amex, cash, debit, visa",,,,,,,,,,,,
279783,91887,"2020-09-27 02:38:44","Price 4 Limo & Party Bus",http://www.price4limo.com/cheap-limo-service-marietta-georgia.html,,"(404) 551-5441","208 Lawrence St NE",Marietta,GA,30060,"208 Lawrence St NE,Marietta,GA 30060","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Tours-Operators & Promoters",,,,33.95316,-84.54667,https://i2.ypcdn.com/blob/2bc35b7829ca7ec14d9c7fee9eb8c3fa7d4ed52f_100x100_crop.jpg?e66d351,"Price for Limo books limos and party buses Marietta and surrounding areas",,"Mon - Sun: 8:00 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.price4limo.com/cheap-limo-service-marietta-georgia.html Hummer Limo Rentals Price 4 Limo Atlanta & Atlanta Party Bus Rental Columbus GA Party Buses",,,,,,,,,
279787,91888,"2020-09-27 02:38:44","Four Ones Enterprises",,,"(631) 477-2227","384 Main St","Mastic Beach",NY,11951,"384 Main St,Mastic Beach,NY 11951","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service, Taxis",1,"1 Review",,40.76565,-72.8537,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (631) 283-0242",,,,"Four Ones Enterprises Llc",,,"Seth W.",09/06/2015,one,"Collins - I called them today 09/06/15 and the person answering said they were not a bus service, although they were listed in YP as a Public Transportation service and Bus Line. I would recommend that YP remove that Bus designation form this listing, as it is inaccurate.",,,,
279793,91889,"2020-09-27 02:38:44","Elite Vip Shuttle",http://elitevipshuttle.com,elitevipshuttle@yahoo.com,"(928) 846-0069",,,,,,"Transportation Services, Airport Transportation, Bus Lines, Buses-Charter & Rental, Limousine Service, Taxis, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/f245fc8ee591370cf6a03ebab2eb4afc498cfea5_100x100_crop.jpg?e66d351,"ANY where ANY time.","Call for any of your transportation needs","Mon - Fri: 2:00 am - 7:00 pm Sat - Sun Closed","Phone: (928) 249-4222 MobilePhone: (928) 486-0351",,"mastercard, discover, all major credit cards, visa",,"Elite Vip Shuttle LLC",http://elitevipshuttle.com,,"Jeanette R.",07/02/2016,five,"Hours posted on Yelp are incorrect ..... ELITE VIP SHUTTLE LLC IS OPEN DURING THE DAY AND WEEKENDS. 928-846-0069",,,,
279808,91893,"2020-09-27 02:38:44","Blazing Star Conveyance",http://www.blazingstarconveyance.com,info@blazingstarconveyance.com,"(904) 438-2574","9951 Atlantic Blvd Ste 445",Jacksonville,FL,32225,"9951 Atlantic Blvd Ste 445,Jacksonville,FL 32225","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers",5,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/d4e949280fe25513ccb82e1498953b24e0c25f82_100x100_crop.jpg?f9d23e1,,"We provide safe, efficient, and reliable transportation and shuttle services at Low Fixed Flat Rates, in and around the Jacksonville, FL area.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, amex, company card, discover, master card, visa, mastercard, debit",,,"http://www.blazingstarconveyance.com http://www.blazingstarjax.com",,"Chris W.",11/09/2015,five,"Awesome service, on time and great rates. Iv used this service several times and I can honestly say they are the best.",,,,
279820,91896,"2020-09-27 02:38:44","Beau Wine Tours & Limousine Service",http://www.beauwinetours.com/napa-valley-wine-tours,tom@beauwinetours.com,"(707) 257-0887","1754 2nd St Ste B",Napa,CA,94559,"1754 2nd St Ste B,Napa,CA 94559","Limousine Service, Airport Transportation, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,A+,38.29669,-122.29246,,,"Beau Wine Tours offers custom Napa Valley wine tours and luxury transportation throughout the Bay Area. Whether you are visiting Napa Valley's wine country or San Francisco, our experienced Napa wine tour staff will help you plan the ultimate insider getaway. From wine novice to experienced connoisseur, we can custom design a Napa Valley wine tour to meet your needs. Our dedicated staff has developed extensive relationships with both the small family ""boutique"" Napa wineries, as well as the larger well-known wine estates. allowing Beau Wine Tours access and privileges for our clients which are not generally afforded to the public. Let our professional Napa wine tour guides show you the best-kept secrets and hidden gems of the Napa Valley!","Mon - Sun: 6:00 am - 5:59 am","Fax: (707) 938-8774 TollFree: (800) 387-2328",,"diners club, amex, discover, master card, visa",,"Beau Wine Tours & Limo Service",http://www.beauwinetours.com/napa-valley-wine-tours,,,,,,,,,
279846,91907,"2020-09-27 02:38:44","Payson Airport Shuttle",http://paysonairportshuttle.com,howarth.rowe@gmail.com,"(928) 363-0754","1405 W Bravo Taxiway",Payson,AZ,85541,"1405 W Bravo Taxiway,Payson,AZ 85541","Airport Transportation, Bus Lines, Driving Service, Shuttle Service, Taxis, Transportation Services",,,,34.25354,-111.35203,https://i2.ypcdn.com/blob/00648044c3843f655d0f250d92f7c849f8a173f9_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","mobile: (805) 338-0485",,"paypal, cash, all major credit cards",,,"airport transportation",,,,,,,,,
279869,91914,"2020-09-27 02:38:44","Avanti Limousine Service",http://www.avanticar.com,serenal@avantilimousine.com,"(561) 241-9955","5400 N Dixie Hwy Ste 8","Boca Raton",FL,33487,"5400 N Dixie Hwy Ste 8,Boca Raton,FL 33487","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"3 Reviews",,26.39761,-80.0792,https://i2.ypcdn.com/blob/fcb0d3319b8c192fe0e2245a58f8f21c94fed6b5_100x100_crop.jpg?e66d351,,"Avanti Limousine Services would like to let you know a little about our company and services. Family owned and operated, Licensed and located in the Boca Raton and Palm Beach area since 1985. Over 30 years of professional transportation service to all major corporations as well as small businesses and personal accounts. We Provide 24 hr service to and from all airports and seaports.Our professional chauffeurs will meet and greet you at the airport/seaport to assist you with your carry-on luggage and checked luggage. All of our limousines are latest model Lincoln Town car stretches. We provide 6 and 8 passenger limousines 14 passenger Vans and 12 passenger Ford Expedition SUV's , 26 passenger Mini-Buses and 40-61 passenger Motor Coaches. We service all major corporations and hotels in our area. Special rates are available for corporate events. We are a 24 Hours, 7 Days a week service ( Operate 24 / 7 ). Avanti Limousine looks forward to servicing all your transportation needs.","Mon - Sun: Open 24 Hours","Primary Phone: (561) 833-3999 Primary Phone: (561) 735-0047 Phone: (954) 241-9955 TollFree: (800) 371-9134",,"amex, discover, master card, visa",,"Avanti Limousine Svc Avanti Limousine Svc LLC Avanti Limousine Service LLC","http://www.avanticar.com http://avantilimousine.com","Parking: Lot","Donna R.",11/25/2015,five,"They have an awesome new van that is amazing!! We took it to the clubs and it has changing lights, Bentley looking seats, as well as a sweet sound system! You should try this!",dbolt71,05/20/2011,five,"Good company."
279884,91920,"2020-09-27 02:38:44","A-List Executive Transportation",http://alistpartyrides.com,sapartybus@gmail.com,"(210) 740-5294","5700 Wurzbach Rd","San Antonio",TX,78238,"5700 Wurzbach Rd,San Antonio,TX 78238","Airport Transportation, Buses-Charter & Rental, Limousine Service, Party & Event Planners, Transportation Services",,,,29.48536,-98.60322,,,,"Mon - Sun: 9:00 am - 8:00 pm","2106850017: (210) 740-5294",,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,"limousine and party bus",,,,,,,,,
279918,91935,"2020-09-27 02:38:44","Coach USA",http://www.coachusa.com,,"(708) 396-9900","5545 127th St",Crestwood,IL,60418,"5545 127th St,Crestwood,IL 60418","Buses-Charter & Rental, Airport Transportation, Limousine Service, Public Transportation",,,,41.66134,-87.75746,,,,,,,"mastercard, visa, amex",,,http://www.coachusa.com,,,,,,,,,
279929,91939,"2020-09-27 02:38:44","Airport Transportation-Sanibel",http://www.flselecttrans.com,selecttrans@hotmail.com,"(239) 997-2500","10923 Kelly Rd Ste 11","Fort Myers",FL,33908,"10923 Kelly Rd Ste 11,Fort Myers,FL 33908","Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,26.5089,-81.93434,,,"We offer 14, 34, 47 & 57 passenger Bus & Coach Service for any type of group transfer. The Coaches all offer TV, WiFi, Sirius Radio, 110 Power Conections, and Flat Screen Monitors for your added comfort.The 57 passenger has an ADA wheel chair lift with 2 wheel chair tie downs. May you need to go to the Cruise Ports, Zoo, Disney, Bush Gardens or a community activity to the Theaters, Casino's, Concerts, Ball Games, Race Tracks, etc. Large group. Corporate Functions, Conference & Meeting Services, Hotel, Airport, Sight Seeing, to Dinning and Adventures. Weddings and Rehearsal's can be simplified with one easy transfer of guests. We can provide affordable transportation for any event big or small. Call and talk to one of our friendly Charter Bus representatives for a price quote. Planing a trip to Nashville, Billoxi, Branson, Vegas, Maine, D.C., You name it we'll take you there and back along with any point in between. Speak with Karen to put together added details to get the most out of your trip. She has 30 years in the Industry and a lot of great ideas.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (239) 466-3236 Phone: (239) 466-7555 Primary Phone: (239) 466-3236 Fax: (239) 466-7555 TollFree: (800) 395-9524",,"all major credit cards, cash",,"Cape Coral Airport Trnsprtn Co Cape Coral Airport Transportation Airport Transportation of Sanibel & Captiva Cape Coral Airport Transportation Co","http://www.flselecttrans.com https://flselecttrans.com",,,,,,,,,
279956,91948,"2020-09-27 02:38:44","Flying Eagles Limousine Service",http://www.flyingeagleslimo.com,,"(904) 608-1915","10503 San Jose Blvd",Jacksonville,FL,32257,"10503 San Jose Blvd,Jacksonville,FL 32257","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services",1,"1 Review",,30.18678,-81.62745,https://i2.ypcdn.com/blob/8a96194425e5817a7d8f255230854bb148e86f44_100x100_crop.jpg?f9d23e1,"Soar with the Eagles","Flying eagles limousine service. LLC is Family owned and operated right here in northeast. FL. Since OUR Company opened its doors in 2010. WeВ’ve treated every customer like they were a part of OUR Family.","Mon - Sun: Open 24 Hours","Toll-free: (855) 687-3245",,check,,,http://www.flyingeagleslimo.com,,"Jim P.",04/25/2015,one,"I will never recommend this company to anyone. We set up a limo service for our daughters prom and they never put it on their schedule so I now have no limo service and a crying daughter on her prom night.",,,,
280004,91962,"2020-09-27 02:38:44","Metro Transit",,,"(763) 571-5654","4639 Central Ave NE",Minneapolis,MN,55421,"4639 Central Ave NE,Minneapolis,MN 55421","Transportation Services, Airport Transportation, Bus Lines",,,,45.05303,-93.24735,,,,,,,,,,,,,,,,,,,
280018,91967,"2020-09-27 02:38:44","Flex Transportation Services",http://flextaxitransportationservice.vpweb.com,questions@flextaxiservice.com,"(773) 789-9331","121 S Orange Ave",Orlando,FL,32801,"121 S Orange Ave,Orlando,FL 32801","Transportation Services, Airport Transportation, Bus Lines",,,,28.54111,-81.3787,,,,,"TollFree: (844) 353-9829 TollFree: (844) 544-4144",,,,"Flex Ground Transportation",http://flextaxitransportationservice.vpweb.com,,,,,,,,,
280031,91971,"2020-09-27 02:38:44","O'Hare Midway Limo Service Inc",http://www.ohare-midway.com,custserv@ohare-midway.com,"(847) 948-8050","3000 Dundee Rd",Northbrook,IL,60062,"3000 Dundee Rd,Northbrook,IL 60062","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,42.13931,-87.85438,,,"Founded in 1956, O'Hare-Midway Limousine Service is one of the leading limousine service providers in Chicago. It has more than 80 vehicles that include sedans and stretch limousines. The company also provides shared and private cars for its clients. O'Hare-Midway Limousine Service has various chauffeurs and internal client service personnel. It provides online reservation services and rate information. The company also has a group reservation department for group reservation services. O'Hare-Midway Limousine Service is located in Deerfield, Ill.","Mon - Sun: Open 24 Hours","Phone: (847) 948-0687 TollFree: (800) 468-8989",,"all major credit cards",,"O'hare-Midway Limousine Service Inc","http://www.ohare-midway.com https://ohare-midway.com",,,,,,,,,
280042,91974,"2020-09-27 02:38:44","Hut Portland Airport Shuttle",http://www.hutshuttle.com,office@hutshuttle.com,"(541) 334-6488",,Eugene,OR,97401,"Eugene,OR 97401","Airport Transportation, Bus Lines, Public Transportation, Shuttle Service",,,,,,,,,,,,"all major credit cards",,,http://www.hutshuttle.com,,,,,,,,,
280055,91978,"2020-09-27 02:38:44","Marriton Limousine",http://www.marritonlimo.com,info@marritonlimo.com,"(512) 329-7007","13900 N Interstate 35 Ste J",Austin,TX,78728,"13900 N Interstate 35 Ste J,Austin,TX 78728","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service","4,5","8 Reviews",,30.42808,-97.67129,,,,,,,,,,http://www.marritonlimo.com,,Keeg,12/01/2009,five,"The most memorable thing in my mind is the professional and courteous drivers. Everything was on time but I remember the drivers.",bluemach5,11/27/2009,five,"Recently used Marriton for a ride to a concert in San Antonio. Our chauffeur was early, the limousine was great, and we enjoyed not having to worry about the drive home after the concert. Front door service to the concert hall made us feel like VIPs! Highly recommend Marriton to my friends."
280071,91984,"2020-09-27 02:38:44","AAA Airport Shuttle",http://aaa-airportshuttle.com,info@aaaairportshuttle.com,"(828) 817-0305","133 Green Creek Dr",Columbus,NC,28722,"133 Green Creek Dr,Columbus,NC 28722","Transit Lines, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Transportation Services",,,,35.22737,-82.0547,https://i2.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://aaa-airportshuttle.com,,,,,,,,,
280078,91986,"2020-09-27 02:38:44",Supershuttle,http://supershuttle.com,,"(408) 558-9500",,Campbell,CA,95008,"Campbell,CA 95008","Airport Transportation, Buses-Charter & Rental",,,,,,,,,,,,,,,http://supershuttle.com,,,,,,,,,
280081,91987,"2020-09-27 02:38:44","US Coachways",https://www.uscoachways.com,bsussman@pittagiblin.com,"(313) 312-5714","100 Saint Marys Ave","Staten Island",NY,10305,"100 Saint Marys Ave,Staten Island,NY 10305","Buses-Charter & Rental, Airport Transportation, Bus Lines, Limousine Service, Logistics, School Bus Service",,,,40.61471,-74.0709,https://i2.ypcdn.com/blob/b0c706fbaa0c37e7fe0c3eb5975885b62b18cc1a_100x100_crop.jpg?e66d351,"Luxury Coaches at Affordable Prices!","US Coachways offers an extensive selection of vehicles such as 24 passenger charter buses, 49 passenger charter buses, 56 passenger charter buses, party buses. We also offer exotic limousine buses and limo's, with room for groups of 14 to 40 passengers.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, mastercard",,,"https://www.uscoachways.com http://uscoachways.com Web Site",,,,,,,,,
280087,91989,"2020-09-27 02:38:44","Red Star Luxury Transportation",http://austinlimobus.com,info@austinlimobus.com,"(512) 517-9609","4700 Burleson Rd",Austin,TX,78744,"4700 Burleson Rd,Austin,TX 78744","Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Limousine Service, Shuttle Service, Transportation Services",,,,30.21291,-97.73066,https://i2.ypcdn.com/blob/f7d4b4b1e8082ccea5785c2d73bb13d8710436dd_100x100_crop.jpg?f9d23e1,,"Luxury Limo Bus and Party Bus rental service. We service the Austin and San Antonio area. Transportation for Corporate, Quinces, Birthdays, Proms, Bachelor and Bachelorette parties, and so much more. Give us a call today to rent a limo bus or party bus.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://austinlimobus.com,,,,,,,,,