business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44502,20586,"2020-09-27 02:31:49","Lock and Tech USA",,store10010@manhattanlockandtech.com,"(212) 389-2532","162 E 23rd St","New York",NY,10010,"162 E 23rd St,New York,NY 10010","Keys, Locks & Locksmiths, Shoe Repair",4,"1 Review",,40.73881,-73.98351,https://i1.ypcdn.com/blob/7521bcb576dbd0e6a9e94941b016b4164147dda3_100x100_crop.jpg?f9d23e1,"Service. Well Done!",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"all major credit cards, debit",,,,,nickraoegen,01/17/2013,four,"The tech that came to my home he knew exactly what I wanted and the prices were excellent, especially since All the keys I needed copied were made perfectly the first time showed me how to change out the cylinder of the lock as well.",,,,
60491,26809,"2020-09-27 02:32:13","Strawberry Shoe & Watch Repair",http://www.strawberryshoe.com,strawberryshoe332@yahoo.com,"(415) 754-0730","800 Redwood Hwy Frontage Rd","Mill Valley",CA,94941,"800 Redwood Hwy Frontage Rd,Mill Valley,CA 94941","Shoe Repair, Keys, Leather Goods Repair, Locks & Locksmiths, Shoe Shining, Shoe Stores, Watch Repair, Watches",,,,37.89855,-122.51535,,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 5:30 pm Sun Closed",,,"master card, visa",,,http://www.strawberryshoe.com,,,,,,,,,
65545,28785,"2020-09-27 02:32:29","Lock and Tech USA",,store30342@atlantalockandtech.com,"(404) 946-6064","3802 Roswell Rd NE",Atlanta,GA,30342,"3802 Roswell Rd NE,Atlanta,GA 30342","Keys, Locks & Locksmiths, Shoe Repair",,,,33.85837,-84.38116,https://i1.ypcdn.com/blob/36d80351ca2e5a5360488b8f32ee5b56c14fdc8c_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"all major credit cards, check, debit",,,,,,,,,,,,
72409,31454,"2020-09-27 02:32:52","Danel Shoe Repair Inc",http://www.danelshoerepair.com,,"(212) 221-5312","125 W 39th St","New York",NY,10018,"125 W 39th St,New York,NY 10018","Shoe Repair, Leather Goods Repair, Locks & Locksmiths, Watch Repair",1,"2 Reviews",,40.75352,-73.98663,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, amex, master card, visa",,"Danel Repair Inc Danel Shoe Repair and Shine Daniel Shoe Repair Inc",http://www.danelshoerepair.com,"Parking: Street","Morgan M.",11/01/2016,one,"I wish I could give then no stars at all!!! They are the worst and the owner is the worst of them all!!! He is currently holding my shoes hostage. He called my shoes Plastic and he couldn't do a better job with them meanwhile there are glue marks all over the shoes and very poor craftsmanship! I was not about to pay over $100 for a poor job. Faux leather shoes or not I am a paying customer and should be treated as a client and with some respect. When I told him I refuse to pay for the shoes until he fixes then he ripped the shoes out of my hands and put them behind the counter and said "" well then you wont be getting your shoes."" I said fine I will pay for them, get out of here and never use you again. I handed him my credit card and he replied with "" I can only take cash now"" ( when there is a visa sticker on his register) He said his machine ""suddenly"" was down! As I watched the previous customer pay with a credit card and it went through fine! I will be reporting him to the better business bureau but BUYER BEWARE!!! This is an absolutely horrible place, don't take any of your shoes here real leather or not!",DiQ,10/20/2011,one,"BEWARE, don't ever bring your shoes there for repair! I had been a regular customer, since I work nearby and they typically fix shoes while you wait. Recently I wore my boots there to fix the heel and they told me I had to leave them there overnight. Since I was wearing them, I had to bring them back the following day for repair. When I went to pick them up the day after, the heels were fixed. But when I tried to put them on when I got home, I realized that the insoles of both boots in the heel area were torn! It looked like it ripped on the apparatus the cobbler used to hold my boots up while he repaired the heel. When I brought them back, they claimed they only fixed the outside and did not touch the inside. Then they blamed me for tearing my own shoe! I wore the boots just 2 days before and they were completely fine. they are now unwearable. If you love your shoes like how I loved those suede boots, please take your shoes elsewhere for repair."
72980,31684,"2020-09-27 02:32:52","Terry's Locksmith & Shoe Repair Inc",,,"(762) 233-6389","1631 Gordon Hwy",Augusta,GA,30906,"1631 Gordon Hwy,Augusta,GA 30906","Shoe Repair, Keys, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Leather Goods Repair, Locks & Locksmiths",,,,33.4409,-82.01527,,"Sells the Best and Repairs the rest",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","After Hour: (706) 829-4441",,,,,,"Services: Lawn Mower Sharpening, Lawn Mower Repair",,,,,,,,
159513,55412,"2020-09-27 02:35:11","Good New Recovery and lock smith",,goodnewsrecovery@yahoo.com,"(757) 236-2655","11932 jefferson ave","Newport News",VA,23606,"11932 jefferson ave,Newport News,VA 23606","Gold, Silver & Platinum Buyers & Dealers, Bail Bond Referral Service, Keys, Locks & Locksmiths, Towing",,,,37.09275,-76.4862,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, cash",,,,,,,,,,,,
196145,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
232669,77444,"2020-09-27 02:37:01","Pat's Pawn Shop Inc.",https://www.patspawnandgun.com,darin@patspawnandgun.com,"(352) 787-1131","2301 Us Highway 441",Leesburg,FL,34748,"2301 Us Highway 441,Leesburg,FL 34748","Pawnbrokers, Jewelers, Jewelry Buyers, Locks & Locksmiths",,,,28.82213,-81.83521,https://i1.ypcdn.com/blob/e1b875f8b66273a839f9b816be4d763b99379b3f_100x100_crop.jpg?f9d23e1,"The Largest & Oldest Shop In The Area.","Since 1977, Pat's Pawn & Gun Shop, located in Leesburg, FL, has been offering a wide variety of affordable products. We're a full-service pawn shop, and our dedicated team is prepared to help you find exactly what you've been looking for. Do you need law enforcement supplies or camouflage clothing? Come to Pat's first. Whether you'd prefer to buy or sell, we'd be glad to handle transactions involving: В• Archery supplies В• Jewelry В• Electronics В• Tools В• Game feeders Call Pat's Pawn & Gun Shop today or stop by to see what we have in store for you.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, cash, debit, visa, mastercard, check",,,"https://www.patspawnandgun.com http://patspawnandgun4.com http://patspawnandgun.com","Parking: Lot",,,,,,,,
235208,78108,"2020-09-27 02:37:11","Lock and Tech USA",,,"(631) 693-5075","180 W Sunrise Hwy",Lindenhurst,NY,11757,"180 W Sunrise Hwy,Lindenhurst,NY 11757","Jewelry Buyers, Locks & Locksmiths, Security Control Systems & Monitoring, Watch Repair",,,,40.69427,-73.39197,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 7:00 pm","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"all major credit cards, debit",,,,,,,,,,,,
254356,83632,"2020-09-27 02:37:51","Timmins Hardware Inc.",http://www.acehardware.com,,"(870) 863-7104","101 E 5th St","El Dorado",AR,71730,"101 E 5th St,El Dorado,AR 71730","Hardware Stores, Bridal Registries, Building Materials, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies, Wedding Supplies & Services",,,,33.22172,-92.6631,https://i2.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.acehardware.com,"Parking: Lot Bike Parking: Yes Price Range : Average",,,,,,,,
280169,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
282913,93012,"2020-09-27 02:38:58","Don's Truck Towing & Truck Wash",http://www.donstrucktowing.com,don@donstrucktowing.com,"(636) 481-6115","4735 S Limit Ave",Sedalia,MO,65301,"4735 S Limit Ave,Sedalia,MO 65301","Towing, Bus Lines, Golf Cars & Carts, Locks & Locksmiths, Trailers-Automobile Utility, Truck Washing & Cleaning, Truck Wrecking, Wrecker Service Equipment",,,A+,38.66934,-93.2518,,"For All Of Your Golf Car Needs Top Quality Products. Give Us A Call!","ASSOCIATION ICC Regulated Service Available Throughout 48 States",,"Phone: (660) 827-2970",,"amex, discover, visa, mastercard",,"Don's Truck Towing and Truck Wash",http://www.donstrucktowing.com,"Specialties: Trucks, Trailers Parking: Lot",,,,,,,,
283239,93134,"2020-09-27 02:38:58","At My Door Shuttle",https://atmydoorshuttle.com,atmydoorshuttle@gmail.com,"(575) 571-2943","1335 Gardner Ave","Las Cruces",NM,88001,"1335 Gardner Ave,Las Cruces,NM 88001","Bus Lines, Locks & Locksmiths, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Providers, Transportation Services, Wholesale Used Car Dealers",,,,32.29291,-106.75648,,,"We provide shuttle services in and around the Las Cruces and surrounding community. Call today to set up an appointment. We are the only shuttle service that will pick you up at your front door. At, My Door Shuttle Services is locally owned by a U.S. Army Veteran. And a 15 year resident of Las Cruces, NM. We are affordable shuttle service to and from El Paso International Airport. Plus we come to your front door.","Mon - Thu: 4:30 am - 10:30 pm Fri - Sat: 4:30 am - 12:00 am Sun: 4:30 am - 6:00 pm",,,"master card, amex, cash, debit, discover, visa",,,https://atmydoorshuttle.com,,,,,,,,,
296000,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
311394,103219,"2020-09-27 02:40:11","Pajaro Valley Lock Shop",,,"(831) 722-6540","1024 Freedom Blvd",Watsonville,CA,95076,"1024 Freedom Blvd,Watsonville,CA 95076","Bus Lines, Bank Equipment & Supplies, Door Closers & Checks, Keys, Locks & Locksmiths, Public Transportation, Safes & Vaults, Safes & Vaults-Opening & Repairing, Security Control Systems & Monitoring, Television Systems-Closed Circuit Telecasting, Transit Lines, Transportation Services",5,"1 Review",,36.92146,-121.76077,,,"*In Watsonville Since 1972 *Automotive - Commercial - Residential *4 Mobile Units *Serving All of Santa Cruz County *Large Inventory","Mon - Sat: 8:30 am - 5:00 pm","Phone: (831) 635-0848 Phone: (831) 728-1023 Phone: (831) 722-4932 Fax: (831) 722-7315",,"amex, discover, visa, all major credit cards, mastercard",,,,"Services: Door Repair",pdkl-aptos4,"Edited: 02/07/2017",five,"These guys really know what there talking about. They are very helpful. Steve",,,,
456996,157580,"2020-09-27 02:45:38","J&K Security Solutions",http://www.jksecurity.com,Info@JKSecurity.com,"(608) 509-9726","1605 S Park St",Madison,WI,53715,"1605 S Park St,Madison,WI 53715","Home Automation Systems, Audio-Visual Equipment, Bank Equipment & Supplies, Builders Hardware, Consumer Electronics, Doors, Frames, & Accessories, Fire Alarm Systems, Fire Protection Equipment & Supplies, Hardware Stores, Home Theater Systems, Intercom Systems & Services, Locks & Locksmiths, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television & Radio Stores",,,A+,43.05004,-89.39349,,"Integrate Your World","J&K Security Solutions has been serving Madison for over 25 years. We pride ourselves on our exceptional customer service. you ll receive the same responsiveness and professionalism whether you re a business-owner looking for a video surveillance system or simply need to replace the locks on your home. Our extensive network of suppliers allows us to provide you with high-quality products at competitive prices, often with next day delivery. We proudly stand behind all of our work. As home and business owners ourselves, we understand the peace of mind that comes with knowing your most valuable assets are safe and sound. It s our mission to bring that same peace of mind to you.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, check, amex, debit, discover, visa, cash",,,http://www.jksecurity.com,"Parking: Lot",,,,,,,,
463987,159632,"2020-09-27 02:45:52","AVK Solutions",,minutogil@hotmail.com,"(772) 370-6297","2013 SE Heathwood Cir","port saint lucie",FL,34952,"2013 SE Heathwood Cir,port saint lucie,FL 34952","Keys, Audio-Visual Equipment, Locks & Locksmiths, Safes & Vaults, Security Control Systems & Monitoring",,,,27.27707,-80.26379,,,,"Mon - Fri: 8:00 am - 7:00 pm","MobilePhone: (772) 370-6297",,"visa, master card, paypal, cash, financing available",,,,,,,,,,,,
498214,169504,"2020-09-27 02:46:56","Vox Pop Films Inc",,,"(323) 482-1772","453 S Spring St Ste 1012","Los Angeles",CA,90013,"453 S Spring St Ste 1012,Los Angeles,CA 90013","Audio-Visual Production Services, Locks & Locksmiths",,,,34.04779,-118.24975,https://i2.ypcdn.com/blob/ef64f7e5753a861681747be17fe8a625f75f4840_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
511321,173345,"2020-09-27 02:47:20","Amazing Securtity and locksmith",,amazingsecurityandlocksmith@hotmail.com,"(800) 769-5257","200 Biscayne Boulevard Way",miami,FL,33131,"200 Biscayne Boulevard Way,miami,FL 33131","Security Control Systems & Monitoring, Audio-Visual Creative Services, Audio-Visual Repair & Service, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Security Equipment & Systems Consultants",5,"12 Reviews",,25.77053,-80.18953,https://i2.ypcdn.com/blob/63f38ce447530b4497ac951f481dc3cecd238f10_100x100_crop.jpg?e66d351,"Servicing You 24 Hours and 7 Days Out of the Week with Fast, Accurate & Professional Locksmiths","Need A Local Locksmith? Fast 24/7 Service Affordable Locksmith. Residential and Commercial: Your home and its contents are your single largest financial investment and should be properly secured. You have recently moved into a new home, one of the first things you should do is change the locks. This is the only way you can ensure that you are the single person with a set of keys. Our residential and commercial locksmith services can be booked at a time that is convenient for you, weekdays, weekends, or evenings.","Mon - Sun: Open 24 Hours","Fax: (786) 248-1700 TollFree: (888) 735-9799",,"debit, check, paypal, all major credit cards, cash",,,,,indisoul7,04/21/2014,five,"Steven was a life saver!!! Very fast response time, very thorough, gave me a couple of options various price points!! By far the best locksmith I have ever used!!","Natalie H.",03/31/2014,five,"Being locked out was so annoying but thanks to this great company within minutes I was back inside my home. Honestly, they deserve much praise for how efficient they were. Thanks guys"
630167,222954,"2020-09-27 02:51:43","Adonis Taxicab",,,"(910) 524-3366","1 Shell Point Road","South Brunswick",NC,28470,"1 Shell Point Road,South Brunswick,NC 28470","Airport Transportation, Chauffeur Service, Courier & Delivery Service, Locks & Locksmiths, Taxis",,,,33.962776,-78.39445,,"Get there & back safely.",,"Mon - Sun: Open 24 Hours",,,amex,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
632141,223437,"2020-09-27 02:51:48","Harbour Taxi & Courier Inc.",http://harbourtaxi.net/,loriehewitt4@msn.com,"(360) 590-6060",,Aberdeen,WA,98520,"Aberdeen,WA 98520","Courier & Delivery Service, Airport Transportation, Auto Repair & Service, Automotive Roadside Service, Delivery Service, Locks & Locksmiths, Shuttle Service, Taxis, Transportation Services",,,,,,,"Local Service And Flat Rate Fares To SeaTac And PTL Airports.","If you're in Aberdeen, Washington, or surrounding areas, and you're looking for top notch taxi and courier services, then look no further than to Harbour Taxi and Courier Inc. At Harbour Taxi and Courier Inc. we offer the following - -24 Hour Prompt and Reliable Service -Local and Surrounding Areas -Flat Rate Fares to SeaTac and Portland Airports -Emergency Jumpstarts and Lockout Services -6 Seater Passenger Vans -Drug and Background Checked Employees. Call Harbour Taxi and Courier Inc. today to see how we can help you!","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,"Harbour Taxi and Courier Inc.","http://harbourtaxi.net http://www.harbourtaxi.net",,,,,,,,,
640790,225585,"2020-09-27 02:52:03","A Return Gopher",,,"(864) 371-0200","3344 Old Easley Hwy",Greenville,SC,29611,"3344 Old Easley Hwy,Greenville,SC 29611","Movers & Full Service Storage, Courier & Delivery Service, Locks & Locksmiths",,,,34.85331,-82.449295,,,,,,,,,,,,,,,,,,,
656348,229585,"2020-09-27 02:52:31","King Alaska Cab",http://www.kingalaskacab.com,arctictaxi@gci.net,"(907) 452-2222","930 Aspen St",Fairbanks,AK,99709,"930 Aspen St,Fairbanks,AK 99709","Taxis, Airport Transportation, Courier & Delivery Service, Delivery Service, Locks & Locksmiths, Transportation Providers, Transportation Services","2,5","8 Reviews",A+,64.85437,-147.84692,https://i3.ypcdn.com/blob/030a8ceb11efe65379663d8989d5ce094be904af_100x100_crop.jpg?d9a04b5,,"Fairbanks, AK. 24 Hours","Mon - Sun: Open 24 Hours",,,cash,,,http://www.kingalaskacab.com,,"Roy C.",06/28/2015,five,"Today I called King Cab for lockout service after I waited two and a half hours for lockout service from Greatland Taxi. They were here within 10min did the job and were courteous. I know who to call first next time. They are my competitor but I value people who do the job right. thank you","Shayla K.",01/26/2015,one,"They really don't deserve any stars at all. The driver was nice, but dispatch was EXTREMELY rude. After asking for a ride home from work today, he told me he wouldn't guarantee a ride, but he said it in a very rude manner and then hung up on me! I was VERY disappointed."
687844,237853,"2020-09-27 02:53:06","I-75 Roadside",http://www.doorheal.com,,"(423) 271-1920","500 Decatur Pike",Athens,TN,37303,"500 Decatur Pike,Athens,TN 37303","Locks & Locksmiths, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Handyman Services, Locks & Locksmiths-Commercial & Industrial",,,,35.44919,-84.60271,,,,,,,,,,http://www.doorheal.com,,,,,,,,,
697369,240636,"2020-09-27 02:53:34","J & D Door Sales Inc",http://www.jdgaragedoors.com,kathi@jdgaragedoors.us,"(630) 556-3646","200 S 2nd Dr","Big Rock",IL,60511,"200 S 2nd Dr,Big Rock,IL 60511","Doors, Frames, & Accessories, Door Operating Devices, Garage Doors & Openers, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages",,,A+,41.759308,-88.53762,,,"J & D Door Sales, located in Big Rock, IL, specializes in garage door service and installation. Serving the Western Chicagoland suburbs for over 30 years, our fully-equipped trucks are ready to go. We can tackle all of your garage door needs no matter what make or model door you have. From a simple broken spring replacement to the installation of a complete multi-door system, we're here for you. Our team provides a variety of services to our residential, commercial and agricultural clients, including: В• Custom cedar doors В• Raised panel steel doors В• Carriage house steel doors В• Overhead doors В• Roll up doors В• Door openers В• Keyless entry systems В• Parts and accessories В• 24 hour emergency service J & D Door Sales is a factory-authorized dealer and service provider for LiftMaster garage door openers. We are members of the Northern Illinois Home Builders Association. Our team is also proud to be A+ Better Business Bureau accredited and we're willing to go the extra mile to show you why we earned it. Call J & D Door Sales today for your free on-site estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (630) 556-3662 TollFree: (800) 626-6782",,"visa, amex, debit, discover, master card, money order, cash, check",,,http://www.jdgaragedoors.com,,,,,,,,,