business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21613053,3465371,"2020-09-27 08:10:07","Rajan & Rajan Law Firm",http://www.rajanandrajan.com,,"(732) 321-0201","1419 Oak Tree Rd",Iselin,NJ,08830,"1419 Oak Tree Rd,Iselin,NJ 08830","Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Marriage, Family, Child & Individual Counselors, Real Estate Agents, Real Estate Attorneys",1,"1 Review",A,40.57337,-74.32726,https://i1.ypcdn.com/blob/250f2d2fc81875c78abdfca7298728e73da5d3a4_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,,,,http://www.rajanandrajan.com,,"Jamila U.",07/27/2016,one,"The worst lawy firm to deal with. They're not client centric, but money driven. They don't believe in serving the client. I would never recommend this company to anyone.",,,,
21643454,3471806,"2020-09-27 08:10:25","St Vincent Catholic Charities/Adoption Services",http://www.catholiccharitiesusa.org,johnsot@stvcc.org,"(517) 323-4734","2800 W Willow St",Lansing,MI,48917,"2800 W Willow St,Lansing,MI 48917","Adoption Services, Attorneys, Children's Homes, Counseling Services, Counselors-Licensed Professional, Foster Care Agencies, Health & Welfare Clinics, Human Services Organizations, Immigration Law Attorneys, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Social Service Organizations",,,,42.74881,-84.58899,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"mastercard, visa, insurance, discover",,,"http://www.catholiccharitiesusa.org http://stvcc.org",,,,,,,,,
21689920,3481581,"2020-09-27 08:11:22","SOLO LEGAL",,,"(202) 215-4062","1010 Wisconsin Ave NW",Washington,DC,20007,"1010 Wisconsin Ave NW,Washington,DC 20007","Criminal Law Attorneys, Civil Litigation & Trial Law Attorneys, Immigration Law Attorneys, Marriage, Family, Child & Individual Counselors, Probate Law Attorneys",,,,38.90302,-77.06342,,,,,,,,,,,,,,,,,,,
24547071,4288723,"2020-09-27 09:30:59","TLG Language Resource & Training",http://www.lacronicatx.com,tomasa@dentoncafeinternet.com,"(940) 382-5681","316 Dallas Dr",Denton,TX,76205,"316 Dallas Dr,Denton,TX 76205","Translators & Interpreters, Business Coaches & Consultants, Educational Services, Immigration Law Attorneys, Language Schools, Tax Return Preparation-Business",,,,33.20403,-97.12996,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","9403825681: (940) 382-0935",,"visa, discover",,,http://www.lacronicatx.com,"Parking: Lot",,,,,,,,
24694590,4346040,"2020-09-27 09:37:01","Physical For Immigration",http://www.insfisico.com,,"(559) 229-2900","2900 Fresno St Ste 102",Fresno,CA,93721,"2900 Fresno St Ste 102,Fresno,CA 93721","Medical Clinics, Immigration & Naturalization Consultants, Immigration Law Attorneys, Medical Centers, Medical Labs",,,,36.74236,-119.78244,https://i1.ypcdn.com/blob/da62e894b86f226bef2420867910f03a977a309b_100x100_crop.jpg?8ad0f92,,,,,,"visa, master card",,,"http://www.insfisico.com http://www.uscismedical.com http://www.insphysical.com",,,,,,,,,
26557271,4729104,"2020-09-27 10:14:04","Bradley R Hoyt CPA MBA Jd",http://www.bradleyhoyt.com,bradleyhoyt@bradleyhoyt.com,"(513) 218-5621","7577 Central Parke Blvd Ste 216",Mason,OH,45040,"7577 Central Parke Blvd Ste 216,Mason,OH 45040","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Workers Compensation Assistance",,,,39.33064,-84.31679,,"24 hour legal advice.",,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (513) 204-5621 Phone: (513) 204-5621",,"paypal, amex, discover, master card, visa",,"Bradley Hoyt Attorney At Law Bradley Hoyt Hoyt Cpa Bradley Mba Jd Hoyt Law Offices Hoyt Attorney Bradley At Law Hoyt, Bradley, ATY","http://www.bradleyhoyt.com http://www.hoytlawoffices.com https://hoytlawoffices.com",,,,,,,,,
26572954,4734489,"2020-09-27 10:14:37","Kauffman & Davis PC",http://www.davisanddavispc.com,,"(617) 742-6555","50 Congress St Ste 920",Boston,MA,02109,"50 Congress St Ste 920,Boston,MA 02109","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys",,,A+,42.35794,-71.05626,https://i1.ypcdn.com/blob/62161e44938282472ae0b857725eb6a91dd3b7e8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 338-5770 Phone: (617) 933-3838 Fax: (617) 742-6336",,,,"Davis & Davis Davis And Davis Davis And Davis Pc Davis & Davis PC Kaufman & Davis PC Kauffman Davis & Hudson Davis and Davis Atty's","http://www.davisanddavispc.com http://www.kauffmananddavis.com",,,,,,,,,
26709338,4782199,"2020-09-27 10:19:46","Kenneth Kaplan Law Office",http://www.kmkaplanlaw.com,kmkaplanlaw@bellsouth.net,"(305) 666-9797","8603 S Dixie Hwy Ste 412",Miami,FL,33143,"8603 S Dixie Hwy Ste 412,Miami,FL 33143","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.68977,-80.30608,,,,"Mon - Sun: Open 24 Hours","Phone: (305) 661-1033 Phone: (786) 701-0007 Phone: (305) 666-9788 Primary Phone: (305) 661-1033",,"all major credit cards, amex, debit, discover, master card, visa",,"Law Offices-Kenneth M Kaplan Kaplan Kenneth Law Office Kenneth M Kaplan, ESQ","http://www.kmkaplanlaw.com https://www.kmkaplanlaw.com",,,,,,,,,
26714695,4784101,"2020-09-27 10:20:01","Dich Vu San Diego (CPA & Luat Su)",http://www.dichvusd.com/index.html,usvn24@gmail.com,"(858) 869-3584","4725 Mercury St Ste 201","San Diego",CA,92111,"4725 Mercury St Ste 201,San Diego,CA 92111","Attorneys, Accountants-Certified Public, Immigration Law Attorneys, Insurance Referral & Information Service, Paralegals, Personal Injury Law Attorneys, Real Estate Buyer Brokers",,,,32.82697,-117.14838,,"Your complete 1-stop for all professionalservices","N?u b?n c?n b?o l?nh cha m?, anh ch? em, v?, ch?ng, h?n phu, h?n th? t? Vi?t Nam qua M? ?? ?o?n t? gia ??nh nhanh ch?ng, thu?n ti?n nh?t, h?y li?n l?c ngay t?i v?n ph?ng lu?t s? ?? ???c h??ng d?n cho t?t c? c?c th? t?c b?o l?nh th?n nh?n, v? ch?ng, cha m?, anh ch? em qua M? m?t c?ch ch?nh x?c, g?n g?ng v? nhanh ch?ng, chu ??o.","Mon - Fri: Open 24 Hours","24 hr hotline: (888) 690-0777",,"all major credit cards",,,"CPA &amp.amp.amp.amp. Luat Su San Diego",,,,,,,,,
26757158,4798907,"2020-09-27 10:21:06","Erwin, Martinkus, & Cole, LTD.",http://www.erwinlaw.com,,"(217) 351-4040","411 W University Ave",Champaign,IL,61820,"411 W University Ave,Champaign,IL 61820","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.11574,-88.24968,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,http://www.erwinlaw.com,,,,,,,,,
26757264,4798937,"2020-09-27 10:21:06","Hernandez & Associates, P.C.",http://www.hdezlaw.com,jahernandez@hdezlaw.com,"(303) 623-1122","1490 N Lafayette St Ste 307",Denver,CO,80218,"1490 N Lafayette St Ste 307,Denver,CO 80218","Attorneys, Accountants-Certified Public, Criminal Law Attorneys, Immigration Law Attorneys, Legal Service Plans",5,"1 Review",A+,39.73971,-104.97039,https://i2.ypcdn.com/blob/aa0ff9584b9811e7541e7b0a15e046d93c6c5a6c_100x100_crop.jpg?f9d23e1,,"When choosing a law firm to represent your criminal defense or your immigration law case, you are often torn between two choices: a large law firm with an expensive team of lawyers where you are treated as a number or a small firm with one or two lawyers lacking the ability to adequately represent your best interest. At Hernandez & Associates, P.C., you do not have to make that choice.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (303) 893-6116",,"amex, discover, all major credit cards, paypal, visa, master card",,,http://www.hdezlaw.com,,"Carli A.",10/15/2016,five,"Hi there My name is Carli and my Fianc? had a Criminal and immigration case. When we walked in and sat down with them they told him what they can do and what they will do. And I have to say they achieved it all. They worked with him on payments and walked him through everything he wouldn't be with me today if it wasn't for these guys and for the awesome job these guys did. Top job my husband was really happy with all the service he got even with immigration too they kept at it even when the case was 6 months behind.",,,,
26802582,4814787,"2020-09-27 10:22:57","Citrin Mark P A",http://www.floridaimmigrationlawyer.com,,"(305) 899-9919","11900 Biscayne Blvd Ste 509a","North Miami",FL,33181,"11900 Biscayne Blvd Ste 509a,North Miami,FL 33181","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, General Practice Attorneys, Immigration Law Attorneys",,,,25.88619,-80.16542,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 899-7980 Phone: (305) 899-1383 Primary Phone: (305) 899-1383",,visa,,"Mark Citrin Law Firm PA Citrin Mark PA Atty Citrin, Mark, JD Citrin, Mark - Mark Citrin Pa Citrin & Goldstein PA","http://www.floridaimmigrationlawyer.com https://www.floridaimmigrationlawyer.com","Specialties: Immigration",,,,,,,,
26814772,4819014,"2020-09-27 10:23:24","Kenneth I. Gross & Associates",https://www.kigrosslaw.com,kgross@kigrosslaw.com,"(866) 634-2816","849 S Broadway Apt 504","Los Angeles",CA,90014,"849 S Broadway Apt 504,Los Angeles,CA 90014","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Immigration & Naturalization Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.04277,-118.25622,https://i1.ypcdn.com/blob/7d316216fbe2b040612399f0159fcfe65f00ecf7_100x100_crop.jpg?f9d23e1,,"The attorneys at Kenneth I. Gross & Associates can help. With more than 50 years of combined experience, we are well-versed in all aspects of business law and able to provide practical and knowledgeable guidance at every step. We understand our clients' objectives, and we know how to help protect their investments in their businesses and their bottom lines.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, visa, amex",,,https://www.kigrosslaw.com/,,,,,,,,,
27080492,4913068,"2020-09-27 10:37:00","Ken Buffington Attorney At Law",,kenbuff@msn.com,"(706) 210-1530","4434 Columbia Rd",Augusta,GA,30907,"4434 Columbia Rd,Augusta,GA 30907","Professional Engineers, Attorneys, Bankruptcy Law Attorneys, Construction Engineers, Criminal Law Attorneys, Divorce Attorneys, Electrical Engineers, Family Law Attorneys, Immigration Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys",,,,33.50721,-82.13626,,,"Divorce, adoption, criminal, intellectual property, immigration, patent, trademark, bankruptcy and other.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ken Buffington, Attorney at Law Ken Buffington Attorney At La",,"Specialties: Estate Planning, Immigration, Divorce & Family, Real Estate, Patent Trademark & Copyright",,,,,,,,
27129915,4932349,"2020-09-27 10:38:38","Asherson Klein & Darbinian Immigration Law Firm",http://www.asherson.com,ad@asherson.net,"(800) 400-4055","9150 Wilshire Blvd","Beverly Hills",CA,90212,"9150 Wilshire Blvd,Beverly Hills,CA 90212","Attorneys, Administrative & Governmental Law Attorneys, Civil Engineers, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, International Law Attorneys, Professional Engineers",,,,34.06691,-118.3916,,"Impossibility is a word found only in the dictionary of fools, Napoleon","International Representation Since 1977 - Serving the Counties of: Los Angeles, Orange, Ventura, San Bernardino, Riverside - Associations and Referrals Accepted - MEMBER OF: U.S. Supreme Court Bar - State Bar of California - American Immigration Lawyers Association - LACBA Immigration Section - Executive Committee - Beverly Hills Bar Association - American Bar Association - PRICE RANGE: Varies on a case by case basis - HOURS OF OPERATION: Monday - Friday 9:00 - 6:00 pm By Appointment Only LANGUAGES SPOKEN: English, Spanish, Russian, Armenian - Please contact Asherson Klein & Darbinian Immigration Law Firm at (800) 400-4055","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (310) 247-6070 Fax: (310) 278-8454",,"master card, cash, amex, visa",,,"Asherson homepage mirror Asherson homepage",,,,,,,,,
29398132,5843978,"2020-09-27 12:05:48","BSSN Doral Corp.",http://www.bssnusa.com,,"(786) 558-8644","3650 NW 82nd Ave #STE 403",Doral,FL,33166,"3650 NW 82nd Ave #STE 403,Doral,FL 33166","Accounting Services, Business Coaches & Consultants, Business Plans Development, Immigration Law Attorneys, Tax Return Preparation-Business",,,,25.80869,-80.33065,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,,"Professional Services in Tax Preparation , Accounting, Business Consulting and Immigration services.",,,,,,,,,
29452377,5877098,"2020-09-27 12:08:51","Talbott Simpson & Davis PS",http://www.talbottlaw.com,,"(509) 575-7501","308 N 2nd St",Yakima,WA,98901,"308 N 2nd St,Yakima,WA 98901","Labor & Employment Law Attorneys, Attorneys, Business Coaches & Consultants, General Practice Attorneys, Immigration Law Attorneys",,,,46.60688,-120.50717,,"We provide quality, effective & efficient representation.","Talbott, Simpson & Davis P.S, has been providing quality legal services to the people and businesses of Central and Eastern Washington for decades. The experience of our attorneys allows us to provide our clients with quality, effective and efficient representation on a variety of legal issues. We strive to diligently represent the interests of our clients while still maintaining high ethical standards. As a result, our firm and its attorneys have earned the respect of our clients and the legal community. Main Areas of Practice: * Immigration Law * Construction Law * Employment Litigation * Personal Injury * Civil Rights Litigation * Criminal Defense * DUI Defence * Misdemeanor Defense * Discrimination Cases * General Civil Litigation * Water Law * Labor & Employment Law * Administrative Law * Contract Litigation * Real Estate Litigation * Commercial Litigation * Representation of creditors in Bankruptcy","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, visa, mastercard",,,http://www.talbottlaw.com,,,,,,,,,
30860903,6469036,"2020-09-27 13:06:59","Capers Law Group, PLLC",http://caperslaw.com,,"(800) 757-8175","1875 I St NW 5th Floor",Washington,DC,20006,"1875 I St NW 5th Floor,Washington,DC 20006","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Financial Services, Foreclosure Services, Immigration Law Attorneys, Loans, Mortgages, Real Estate Loans, Social Security & Disability Law Attorneys",,,,38.90139,-77.04311,https://i1.ypcdn.com/blob/f92396849df4c632cd496a95e115cecc59b0ed15_100x100_crop.jpg?adceb05,"Protecting our Client's Rights and Interests!!! Professional, Committed Legal Representation!!! Extensive Courtroom Experience!!","Glen J. Capers is a Washington DC licensed attorney and the principal of The Capers Law Group PLLC. He brings a wealth of legal experience practicing at some of the nation'top law firms such as Howrey LLP and Buckley Sandler LLP. After practicing antitrust and consumer finance law for several years, Glen has transitioned his focus from counseling banks and other financial lending institutions to representing consumers in areas such as Bankruptcy, Fair Debt Collection, and Foreclosure Defense.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, debit, all major credit cards, mastercard",,,http://caperslaw.com,,,,,,,,,
30919097,6485686,"2020-09-27 13:08:22","Peach Latino Tax, Financial & Legal Services",http://www.peachlatino.com,info@peachlatino.com,"(770) 986-7880","5891 New Peachtree Rd",Atlanta,GA,30340,"5891 New Peachtree Rd,Atlanta,GA 30340","Immigration Law Attorneys, Accounting Services, Tax Return Preparation",,,,33.89878,-84.28194,https://i1.ypcdn.com/blob/73b91a35126f03562a7c320e53de789fa6154b44_100x100_crop.jpg?adceb05,"Tratamos con respeto a todas las personas y ofrecemos precios razonables","*Preparacion de Taxes Individuales/Negocios *Desatrasamos Taxes de Aos pasados*Recuperamos Reembolsos Negados/Perdidos *Problemas con IRS? *Tax ID's *Contabilidad de Contratistas *Reforma de la Salud ""Obamacare"" *Servicio de Abogado *Servicio de Notario","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,debit,,,http://www.peachlatino.com,,,,,,,,,
30941420,6491498,"2020-09-27 13:08:57","David Rivas CPA",,rivasd@aol.com,"(212) 928-7000","4321 Broadway","New York",NY,10033,"4321 Broadway,New York,NY 10033","Accounting Services, Immigration Law Attorneys, Insurance, Taxes-Consultants & Representatives",,,,40.85232,-73.93486,,,"Rivas Accounting and Multi Services. Providing accounting and multi services in uptown Manhattan, Washington heights.We specialize in accounting both personal and business, tax preparation, insurance, immigration and travel services.",,,,,,,,,,,,,,,,
30984118,6502821,"2020-09-27 13:10:01","Hall Estill Law Firm",http://www.hallestill.com,lgulley@hallestill.com,"(303) 309-9545","1600 Stout St Ste 500",Denver,CO,80202,"1600 Stout St Ste 500,Denver,CO 80202","Accounting Services, Agricultural Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Immigration Law Attorneys, Real Estate Attorneys",,,,39.74809,-104.99469,,,"Hall Estill, a regional Southwestern law firm headquartered in Oklahoma, has created a practice that draws on the knowledge of skilled attorneys while focusing on client needs. More than 150 top lawyers and legal professionals in Tulsa, Oklahoma City, Denver, Northwest Arkansas, and Portland represent clients in matters at the local, national and international level.At Hall Estill, we help our clients reach their goals in both litigation and transactions. Our attorneys achieve results in a full range of proceedings before state and federal courts, and regulatory agencies across the nation from six offices: Tulsa, Oklahoma. Oklahoma City, Oklahoma. Bentonville, Arkansas. Fayetteville, Arkansas. Denver, Colorado. and Portland, Oregon. Our attorneys are leaders in their fields, regularly publishing and lecturing in their areas of expertise, continuing to build on the firm's reputation for excellence.Bankruptcy, Restructuring & Creditor's RightsCorporate ServicesEnergy & Natural Resources ServicesEnvironmental ServicesIndian LawIntellectual PropertyLabor & EmploymentLitigationPersonal Legal ServicesReal EstateTax & Employee Benefits",,,,,,,http://www.hallestill.com,,,,,,,,,
31116234,6537643,"2020-09-27 13:13:17","Bookkeeping Ins Translations",,vera3@citlink.net,"(775) 753-7260","919 Clarkson Dr",Elko,NV,89801,"919 Clarkson Dr,Elko,NV 89801","Bookkeeping, Accounting Services, Billing Service, Immigration Law Attorneys",,,A+,40.8289,-115.7493,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (775) 738-3872",,"check, debit, mastercard, visa",,"Bookkeeping Insurance Translations",,,,,,,,,,
31208294,6556965,"2020-09-27 13:15:22","Prestia Michael G Attorney At Law",http://www.michaelprestialawyers.com/,mgp3@cableone.net,"(228) 868-6609","1708 23rd Ave",Gulfport,MS,39501,"1708 23rd Ave,Gulfport,MS 39501","Construction Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Franchise Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, Investment Advisory Service, Investments, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.37177,-89.08978,https://i2.ypcdn.com/blob/3515a4ad4703a2fec33453b6c6fe7c77b05de15e_100x100_crop.jpg?e66d351,,"With over 30 years of experience, Michael G. Prestia, attorney and counselor at law , brings a special talent for negotiating, planning and obtaining beneficial legal results in a cost effective manner over a wide range of legal issues. We believe in advising our clients of the options available to achieve their goals. We believe in acting upon solutions that reflect an understanding of our clients unique situations .Since 1983, we have provided clients with high quality, responsive and cost-effective legal service. The law office of Michael G. Prestia is dedicated to helping clients with their legal matters regarding: Business and Commercial Litigation, Construction Law, Contract disputes, Commercial Real Estate transactions , Land disputes, Zoning ,Copyright infringement , Trademark infringement and registration, Patents, and other Intellectual Property matters, Limited Liability Company formation, Foreclosure, Wills , Probate and Estate Planning, Personal Injury, Creditor Rights, International Trade, Immigration, Horizon Oil Spill Litigation,Franchisor and Franchisee disputes,Distributor issues, Maritime and Admiralty, importing under the U.S. Customs Laws and international debt recovery.","Mon - Sat: 8:00 am - 5:00 pm","Fax: (228) 868-6695",,,,,http://www.michaelprestialawyers.com,"Specialties: Immigration, Contracts, Elder Law, Patent Trademark & Copyright",,,,,,,,