business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12096,4708,"2020-09-27 02:30:50","Dorian Of DuPont",http://www.handmodelingandhairremoval-intl.com,dfarrar756@aol.com,"(202) 797-4555","2400 16th St NW",Washington,DC,20009,"2400 16th St NW,Washington,DC 20009","Hair Removal, Electrolysis, Modeling Agencies, Skin Care",,,,38.92137,-77.03755,https://i3.ypcdn.com/blob/9d8e4177f27b0642e0b8e802ebf9c8d0639f6328_100x100_crop.jpg?11da137,"Click Business Name for More Information on My Hand Modeling Services and Hair Removal Services","Electrolysis hair removal is the only method approved by the FDA for permanent hair removal. It does require multiple sessions to achieve best possible results. The amount of hair presented, the methods used to hide the hair before treatments, the genetics, hormones, nutrition and health of the individual will all be factors that determine how many treatments or sessions will be required. For example a very fine growth of hair on the upper lip could be completed in less amount of time with shorter length of treatments. Conversely a heavy growth of hair on the upper lip may take longer. it may begin with bi-weekly treatments and progress to monthly. For best results, follow the electrologist recommendations in scheduling appointments. For areas that have been waxed or tweezed, treatments will be more frequent than for areas that have been shaved. However genetics. hormones, nutrition and health can be a factor. In addition to providing hair removal treatments and skin care products/therapy, she offers professional hand modeling services. In addition to my enthusiasm for this line of work, I have youthful hands, well-structured nails, and photogenic qualities. As a hand model I can promote a wide range of products, such as electronic gadgets. If you are interested in working with me, I can also provide professional images that showcase the structure of my hands and nails. Although I mainly receive assignments in New York, I am available to model throughout the US and internationally. Allow my hands to take you to a world of glamour, functionality, practicality, and beyond. My terms are negotiable and I am willing to travel for assignments.",,,,check,,,http://www.handmodelingandhairremoval-intl.com,,,,,,,,,
17437,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
75426,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
248008,81608,"2020-09-27 02:37:35","Spa Ladonna",http://www.2ladonnasestheticsschool.com,Lmcwhorter1@hotmail.com,"(256) 353-3807","1612 Beltline Rd SW",Decatur,AL,35601,"1612 Beltline Rd SW,Decatur,AL 35601","Bridal Shops, Beauty Salons, Day Spas, Hair Removal, Massage Therapists, Minerals, Nail Salons, Personal Image Consultants, Physicians & Surgeons, Cosmetic Surgery, Reflexologies, Scalp Care, Skin Care, Weight Control Services",,,A+,34.5667,-87.00903,https://i2.ypcdn.com/blob/dabf0d161c19b3588e363d9c9c1694eeca72d021_100x100_crop.jpg?f9d23e1,"Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Day Spa Skin Care Bridal Hair Makeup Massage Nails Waxing Chemical Peel Microdermabrasion Brows","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (256) 466-2348",,"amex, check, debit, discover, master card, visa, cash",,"SPA LaDonna Spa La Donna","http://www.2ladonnasestheticsschool.com http://www.spaladonna.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
248219,81669,"2020-09-27 02:37:35","Maven Hair Company",http://www.mavenhaircompany.com,Support@Mavenhaircompany.Com,"(508) 528-6286","56 E Central St",Franklin,MA,02038,"56 E Central St,Franklin,MA 02038","Hair Stylists, Beauty Salons, Bridal Shops, Hair Removal, Make-Up Artists",,,A+,42.08197,-71.39442,https://i2.ypcdn.com/blob/3b7eb26ca456b0092af00b93ba85d6a1e5672af2_100x100_crop.jpg?f9d23e1,,,"Tue: 10:00 am - 8:00 pm Wed: 1:00 pm - 8:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,amex,,"Maven Hair Co",http://www.mavenhaircompany.com,"Parking: Street",,,,,,,,
248722,81842,"2020-09-27 02:37:36","The Nail Boutique & Beauty Salon",http://www.nailboutiqueandbeautysalon.com,shelleymarceline@gmail.com,"(928) 526-3002","2724 E Lakin Dr",Flagstaff,AZ,86004,"2724 E Lakin Dr,Flagstaff,AZ 86004","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,35.21127,-111.60648,,"Full service hair design","Full service hair design The Nail Boutique and Beauty Salon takes care of your beauty needs from head to toe! We'll help you get the look you want. The Nail Boutique and Beauty Salon has been customizing your look for over 30 years. We believe in treating our clients right, giving them prompt service and personalized attention. We offer a full range of services that included: Manicures Pedicures Spa dips Custom blended foundation/Cosmetics Brow shaping Lash/Brow Tinting Facial waxing Come by and let us customize your look today.","Tue - Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, master card, cash, check",,,http://www.nailboutiqueandbeautysalon.com/,,,,,,,,,
249725,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
250981,82557,"2020-09-27 02:37:40","Ardsley Salon",http://www.ardsleysalon.com,,"(914) 231-7211","466 Ashford Ave",Ardsley,NY,10502,"466 Ashford Ave,Ardsley,NY 10502","Bridal Shops, Beauty Salons, Hair Removal, Hair Stylists, Nail Salons",,,,41.01171,-73.84864,,,,"Mon Closed Tue - Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit, check",,,"web page",,,,,,,,,
255703,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,
256212,84208,"2020-09-27 02:38:02","Skincare By Vondi",http://skincarebyvondi.com,skincarebyvondi@gmai.com,"(307) 235-4662","2241 Farnum St",Casper,WY,82609,"2241 Farnum St,Casper,WY 82609","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Hair Removal, Hair Weaving, Health Resorts, Nail Salons",,,,42.83669,-106.29684,,"Be Proud Of The Skin You're In.","Vondi Howell, licensed aesthetician and certified technician has over 25 years experience. Vondi is a real pioneer to esthetics in Wyoming. Her main goal is to help people look and feel their very best. With her vast knowledge and variety of procedures you will be able to achieve this goal. Our services include: В• Chemical peels В• Hair removal В• Botox treatments В• Laser vein therapy В• Hair salon В• Teeth whitening On staff we also provide a certified R.N. with advanced training for cosmetic procedures such as botox injection fillers. (i.e. juvederm and cosmederm). In our office we believe that a friendly and comforting atmosphere is extremely important. The office staff is knowledgeable, kind and helpful. We operate directly under the supervision of a doctor and make every effort to provide you with the highest quality careand service in a confidential and caring environment.","Mon - Sun: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://skincarebyvondi.com,"Parking: Lot",,,,,,,,
262073,86059,"2020-09-27 02:38:19","Heena Salon",http://www.heenasalon.com,heenasalon@yahoo.com,"(972) 312-0955","3020 Legacy Dr Ste 100",Plano,TX,75023,"3020 Legacy Dr Ste 100,Plano,TX 75023","Bridal Shops, Beauty Salons, Body Piercing, Hair Removal, Personal Fitness Trainers",,,,33.0706,-96.75144,https://i2.ypcdn.com/blob/27a9879b8d5a525dcd72e9f301d077619ddde106_100x100_crop.jpg?f9d23e1,,"Heena Salon has 20 years experience in business.","Mon - Tue: 10:30 am - 6:30 pm Wed: 10:30 am - 7:00 pm Thu: 10:30 am - 6:30 pm Fri - Sat: 10:30 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 573-5415",,"debit, check, cash, all major credit cards",,,http://www.heenasalon.com,"Parking: Free, Private Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
262361,86154,"2020-09-27 02:38:20","In The Buff Day Spa And Salon",https://www.inthebuffdayspaandsalon.com,inthebuffdayspa@aol.com,"(423) 648-4999","3909 Ringgold Rd",Chattanooga,TN,37412,"3909 Ringgold Rd,Chattanooga,TN 37412","Body Wrap Salons, Alternative Medicine & Health Practitioners, Beauty Salons, Bridal Shops, Day Spas, Hair Removal, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Wedding Supplies & Services",4,"4 Reviews",A+,34.99836,-85.25415,,,,"Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (423) 648-4998 Phone: (423) 648-7685 Fax: (423) 648-4998",,"discover, mastercard, amex, visa",,,"https://www.inthebuffdayspaandsalon.com http://inthebuffdayspaandsalon.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No",natalieanne,02/23/2012,five,"The salon and spa are beautiful! My massage by Lena was fantastic. Cindy is the bomb with Brazilian waxing. Lastly, I had my hair colored and highlighted by Sheena, one of the owners and it was perfect. I will definitely be back.",tinahorn,02/22/2012,five,"The team there is very friendly. they everything they can do to make it YOUR day."
263681,86577,"2020-09-27 02:38:20","Queens Parlour Cosmetology Sln",http://queensparlour.com,,"(309) 797-1160","171 19th Ave",Moline,IL,61265,"171 19th Ave,Moline,IL 61265","Bridal Shops, Beauty Salons, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Nail Salons, Personal Services & Assistants, Personal Shopping Service, Wedding Supplies & Services",,,A+,41.49357,-90.53486,,"Creative Hair Care.","Queen's Parlour has been making people beautiful in Moline for over 45 years. We have been a leading cosmetology salon specializing in cut, color and curls. Our stylists will help you find a style that will fit your lifestyle and face shape. Our services include: В• Razor cuts В• Italian color В• Perming В• Deep conditioning В• Highlights В• Waxing В• Non-invasive face peel В• Men and children Queen's Parlour offers their clients the latest style trends in hair cutting and coloring. We do event hair for proms and weddings. You can trust your hair to our experienced stylists and know you will come out looking great. Call Queen's Parlour today to schedule an appointment.","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash, master card",,,http://queensparlour.com,"Parking: Lot",,,,,,,,
264012,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
264525,86857,"2020-09-27 02:38:20","Shruti's Salon for waxing / threading / Facial in south riding",http://www.shruti-salon.com,shrutisalon@gmail.com,"(703) 542-7199","Aldie 20105",Aldie,VA,20105,"Aldie 20105,Aldie,VA 20105","Bridal Shops, Beauty Salons, Hair Removal, Skin Care",5,"1 Review",,38.9802,-77.65038,,"Providing the True Meaning of Relaxation in a Homely yet professional Envioronment...","Step into a world of luxury and feel the experience of spa with one of our therapeutic and soothing facials. Let pamper yourself beautifully by Pressure Points & Scientific Treatments providing the True Meaning of Wonderful Relaxation......... Come and relax.... Pamper yourself & forget stress, renewing your natural beauty and calming your spirit. An oasis of beauty, tranquility and health awaits you A Spa With Difference...... Service provided by Shruti Parikh..... A Board Certified Licensed Cosmetologist Providing the True Meaning of Relaxation in homely yet professional Environment.... Very Ensure about Cleanliness & Hygiene We Sterilize and sanitize Equipments & instruments before & after all service & treatments. We really alert about taking care for your health and wellness. Our salon & spa area is absolutely smoke free. $20.00 off on Japanese Permanent Hair Straightening Save $10 On Body Waxing (only$70.00) Full leg Wax +Full Arm + Underarms",,"Add'l Phone: (571) 218-5826",,check,,,http://www.shruti-salon.com,,"Shrutisalon S.",03/31/2016,five,"BEST PLACE FOR JAPANESE PERMANENT HAIR STRAIGHTENING & Facials , Excellent service - Experience hands and quality work.",,,,
265480,87155,"2020-09-27 02:38:24","Christina Studios",http://www.cstudiostl.com,cstudiostl@gmail.com,"(636) 346-3383","7751 Carondelet",Clayton,MO,63105,"7751 Carondelet,Clayton,MO 63105","Bridal Shops, Beauty Salons, Hair Removal, Make-Up Artists, Permanent Make-Up",,,,38.64916,-90.33655,https://i2.ypcdn.com/blob/18628d0888ba3aad4bdc61dcc40fca44dbbfc383_100x100_crop.jpg?e66d351,"""Making every bride a more polished version of herself.""",,"Mon Closed Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,"all major credit cards, check",,,"Bridal Airbrush Makeup St. Louis","Parking: Garage, Street Wheelchair Accessible: Yes",,,,,,,,
270096,88678,"2020-09-27 02:38:32","House of Lashes",,,"(443) 900-6163","3501 Emmorton Rd",Abingdon,MD,21009,"3501 Emmorton Rd,Abingdon,MD 21009","Bridal Registries, Beauty Salons, Day Spas, Hair Removal, Make-Up Artists",,,,39.46569,-76.31162,,,,,,,,,,,,,,,,,,,
272864,89588,"2020-09-27 02:38:35","Halo Bridal Styling & Make-Up Artistry",,,"(704) 685-4112","107 Manville Drive","Kings Mountain",NC,28086,"107 Manville Drive,Kings Mountain,NC 28086","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Hair Removal, Hair Stylists, Make-Up Artists",,,,35.21799,-81.43039,https://i2.ypcdn.com/blob/500c650a313d1ccb0acb3b8010fba70cfa633718_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
359647,118511,"2020-09-27 02:41:48","The Wax&Yoga Bar",http://www.waxandyoga.com,waxandyoga@gmail.com,"(913) 944-6454","11111 Nall Ave Ste 207",Leawood,KS,66211,"11111 Nall Ave Ste 207,Leawood,KS 66211","Day Spas, Hair Removal, Massage Therapists, Wax, Yoga Instruction",,,,38.92647,-94.64787,,"Raising The Bar On Zen","Our little yoga studio is the place for the ultimate intimate yoga experience. We want to see you. We want to assist you. We want to guide you. We call ourselves Yoga Guides because you are your ultimate teacher on the mat. Through thoughtfully planned out sequencing, we want to guide you as you find your limits mentally, physically, and spiritually. Meditation, visualization, and breathing are a major part of our classes because we honor your power to heal yourselves, inside and out. We are Raising The Bar On Zen by exceeding your expectations when you come to our little yoga studio. My WaxBar is a private, full-body waxing boutique dedicated to the art of world class service. Nichole Hines' specialty is the 10-Minute Brazilian Bikini Wax. My priority is to deliver HairPeace with respectful and knowledgeable waxing services in a quiet and clean environment. I utilize soy-based, botanical wax formulated with high-quality skin-safe ingredients that naturally provide anti-fungal, antibacterial and antiviral properties. My personal waxing techniques add a level of comfort to exceed the expectations of my guests. -Nichole Hines, Esthetician/Cosmetologist Follow my tips on the Protocol Page to receive your 10-MINUTE Bare Brazilian Wax!","Mon: 4:00 pm - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 8:30 pm Thu - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, paypal, visa, discover, mastercard",,,http://www.waxandyoga.com,,,,,,,,,
360778,118999,"2020-09-27 02:41:49","Lamar Everyday Spa",http://www.thelamar.com,,"(480) 945-7066","5115 N Scottsdale Rd Ste 2",Scottsdale,AZ,85250,"5115 N Scottsdale Rd Ste 2,Scottsdale,AZ 85250","Day Spas, Acupuncture, Aromatherapy, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Yoga Instruction",,,,33.51247,-111.92561,,,,,,,,,"The Lamar Everyday Spa",http://www.thelamar.com,,,,,,,,,
362424,119715,"2020-09-27 02:41:58","Chocolate For Your Body",http://www.chocolateforyourbody.com,info@chocolateforyourbody.com,"(312) 226-0777","1743 S Halsted St Ste 1f",Chicago,IL,60608,"1743 S Halsted St Ste 1f,Chicago,IL 60608","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Yoga Instruction",5,"8 Reviews",,41.85789,-87.64634,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, check",,"Chocolate For Your Body Chicago INC Chocolate For Your Body Spa Chocolate For Your Body LLC Chocolate for Your Body Chicago","http://www.chocolateforyourbody.com https://chocolateforyourbody.com","Parking: Street Wheelchair Accessible: Yes","Sa M.",08/01/2014,five,"The best ever in my view for the price you pay. I have been their customer for almost a year. I became familiar with them through YP:)) Laura is awesome hairstylist both haircut and color. Today I went blond and 100% satisfied. Friendly environment. I go there for my nails and massage. Veronica has magic hands for massage. I am their permanent customer :))) hope you enjoy toooooooooooo:)",kateja,08/07/2013,five,"I sent my mother for her birthday to Chocolate For Your Body and that was great choice! She had facial and massage and she left very relaxed and happy! definitely not her last time in the spa!"