business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
336212,110965,"2020-09-27 02:40:53","Paragon Industrial LLP",http://www.paragonindustrialllp.com,Paragon@paragonindustrialllp.com,"(334) 749-3850","Opelika 36801",Opelika,AL,36801,"Opelika 36801,Opelika,AL 36801","Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Janitorial Service, Janitors Equipment & Supplies, Leak Detecting Service, Mold Remediation, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Restaurant Cleaning, Water Damage Restoration, Window Cleaning",4,"3 Reviews",,32.64691,-85.39454,https://i3.ypcdn.com/blob/0eebf46ff3004deff16043aa6a880d00b5bc30fb_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, check",,,http://www.paragonindustrialllp.com,"Services: Air BedsAir Duct CleaningCommercial ServicesDuct & Vent CleaningLeaksNewResidential ServicesWindow Cleaning Parking: Self, Private","Dallas H.",10/27/2017,five,"After moving into a rented house I noticed a musty smell. My roommate became sick shortly after moving in. She gets tested for allergies quite regularly, and on her next doctors visit she was found to have elevated mold spore counts of two forms of aspergilus in her lungs. We previously had another company come in and they told us that we had a major mold issue due to a leak above the downstairs bathroom-even thought there were spots in other places around the house. After my roommate continued to get sick we noticed more mold spots showing up around and in the vents. We ended up calling Paragon to come take a look because one of my family members had success and good service from them previously. Susan and Rick found that, while mold was a consequence, our actual problem was faulty ventilation throughout our air ducts- causing excessive condensation. They explained every test and procedure they planned on doing, and took the time to answer the many questions my roommate and myself had. They took care of our problem quickly and professionally and truly seemed to care about our future well being. Would definitely recommend in the future. Since they have cleaned and fixed the problem, my roommate has improved dramatically. Thank you, Paragon, for all that you have done!","Sonja B.",10/27/2017,five,"Very impressed with the crew that came out. They were on time and very professional. I will use them again"
722624,248560,"2020-09-27 02:54:28","asphalt dr. roofing & asphalt seal coating",,asphaltdrfl@yahoo.com,"(305) 896-5324",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Leak Detecting Service, Pavement & Floor Marking Services, Roofing Contractors-Commercial & Industrial",,,,,,,"free est. flat roofing & asphalt seal coating services starting at $100","flat/ tile/ shingel/ roofing & asphalt seal coating / patching/ & striping/ & indoor/outdoor' painting","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
746668,256704,"2020-09-27 02:55:36","RainFree Waterproofing",,,"(281) 482-6438",,,,,,"Parking Lot Maintenance & Marking, Building Contractors-Commercial & Industrial, Industrial Cleaning, Leak Detecting Service, Masonry Contractors-Commercial & Industrial",,,,,,,"""Protecting You since 1981""","New and Remedial Construction ?В§ Caulking and Sealants ?В§ Dampproofing ?В§ Exterior Wall Coatings ?В§ Above/Below Grade Waterproofing Systems ?В§ Building/Structure Cleaning ?В§ Parking lot/Site Sealants",,,,,,,,,,,,,,,,
1002556,323578,"2020-09-27 03:02:10","Repair Plumbing CO Inc",http://www.repairplumbinginc.com,fred@repairplumbingmi.com,"(248) 620-2608","6577 Dixie Hwy",Clarkston,MI,48346,"6577 Dixie Hwy,Clarkston,MI 48346","Granite, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Stone Products, Water Damage Emergency Service, Water Heaters",1,"2 Reviews",,42.7155,-83.4133,,"We Get Into Our Work","Call us 24 / 7 for emergency plumbing services. Evenings, weekends, and even holidays, you can trust us to help you during your plumbing emergency because we know they can happen at any time day or night. With a Master Plumber license, our certified plumbers will help you out at an affordable price and make sure the job get done when you need it.","Mon - Sun: Open 24 Hours",,,"cash, check",,,"http://www.repairplumbinginc.com http://www.repairplumbingmi.com","Specialties: Vanities, Tubs, Toilets, Garbage Disposals, Pumps, Ceramic Tile, Commodes, Leaks, Stools",cnielsen,02/08/2012,one,"DON""T USE THIS PLUMBER I called and asked Fred if he could lookat a plumbing issue on a house we're buying. we needed him to tell us if it was done correctly and what he would charge to change it. Not once during my couple of phone conversations with him did he tell me how much it would cost for him to come out and meet up with my husband. well come to find out when he was done and wrote up the bill for him to look at the problem. he charged $120.00 . When I called him to discuss the fee that I thought he should have told me up front would be a min of $120.00 he basiclly said *why should I tell you the negative (min price) on the phone because then you might not want me to come out. After checking with a few other Plumbers in the area the most any other one would have charged was $70.00 and you get the full amount back when they do the work.",ellimayor,08/06/2008,one,"I called Fred Asked Do you work on hot water heaters he said yes of course. He came out and took my heater apart then said it was a kind of hot water heater he did not work on? He charged me 150.00. For a service call and time he spent. He said it was possibly a part? We then had to call a real hot water heater repairman. He reset a reset key. It works fine. 70.00 service call. I am a female unfamiliar to the hotwater heater but, I guarantee you I now know as much as Fred did. What a rip off. He said he has a business to run. Well, if someone calls me to repair a tractor and I can only repair a lawn mower I would let them know upfront and I certainly wouldn't take it apart spend time and pretend to know and then charge for their time. I understand times are hard but you can not rip people off and expect people to happily pay you for nothing. You really are a plumber maybe that installs but cannot repair and fakes it. I will tell everyone about your business I meet. Elli"
1193668,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1208112,388814,"2020-09-27 03:08:55","A & M Plumbing Service",http://www.amplumbinghemet.com,mikeamplumbing@yahoo.com,"(951) 929-2128","44313 Acacia Ave",Hemet,CA,92544,"44313 Acacia Ave,Hemet,CA 92544","Plumbers, Boiler Repair & Cleaning, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Garbage Disposals, Leak Detecting Service, Pipe Locating Equipment & Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A,33.74358,-116.88778,,"Click Business Name for More Information.","A & M Plumbing Service in Hemet, CA has been serving residential, commercial and industrial customers. We have been in business since 1990. We specialize in garbage disposals, replacing kitchen sinks, bathroom sinks, toilets, faucets and re-piping. We are proud to have the following certifications and affiliations - C-36 St. Lic. 615887.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 442-7279",,"check, mastercard, money order, visa",,,"http://www.amplumbinghemet.com https://www.amplumbinghemet.com",,crimestopper,01/22/2012,one,"AM plumbing is o.k. but they have a man working with them as a partner who handles the A/C portion of the work. His name is Ray Martinez and he use to do work on my condos in Los Angeles when they were Marathon HVAC. I had a horrible experience with Raymond. He was rude with me, demanded money up front, then I never heard from him. He disappeared off the face of the earth. When I call him he pretends he does'nt know me. I am getting ready to call the cops. Honestly I dont know am plumbing but I know this jerk Ray. Watch out",,,,
1245792,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1580217,493887,"2020-09-27 03:18:59","Plumbing Masters",http://www.plumbingmastersinc.com,,"(321) 799-1605","N Atlantic Ave","Cocoa Beach",FL,32931,"N Atlantic Ave,Cocoa Beach,FL 32931","Plumbers, Backflow Prevention Devices & Services, Home Improvements, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,28.37033,-80.60561,,,,"24 Hours Emergency",,,,,,http://www.plumbingmastersinc.com,,,,,,,,,
1582325,494215,"2020-09-27 03:19:09","Castle Plumbing Heating Cooling Inc.",,Castlephc@yahoo.com,"(412) 862-0898","533 Haverhill Rd",Pittsburgh,PA,15228,"533 Haverhill Rd,Pittsburgh,PA 15228","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair, Water Heaters",,,,40.37795,-80.02083,,,"Owned and operated by a Gulf war veteran, Registered Master Plumber and certified hvac technician. Owner is on every job, full service plumbing heating and cooling","Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 571-0110 Phone: (412) 567-6220 TollFree: (888) 287-9520",,check,,,,"Services: Furnace Repair, Radiant Heating, Install Thermostats, Repair Thermostats, Install Water Heater, Sump Pump Repair, Water Purification System Installation",,,,,,,,
1583208,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1585191,494687,"2020-09-27 03:19:10","A to Z Complete Services",http://www.atozplumbingllc.com,,"(251) 970-2869","2859 South Pine Street",Foley,AL,36535,"2859 South Pine Street,Foley,AL 36535","Plumbers, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service",,,,30.37252,-87.68786,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Orange Beach: (251) 981-5122 Gulf Shores: (251) 955-5966",,"amex, discover, visa, mastercard",,,"http://www.atozplumbingllc.com http://www.atozshuttermasters.com",,,,,,,,,
1595009,496264,"2020-09-27 03:19:16","Stuart Plumbing",http://www.stuartplumbing.com,jrdempsey@live.com,"(772) 287-0131","1317 SE Decker Ave",Stuart,FL,34994,"1317 SE Decker Ave,Stuart,FL 34994","Home Improvements, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Drainage Contractors, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Metal Specialties, Metal-Wholesale & Manufacturers, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewage Disposal Systems, Sewer Contractors, Sheet Metal Work, Sheet Metal Work-Manufacturers, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,A+,27.18697,-80.24334,https://i3.ypcdn.com/blob/9c955361b1d143937715ea57013e6078dd075bf3_100x100_crop.jpg?f832250,"Talk to A Plumber, Not a Machine! 24/7 Emergency Service Available 365 Days a Year","Need sewage cleaning or damage restoration now? Call the licensed plumbers and cleanup technicians at Stuart Plumbing & Sheet Metal Inc. in Stuart, Florida, and live operators will answer the phone. They respond 24 hours a day, seven days a week to stop flooding and start cleaning. Serving you since 1926.",,,,"visa, mastercard",,"Stuart Plumbing & Sheet Metal Inc","http://www.stuartplumbing.com http://www.stuartplumbingandsmstuartfl.com","Parking: Lot Specialties: Kitchens Services: Bathroom Remodeling, Sheet Metal Work, Drain Cleaning, Faucet Repair, Leak Detection, Pipe Thawing, Septic System Repair, Septic Tank Cleaning, Leak Detection, Drain Cleaning",,,,,,,,
1595315,496312,"2020-09-27 03:19:16","Dyson Plumbing Company Inc.",http://www.dysonplumbing.com,service@dysonplumbing.com,"(251) 476-6512","119 Abrams St",Mobile,AL,36607,"119 Abrams St,Mobile,AL 36607","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Inspection, Pipe Locating Equipment & Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,A+,30.69934,-88.12001,https://i1.ypcdn.com/blob/362cf4763337592b758aa24bcf82ecf9993c78d9_100x100_crop.jpg?f832250,,"Serving Mobile and Baldwin County of over For Over 65 Years","Mon - Sun: Open 24 Hours Emergency Hours Mon - Sun Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"mastercard, visa, all major credit cards, amex, discover, cash, check",,"Dyson Plumbing Co., Inc. Dyson Plumbing Company Inc",http://www.dysonplumbing.com,"Services: Sewer Line Repair and Repleacement, Water Heater - Tankless and Tank Type - Repair - Replacement - Service, Plumbing Services-Repair-New Installation-Drain&Sewer Cleaning-Video Pipe Inspection, Natural Gas Piping Installation and Repairs",,,,,,,,
1595851,496396,"2020-09-27 03:19:16","Croteau Plumbing",http://www.croteauplumbing.com,croteauplumbing@hotmail.com,"(320) 249-0713","307 Maple Dr",Foley,MN,56329,"307 Maple Dr,Foley,MN 56329","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,A+,45.65728,-93.91155,,,,"Mon - Sun: Open 24 Hours","Phone: (320) 310-0011",,"cash, master card, visa, discover",,"Croteau Plumbing LLC","http://www.croteauplumbing.com https://www.croteauplumbing.com",,,,,,,,,
1598775,496858,"2020-09-27 03:19:16","All Around Plumbing LLC.",https://all-around-plumbing.com,info@all-around-plumbing.com,"(713) 357-0154","11111 Katy Fwy",Houston,TX,77079,"11111 Katy Fwy,Houston,TX 77079","Home Improvements, Building Contractors, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,29.78342,-95.57811,https://i3.ypcdn.com/blob/12450095d43138279b8e50842e3371dd516eda3d_100x100_crop.jpg?f832250,"We Do It Right The First Time!","At All Around Plumbing we value honesty as the key to our business trustworthiness and integrity. Our commitment is to provide 100% satisfaction, quality service, and to inform you of all your options. While also delivering superior service to maintain, repair, and enhance our customers plumbing systems for residential & commercial properties in the greater Houston and surrounding cities. Our dedication is to provide first class service. We are confident that we will be able to provide a superior and affordable solution for all of your plumbing issues. Our 7 days a week emergency service guarantees that we will always be there to get the job done right the first time. Servicing Houston and the surrounding areas. Please give us a call today!",,,,"master card, amex, cash, check, debit, discover, visa",,,https://all-around-plumbing.com,,,,,,,,,
1601376,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."