zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
1,"2018-10-24 22:15:49","《三联生活周刊（包快递） 》",周刊,全年价,￥780.00,￥750.00,"国家新闻出版署主管。 悠久的传统和极具个性的定位 《三联生活周刊》前身为邹韬奋先生在20年代创办的《生活周刊》，韬奋先生的创刊目的是：“每星期乘读者在星期日上午的闲暇，代邀几位好友聚拢来谈谈，没有拘束，避免呆板，力求轻松生动简练雅洁而饶有趣味”，以“供应特殊时代的特殊需要的精神食粮”。 《三联生活周刊》自1995年在《生活周刊》传统基础上创刊，定位是做新时代发展进程中的忠实记录者，做中国的《时代》周刊。它的办刊宗旨是“以敏锐姿态反馈新时代、新观念、新潮流，以鲜明个性评论新热点、新人类、新生活”。 栏目丰富，涵盖现代生活方方面面 除封面故事，独家的社会、财经、文化、网络深度报道外，另设一周时事，一周社会，财经，文化，时评专栏及环球要刊速览、读者来信、新闻人物、生活圆桌、声音等特色栏目。 视角新颖，兼具深度和广度 以新闻调查与文化评析相组合的方式，对一周信息作深入追踪，关注新时代人和自然、人和社会、人和人之间的新型关系。以独特的编辑理念，将文字、图片与有关资讯有机组合。密度和内容的含金量高，尽量在有限空间内安排丰富的阅读内容。 强调故事性 可轻松阅读 所有报道均求有鲜活的人物故事或事件细节，培养记者各自独特的叙述风格 ，文字力求生动简洁而饶有兴趣，强调与读者的交流。 全彩精印，货真价实的图文并茂 内文使用国际大型周刊用纸—60克进口轻涂纸（LWC），由国内目前最好的印刷厂印刷， 72页全彩，每期有新闻图片、漫画、示意图等百多幅，价格比原双周刊时降幅达34%，不仅质量高，而且在同类刊物中接近最低价。",23919,￥15.00,生活.读者.新知三联书店,三联生活周刊,,ISSN1005-3603,CN11-3221/C,82-20,,,,周1,16开，进口轻涂纸全彩印刷，每期120页,邮局发行,,,北京,北京
2,"2018-10-24 22:15:53","《世界知识 》",半月刊,全年价,￥290.00,￥290.00,,989,￥12.00,世界知识出版社,世界知识编辑部,,ISSN0583-0176,CN11-1502/D,2-80,,LD111502,1934.9,每月1、16日,,,,,,
3,"2018-10-24 22:15:56","《世界知识 》",半月刊,全年价,￥290.00,￥290.00,,701,￥12.00,世界知识出版社,世界知识编辑部,,ISSN0583-0176,CN11-1502/D,2-80,,LD111502,1934.9,每月1、16日,,,,,,
4,"2018-10-24 22:16:00","《今日北京(英文版) 》",周刊,全年价,￥102.00,￥102.00,,2196,￥2.00,,,,,,1-364,,,,,,,,,,
5,"2018-10-24 22:16:03","《南都娱乐 》",半月刊,全年价,￥242.00,￥242.00,,1811,￥10.00,南方报业传媒集团,南方都市报,,,CN44-1707/J,46-68,,,2006,,,非邮发,,,广州,广东
6,"2018-10-24 22:16:04","《大参考 》",双月刊,全年价,￥602.00,￥602.00,,1774,￥100.00,,,,,978-7-5126-6,2-208,,,,单月10日,,,,,,
7,"2018-10-24 22:16:08","《南都周刊(限北京 广州 深圳 上海) 》",月刊,全年价,￥240.00,￥240.00,《南都周刊》，中国新锐高端城市杂志，以珠三角、京津、长三角这三个中国经济最富裕、思想最活跃的经济圈中，有一定的教育背景、有良好的消费能力、关注中国转型和城市化进程的读者为主体。《南都周刊》以新锐思维、超前想象关注都市精神，以故事文本、独特视角演绎都市现象、以颠覆理念、网络方式介入都市进程、《南都周刊》立志成为“南方立场、都市风向”新闻综合类城市杂志的领导者。,612,￥20.00,南方报业传媒集团,南方都市报,,,,46-67,,,2006.3.1,,,,,,广州,广东
8,"2018-10-24 22:16:12","《博客天下 》",双周刊,全年价,￥362.00,￥362.00,,713,￥15.00,,,,,,74-40,,,,,,,,,银川,甘肃
9,"2018-10-24 22:16:15","《工会博览 》",双月刊,全年价,￥254.00,￥254.00,,4,￥7.00,,,,,CN11-4605/C,2-152,,,,,,,,,,北京
10,"2018-10-24 22:16:17","《大数据新时代 》",双月刊,全年价,￥602.00,￥602.00,,616,￥100.00,,,,,978-7-5126-6,2-288,,,,,,邮局,,,北京,北京
11,"2018-10-24 22:16:20","《章恰尔(藏) 》",季度,全年价,￥34.00,￥34.00,,820,￥8.00,,,,"ISSN 1674-1110",CN63-1009/I,56-1,,,,,,,,,西宁,
12,"2018-10-24 22:16:23","《台声 》",月刊,全年价,￥482.00,￥482.00,,2864,￥20.00,中华全国台湾同胞联谊会,台声杂志社,,ISSN1002-9788,CN11-1469/D,2-292,M659,,1993,,大16开48页,邮局发行,,,北京,
13,"2018-10-24 22:16:24","《求是 》",半月刊,全年价,￥266.00,￥266.00,"求是杂志作为中共中央的机关刊物，担负着全面系统地宣传马列主义、毛泽东思想、邓小平理论和“三个代表”重要思想，完整准确地宣传阐释党的路线、方针、政策，引导党员干部树立正确的世界观、人生观、价值观，提高全党马克思主义水平，促进党的事业发展的任务，是党中央指导全党全国工作的重要思想舆论工具，是党在思想理论战线的重要阵地。 求是杂志在以胡锦涛同志为总书记的党中央领导下，坚持以马克思列宁主义、毛泽东思想、邓小平理论和“三个代表”重要思想为指导，坚持党的基本路线、基本纲领和基本经验，坚持科学发展观，围绕全面建设小康社会，不断开创中国特色社会主义事业新局面的主题，以科学的理论武装人，牢牢把握正确理论导向，解放思想，实事求是，与时俱进，努力为人民服务，为社会主义服务，为全党全国工作大局服务. 党中央非常重视、关心和支持求是杂志社的工作。长期以来，党和国家领导人以及中央各部委和各省、自治区、直辖市的领导同志经常在《求是》上发表文章，对于保证求是杂志的理论性、指导性、权威性起到了至关重要的作用。1999年11月25日，胡锦涛同志主持中央书记处会议听取求是杂志社工作汇报，为求是杂志确定了“坚持政治家办刊原则，高举旗帜，贴近实际，提高质量，办出特色”的办刊方针。求是杂志社认真贯彻党中央的要求，不断推进各项工作进展。 坚持全党办刊是求是杂志发展的根本途径。经党中央批准，求是杂志社在各省、自治区、直辖市、地、市、国有大中型企业以及解放军总政治部建立了联络员制度。同时，还有一支活跃在全国各地的第一读者队伍和评刊队伍。求是杂志社的工作得到了各级党委、政府和思想理论界的大力支持。各级党政领导同志和思想理论界的专家学者也经常在《求是》上发表文章。近年来，在党中央的领导下，在全党的关心和支持下，求是杂志按照“三贴近”的要求，努力改进选题策划、组稿编辑工作，大力改进文风，从内容到形式都发生了新的变化，得到中央领导同志的充分肯定和社会各界的热情鼓励。",6100,￥11.00,中国共产党中央委员会,求是杂志社,要文要论、深入学习贯彻“三个代表”重要思想、党的建设、求是笔谈、经济改革与发展、文化视野、科教天地、世界风云透视、调查与研究、观察与思考、红旗论坛、中心组学习园地、民主与法制、国防与军队建设、探索与争鸣、基层之声、党员信箱、生活与哲学、读书、绿野、来稿摘编,ISSN1002-4980,CN11-1000/D,2-371,,,1988,,大16开,邮局发行,,1000000册,北京,
14,"2018-10-24 22:16:27","《国际政治研究(只能整年订) 》",双月刊,全年价,￥240.00,￥240.00,办刊宗旨：竭诚为国际政治研究人员，各类学校师生，系统各部门决策及研究人员和关心国际政治、国际形势的读者服务。主要读者对象：科研教学单位、党政机关、文化宣传政工部门、部队、各级各类图书馆、实际工作部门和个人。,3139,￥40.00,中国人民大学,中国人民大学书报资料中心,科研教学单位、党政机关、文化宣传政工部门、部队、各级各类图书馆、实际工作部门和个人,ISSN1005-426X,CN11-4273/D,82-236,CP029,,1991,季初10,16开160页,邮局发行,,,北京,
15,"2018-10-24 22:16:31","《传媒 》",月刊,全年价,￥434.00,￥434.00,,3756,￥18.00,中国出版科学研究所,传媒杂志社,,ISSN1009-9263,CN11-4574/G2,2-970,,,1999.7,当月10,大16开80页,邮局发行,,30000册,北京,北京
16,"2018-10-24 22:16:31","《三月风 》",月刊,全年价,￥74.00,￥74.00,,2862,￥6.00,中国残疾人福利基金会,三月风杂志社,,ISSN1003-19X,CN11-1025/C,2-546,M-777,,1985,当月01,16开64页,邮局发行,,50000册,北京,北京
17,"2018-10-24 22:16:36","《上海支部生活(先锋） 》",月刊,全年价,￥74.00,￥74.00,,8229,￥6.00,解放日报报业集团,支部生活杂志社,,ISSN0412-0892,CN31-1169/D,4-76,,,1954,当月05,16开,邮局发行,,170000册,上海,上海
18,"2018-10-24 22:16:38","《金陵瞭望 》",旬刊,全年价,￥236.00,￥236.00,,2585,￥7.80,中共南京市委员会,金陵瞭望编辑部,,,CN32-1622/D,28-286,,,,"月01,15",,邮局发行,,,南京,江苏
19,"2018-10-24 22:16:39","《传媒评论 》",月刊,全年价,￥98.00,￥98.00,,2044,￥8.00,"浙江日报报业集团,浙江省新闻研究所",,,,CN33-1387/G2,32-229,,,1991.1,,16开62页,自办发行,,5600册,,
20,"2018-10-24 22:16:42","《环球 》",双周刊,全年价,￥260.00,￥249.60,"新华社环球杂志社主办。 1980年5月，《环球》杂志在北京创刊，融权威性、知识性和趣味性为一体，为上个世纪80年代的中国读者打开了一扇了解世界的窗口。一经面世就赢得了广大读者的关注和喜爱，迅速成为发行量达50万册的以国际时事为主的综合性杂志，在国内同类刊物中名列前茅。环球人矢志将《环球》办成中国的TIME和NEWSWEEK。 《环球》是改革开放的产物，思想解放的旗帜。20多年来，面对竞争激烈的报刊市场，环球同仁，心系读者，克服困难，不断进取，力争先锋。使《环球》在国内外报刊市场的影响力不断扩大。在广大读者的呵护下，《环球》逐步成为一本极具影响力的名牌刊物，是中国众多种期刊中唯一被海外媒体经常广泛转载的杂志，也是国内众多同类刊物中唯一有驻外记者的国际品牌刊物。 1999年，《环球》由月刊改为半月刊，传承风格，与时俱进，时效性、可读性和信息量得到进一步加强，内容更丰富，特色更鲜明。改版 From Black&White to color Printing 2002年，鉴于21世纪传媒业的发展需求，我们隆重推出了中国第一本全彩国际品牌半月刊。《环球》内文从原来的64页增加至72页，文本采用国际标准流行开本，文稿全部采用全铜全彩四色印刷，内容更鲜活，版式更新颖，大刊品质得到极大提升。 依靠新华社在100多个国家和地区派有的常驻记者，《环球》杂志拥有堪称中国最权威、最优秀的海外信息网络，从世界每一个角落及时、全面、深入地向读者介绍世界最新的新闻事件、事态发展和背景内幕。",7367,￥10.00,新华通讯社,环球杂志社,特别策划、国际时评、环球人语、漫画与漫话、环球了望、名刊精要、读者论坛、拍案惊奇。,ISSN1002-7165,CN11-1273/D,2-511,SM341,,1980.5,,"流行开本 全彩色80页",邮局发行,"US$5.00 HK$10.00",287000册,北京,北京
21,"2018-10-24 22:16:45","《半月谈内部版 》",月刊,全年价,￥86.00,￥86.00,"传达中央最新精神 分析改革开放走势 透视重大事件内幕 探究社会热点问题 《半月谈内部版》 综合性时政刊物，1986年创办，以基层干部和党员为主要读者对象。内容侧重于对国内外重大时事和社会新闻的背景分析、内幕报道，探讨研究社会热点、难点问题。主要栏目有：高层吹风、本期焦点 、内部报道、社会经纬、学者论坛、本刊特稿、民间调查、监督前哨、国际观察、干部之友。",7418,￥7.00,新华通讯社,半月谈内部版编辑部,"时事短评 编读互动 特别报道 封面文章 维权热线 监督前哨 本期焦点 改革前沿 国事与心事 非常人物",,CN11-1599/D,80-157,,,1986,10-15号,32开80页,邮局发行,,100000册,北京,北京
22,"2018-10-24 22:16:47","《新民周刊 》",周刊,全年价,￥402.00,￥402.00,"主办：文汇新民联合报业集团 《新民周刊》，上海第一份综合性新闻周刊，中国报刊零售市场发行量最大的新闻性周刊。 《新民周刊》，《文汇报》、《新民晚报》两家历史悠久的媒体联合组建报业集团后新创的第一份媒体，1999年起强势出击的媒体新锐。 《新民周刊》，三十多位媒体才俊和数百位后援专家共同打造的主流媒体品牌。 《新民周刊》，坚实历练和独立个性成就的新时代媒体概念棗 我们的视野：新闻！新知！新锐！ 我们的襟怀：民生！民情！民意！ 我们的承诺：真实、客观、纵深！ 我们的追求：权威、及时、可读！ 我们的队伍：中国著名报业集团的采编精英阵容，无坚不摧蓄势而为的进取力量。 我们的表达：国际超宽流行版式，全彩精致印刷。",5871,￥8.00,文汇新民联合报业集团,新民周刊社,,ISSN1008-5017,CN31-1802/D,4-658,1415W,,1999,周一,大16开80页,邮局发行,,250000册,上海,上海
23,"2018-10-24 22:16:48","《世界知识 》",半月刊,全年价,￥290.00,￥290.00,,3134,￥12.00,世界知识出版社,世界知识出版社,,ISSN0583-0176,CN11-1502/D,2-80,SM20,,1934,"月1,16",16开48页,邮局发行,,,北京,北京
24,"2018-10-24 22:16:51","《中国质量万里行 》",月刊,全年价,￥182.00,￥182.00,,2303,￥15.00,人民日报社经济部等,中国质量万里行编辑部,,,CN11-3114/F,80-166,,,1993,每月5日,16开,自办发行,,80000册,北京,
25,"2018-10-24 22:16:51","《世界经济与政治论坛 》",双月刊,全年价,￥170.00,￥170.00,,2664,￥28.00,江苏省社会科学院世界经济研究所,世界经济与政治论坛编辑部,,ISSN1007-1369,CN32-1544/F,28-254,,,1980,,大16开80页,非邮发,,2000册,南京,江苏
26,"2018-10-24 22:16:53","《民族论坛 》",月刊,全年价,￥72.00,￥72.00,1983年创刊。湖南省民族事务委员会主管主办。民族工作专业期刊。以马克思主义民族观和邓小平理论为指导，立足湖南，面向全国，反映民族地区现代化建设的成就、经验，讴歌新人、新事、新面貌。,2142,￥6.00,湖南省民族事务委员会,民族论坛杂志社,,ISSN1007-8592,CN43-1009/C,42-223,,,1986.12,当月25,大16开48页,自办发行，邮局发行,,9200册,长沙,湖南
27,"2018-10-24 22:16:55","《两岸关系 》",月刊,全年价,￥182.00,￥182.00,,2335,￥15.00,国务院台湾事务办公室主管，海峡两岸关系协会主办,两岸关系编辑部,,,CN11-3603/D,2-934,,,1997年,当月10,,邮局发行,,,北京,北京
28,"2018-10-24 22:16:58","《中国民族（英文版） 》",双月刊,全年价,￥122.00,￥122.00,,1976,￥30.00,国家民族事务委员会,民族团结杂志社,,ISSN1009-8887,CN11-5037/D,2-67,,,,季末20,大16开72页,邮局发行,,,北京,北京
29,"2018-10-24 22:17:03","《教育实践与研究（理论版） 》",月刊,全年价,￥122.00,￥122.00,,2037,￥10.00,,出国与就业编辑部,,,CN13-1259/G4,18-328,,,,当月01,大16开,邮局发行,,,北京,
30,"2018-10-24 22:17:03","《社会主义论坛 》",月刊,全年价,￥98.00,￥98.00,,1852,￥8.00,云南日报报业集团,,,,CN53-1005/D,64-75,,,1986年,当月05,,邮发,,,昆明,云南
31,"2018-10-24 22:17:06","《财经 》",旬刊,全年价,￥720.00,￥684.00,《财经》是一本密切关注中国经济制度变革与现代市场经济进程的新闻性刊物。秉承“独立立场、独家报道、独到见解”的理念，《财经》全面观察并追踪中国经济改革的重大举措、政府高层的重要动向、市场建设的重点事件，及时予以分析和评论，对于资本市场在中国的成长变化更给予特别关注；对于海外发生的重大经济、时政要闻，《财经》亦经常派出记者现场专访，其报道以新闻的独家性和权威性见长。　　《财经》被广泛地评论为目前中国国内仅见的高级财经类新闻性出版物，其主要读者为中国的中高级投资者、政府管理层和经济学界。自1998年4月创刊以来，《财经》的很多报道、评论为海外重要媒体如华尔街日报、路透社、远东经济评论、南华早报、金融时报等广泛转载或引述。,20051,￥20.00,中国证券市场研究设计中心,财经杂志社,"领衔栏目“封面文章” 因深度报道堪称具有史实记录价值。其他重要栏目如“经济全局”、“资本市场”、“财经观察”、“观点评述”、“产业纵深”、“公司透视”等，每有真知灼见迸发，为业内好评。",ISSN1671-4725,CN11-4568,82-921,,,,每月11、18、25日,大16开，精美铜版纸彩色印刷，每期100余页，北京出版,邮局发行,20港元/期,225000册,北京,
32,"2018-10-24 22:17:07","《世界经理人(中文版)(含挂号费) 》",月刊,全年价,￥420.00,￥378.00,"环球资源属下旗舰刊物《世界经理人》于 1992 年创刊。逾 20 年来，我们始终以“卓越管理实践 成就企业精英”为使命，以全球视野传播领先管理实践，目前已经成为中国商界决策人士最为推崇的商业管理杂志。恰当的定位和领先的内容使得《世界经理人》拥有极高的忠诚度和传阅率，堪称中文商业管理媒体领导者。",3288,￥35.00,"World Executive’s Digest Limited","World Executive’s Digest Limited","封面专题、管理解读、杰出人物、名家访谈、管理实践、领导力、企业战略、人力资源、博客月览等 2013年9月精彩导读： 封面专题 创业进化论 在中国，一次创业成功的企业家凤毛麟角，无论想证明自己可以从失败中崛起，还是期望自己成为新领域的创业赢家，再次创业成为创业者的不二选择。再次创业不仅是重塑，更是一次创业者人生追求的升级和企业发展的进化。在新的创业路上，从消费者需求、市场机会、创新、管理团队，到资金的筹集和合理使用，创业者如何进行新的领悟？本文致力于探讨这个问题。 六间房刘岩：从布道者到颠覆者 互联网老兵：","ISSN 1022-7784",,,,,1992年,每月上旬,16开,,,,中国香港,中国香港
33,"2018-10-24 22:17:08","《房地产动态 》",半月刊,全年价,￥800.00,￥800.00,"内容要点：“提供全面、及时、权威、专业的房地产信息”！ 《房地产动态》是为有关政府部门、房地产企业、金融机构及相关行业管理者和研究部门提供经营决策参考资料 的半月刊。主要栏目有：大势点评、政策动向、市场走势、业界论坛、地产金融、营销策划、海外之窗、统计资料等。",2123,￥35.00,国家信息中心信息资源开发部,北京国信迅捷信息资源开发技术有限公司,,,,,,,,每月10、25日,48页,,,,北京市,
34,"2018-10-24 22:17:12","《销售与市场 》",月刊,全年价,￥482.00,￥482.00,,278,￥20.00,河南出版集团,销售与市场杂志社,,ISSN1005-3530,CN41-1210/F,36-96,,,94年,,大16开80页,邮局发行,,250000册,郑州,河南
35,"2018-10-24 22:17:15","《商周刊 》",双周刊,全年价,￥392.00,￥392.00,,1315,￥15.00,,,,,CN37-1463/F,24-166,,,,单周星期01,,,,,,
36,"2018-10-24 22:17:19","《中国联合商报 》",周刊,全年价,￥262.00,￥262.00,,1237,￥5.20,中国联合商报社,,,,CN11-0109,1-295,,,,,,,,,,
37,"2018-10-24 22:17:22","《新金融世界 》",月刊,全年价,￥182.00,￥182.00,,1606,￥15.00,,,,,CN11-5790/F,2-111,,,,当月15日,,,,,北京,
38,"2018-10-24 22:17:24","《金融评论 》",双月刊,全年价,￥212.00,￥212.00,,1263,￥35.00,北京市发报刊局,,,,CN11-5865/F,2-340,,,,双月10日,,邮发,,,北京,北京
39,"2018-10-24 22:17:28","《商讯公司金融 》",半月刊,全年价,￥840.00,￥840.00,"企业金融实战案例。深度关注投资、融资、资本运营、公司治理、企业理财、上市、购并重组……提供公司金融的工具、方法、路径、模式，及高价值的案例研究和商机情报。 我们相信：“公司金融”是一种高度。经受了“成本”、“品牌”、“技术”各种砺炼，CEO的目光，正齐聚“公司金融”……",2201,￥35.00,经理人杂志有限公司,,"1、 企业金融实战案例，占70%。 《研究特稿》、《案例》、《金融模式》、《财技》、《前沿投资》、《公司治理》、《策略》 2、 金融投资情报（国内+国际），占10% 。 《天下财评》、《形式》、《政策》、《区域》、《观点》、《商机》 3、 评论/专栏，20%。 和国内一流智库和研究机构进行内容合作，清科、北大纵横、和君、正略君策、安邦……为读者提供最权威的金融投资一线资讯。 “公司金融”是一个视界。CEO打开新视界，用金融的头脑武装自己！ 因精准的读者定位（只面向CEO和主管金融运营的决策层人士），和唯一","ISSN 1671-6728","CN 44 -1563/F",46-580,,,,16日出版,,,,,,
40,"2018-10-24 22:17:30","《投资项目评价与经营决策信息资料(电子版) 》",年,全年价,￥1200.00,￥1140.00,"内容要点：“服务工程咨询 提供价格参数”！ 《投资项目评价与经营决策信息资料》由国家信息中心与中国价格学会合办,是目前国内唯一支持大中型投资建设项目评价，兼顾企业经营决策需要的信息资料。 国家信息中心是为国务院领导提供决策支持的信息咨询管理机构。拥有各方面的经济专家，以及覆盖全国的固定资产投资项目管理信息系统；国外贷款项目信息系统；企业产品信息系统；世界经济信息系统；国家法规数据库；投资指南数据库；国民经济预警网络；年度、季度、月度计量经济模型；全国价格监测网络；企业经济景气调查、消费者意向调查网络等。",564,￥1200.00,国家信息中心信息资源开发部,北京国信迅捷信息资源开发技术有限公司,本刊设有以下栏目：综合评述、评估理论与方法、文件选登、货物价格参数（包括各类生产资料、能源、农资等数百个品种的出厂价、市场价、期货市场价、进出口价）、宏观经济指标、要闻、简讯、项目跟踪等。,,,,,,,每月25日,104页,,,,,北京
41,"2018-10-24 22:17:33","《产能之道 》",月刊,全年价,￥539.00,￥500.00,"目前的读者定位： 一是银行网点的一线员工，通过技能、案例、营销话术、漫画技能等不同方式的呈现，让员工见了客户后，知道产品怎么说，怎么卖，怎么管理客户。全面提高员工的产品营销技能，客户管理方法，以及自我管理流程。这是对一线员工的帮助。 二是为银行网点管理层，提供系统的方法论，如“新客户群体获客”“一点一策”等专题。二是给出一些他行的案例，他行的营销策划案例，营销活动组织案例，能带给我们启发，可复制的规范的案例。三是将同业先行者一些探索性的做法，以及我们的专家团队对银行业未来发展的前瞻性思考，不吝啬地展现分享出来，试图为银行在对未来走向迷茫时，指明、甄别方向，这是杂志期望给管理层带来的三大支持。",228,￥49.00,卓越成长管理顾问有限公司,卓越成长金融智库（香港）有限公司,"产能观察-金融众说、产能现场、培训课堂、转型之星、域外来风 实战锦囊-决胜厅堂、管户有术、他山之石、漫画技能、就岗Q&A 卓越智库-人物访谈、名师讲坛、产能宝典、一期一读、一期一行",2410-7573,,,,,"2014 年6 月","每月10 号",,自由渠道,,,深圳,广东省
42,"2018-10-24 22:17:34","《Caixin Global（电子版） 》",日报,全年价,￥1416.00,￥1416.00,,133,￥4.00,,,,,,,,,,,,,,,,
43,"2018-10-24 22:17:34","《中学政治及其他各科教与学（2018年精装合订本） 》",月刊,全年价,￥167.00,￥167.00,,2697,￥165.00,中国文联出版社,华人世界,,ISSN1671-2536,CN11-4307/G4,82-474,,,,当月01,大16开，全彩，160页,邮局发行,,10万份,北京,北京
44,"2018-10-24 22:17:36","《国际贸易问题 》",月刊,全年价,￥482.00,￥482.00,,3505,￥40.00,对外经济贸易大学,国际贸易问题杂志社,,ISSN1002-4670,CN11-1692/F,2-847,M716,,1975,当月06日,16开64页,邮局发行,,,北京,
45,"2018-10-24 22:17:38","《新经济 》",月刊,全年价,￥242.00,￥242.00,,2684,￥20.00,广东省社会科学院港澳研究中心,新经济编辑部,,ISSN1000-064X,CN44-1474/F,46-178,,,1980,,大16开64页,邮局发行,,,广州,广东
46,"2018-10-24 22:17:43","《中国税务 》",月刊,全年价,￥182.00,￥182.00,《中国税务》坚持“辐射全国税务系统、影响一代纳税人”的编辑方针，在突出刊物权威性的同时，注意刊物的知识性、趣味性、加强对税收政策法规的阐释，不断地提高为税务机关和纳税人服务的水平。,3536,￥15.00,国家税务总局,中国税务杂志社,"经济展望 法制经纬 新税收政策点评 经验点滴 业务之窗 环球税景 钟税官信箱 纳税人舞台 税海短讯 文海拾贝 人文精神 图片新闻 名人税收 税务法规公报",ISSN1003-4471,11-1178/F,80-291,M773,,1984,,16开64页,邮发,,1280000册,北京,
47,"2018-10-24 22:17:47","《财务与金融 》",双月刊,全年价,￥62.00,￥62.00,,3168,￥10.00,中南大学,财务与金融编辑部,,,CN43-1216/F,42-159,,,1986.3,,16开64页,邮局发行,,6000册,长沙,湖南
48,"2018-10-24 22:17:48","《财务与会计 》",半月刊,全年价,￥362.00,￥362.00,《财务与会计》综合版（原《财务与会计》月刊）是一份面向企事业单位财务实务的综合性财会专业指导刊物。主要读者对象：企事业单位广大财务审计人员、注册会计师等经济鉴证及咨询服务人员、相关经济管理人员、大中专院校教学及科研人员、会计及注册会计师专业及执业资格考试人员。《财务与会计》综合版与中国财会事业共发展，与中国会计人员同进步！,10166,￥15.00,中华人民共和国财政部,中国财政杂志社《财务与会计》编辑部,“新企业会计准则”专题、案例分析、理财广场、研究与探索、讨论与争鸣、业务与技术、纳税与筹划、来稿撷萃、CPA理论与实践、交流驿站、“考证时代”征文、问题解答、法规介绍、编读往来、建议动态,ISSN1003-286X,CN11-1177/F,2-881,"M 663",,1979,每月3日、18日,北京出版，16开，彩封，16K，80页胶印,邮局发行、自办发行,,500000册,北京,
49,"2018-10-24 22:17:52","《中国财政年鉴 》",年,全年价,￥302.00,￥302.00,,2607,￥300.00,中华人民共和国财政部,中国财政年鉴编辑部,,,CN11-3063/F,2-883,,,1992,,16开,邮局发行,,,北京,
50,"2018-10-24 22:17:57","《中国财政 》",半月刊,全年价,￥386.00,￥386.00,,2861,￥16.00,中华人民共和国财政部,中国财政编辑部,,ISSN1007-578X,CN11-3829/F,2-887,,,1956,每月5日,大16开64页,自办发行,,170000册,北京,
51,"2018-10-24 22:17:57","《经济导刊 》",月刊,全年价,￥242.00,￥242.00,,2611,￥20.00,中国中信（集团）公司,经济导刊杂志社,,ISSN1004-8669,CN11-3053/F,82-609,BM4420,,1992-10-1,当月1日,国际16开，100页全彩进口铜版纸印刷，北京出版,邮发、自办发行,3.99美元,,北京,
52,"2018-10-24 22:17:59","《现代商业银行（管理智慧） 》",月刊,全年价,￥321.20,￥321.20,,3528,￥26.60,中国工商银行长春金融管理干部学院,现代商业银行杂志社,,ISSN1008-1232,CN22-1271/F,12-83,4758M,,1999.1.5,,大16开64页,邮局发行,,62000册,长春,吉林
53,"2018-10-24 22:18:00","《国际金融研究 》",月刊,全年价,￥182.00,￥182.00,1985年创刊。中国人民银行主管，中国国际金融学会主办。介绍和分析国外金融界的发展情况和趋势。读者对象为金融工作者及相关专业的高校师生。有英文目次。,4863,￥15.00,中国银行总行研究所,国际金融研究编辑部,,ISSN1006-1029,CN11-1132/F,82-961,M1229,,1985,当月12日,16开80页,邮局发行,40$/期,10000册,北京,北京
54,"2018-10-24 22:18:04","《中国乡镇企业会计 》",月刊,全年价,￥122.00,￥122.00,,2145,￥10.00,中国乡镇企业协会,中国乡镇企业会计编辑部,,ISSN1004-8480,CN11-3064/F,18-217,,,1990.7,,16开48页,自办发行,,140000册,廊坊,河北
55,"2018-10-24 22:18:07","《现代国际关系 》",月刊,全年价,￥242.00,￥242.00,,3706,￥20.00,中国现代国际关系研究所,现代国际关系编辑部,,ISSN1000-6192,CN11-1134/D,82-981,,,1981.1,,16开48页,邮局发行,,4000册,北京,
56,"2018-10-24 22:18:10","《统计研究 》",月刊,全年价,￥302.00,￥302.00,,2398,￥25.00,"中国统计学会 国家统计局统计科学研究所",统计研究编辑部,,ISSN1002-4565,CN11-1302/C,82-14,,,1984,,16开64页,邮局发行,,,北京,
57,"2018-10-24 22:18:12","《经济管理（送手机客户端) 》",月刊,全年价,￥602.00,￥602.00,,2366,￥50.00,中国社会科学院工业经济研究所,经济管理杂志社,,ISSN1002-5766,CN11-1047/F,2-839,,,1979.1,,大16开64页,邮局发行,,50000册,北京,
58,"2018-10-24 22:18:13","《商业时代 》",旬刊,全年价,￥540.00,￥540.00,"历史 : 　　《商业时代》其前身是《商业经济研究》，1982年由原国家商业部创办，当时以研究流通理论而独树一帜，被权威学术类机构认定为“全国社科类核心期刊”、“全国贸易经济类核心期刊”。由于政府机构改革，主管单位先后曾经变更为国家内贸部、国家内贸局，现由中国商业联合会主管。 转轨: 　　为适应期刊市场化发展形势，2000年本刊实行全面改版，并更名为《商业时代》。改版后以“传播现代营销方式，关注新锐商业理念，洞悉潜在无限商机”为宗旨，新闻性与理论性并重，专业性与社会性结合，被全国新华书店评为“新华畅销经济类重点期刊” 影响: 　　本刊读者覆盖10余万工商企业高层经营管理者及相关研究人员，在购物中心、百货店、大卖场等各类商业业态及其供应商、商业地产开发商及政府相关决策部门中具有重要影响力，主持“中国十大商业新闻及影响力人物”的年度评选工作，协办和支持“中国商业地产年度领袖论坛”等重要行业盛会。",1993,￥15.00,中国商业经济学会,商业经济研究编辑部,,ISSN1002-5863,11-4105/F,2-207,,,,当月10/20/30,16开,邮局发行,,,北京,
59,"2018-10-24 22:18:14","《青海金融 》",月刊,全年价,￥96.00,￥96.00,,1677,￥0.00,中国人民银行青海省分行,青海金融编辑部,,ISSN1007-841X,CN63-1021/F,,,,,,大16开64页,自办发行,,,,
60,"2018-10-24 22:18:16","《中国金融（含手机客户端） 》",半月刊,全年价,￥602.00,￥602.00,《中国金融》杂志在中国人民银行、中国银行业监督管理委员会、中国证券监督管理委员会、中国保险监督管理委员会的指导下，强化全国性金融政策指导类刊物的特点，以“大金融、宽口径、全方位”为宣传视野，以解读、宣传金融方针政策，反馈金融政策执行情况，研究实际金融问题为主要任务，以服务于金融改革和发展、服务于金融中心工作、服务于金融系统广大干部职工为宗旨，力求成为广大读者的好参谋、好助手。《中国金融》杂志采用全彩色印刷，按国际流行的开本设计，内文64页，纸质优良，印装精美，内容翔实。《中国金融》杂志1998年被新闻出版署评为“全国百种重点社科期刊”，被中国期刊协会经济期刊分会评为“首届全国优秀期刊”；2002年被新闻出版总署列入“中国期刊方阵”。经过50多年的努力和耕耘，《中国金融》杂志已成为我国金融界具有较强权威性、政策性、指导性的刊物。,3291,￥25.00,中国人民银行,中国金融杂志社,专题报道，特稿，专访，专家论坛，国际金融，经济观察，金融视点，央行业务，银行业监管，商业银行，农村金融，证券市场，保险市场，观察思考，基层声音，金融纪事,ISSN0578-1485,11-1267/F,2-496,SM625,,1950.1,每月1日、16日,全彩色印刷16开64页,邮局发行,,130000册,北京,
61,"2018-10-24 22:18:21","《投资有道 》",月刊,全年价,￥242.00,￥242.00,,3947,￥20.00,湖南广播影视集团,《投资有道》出版社,,ISSN1005－4731,CN43-1452/F,42-332,,,2004-8-1,每月5日,203*276mm,自办发行,,66000册,长沙,湖南
62,"2018-10-24 22:18:23","《世经要参(印刷版) 》",周刊,全年价,￥1000.00,￥950.00,"国信观点 物价上涨：国际背景、国内因素及趋势分析 海外评论 中国加息为什么总不灵？ 应注意中国经济的泡沫化 中国为能源价格左右为难 世经动态 美联储降息对美国及世界经济影响几何 欧元区经济遇“9·11”事件以来最严重态势 美新房开工量降至12年低点 政策追踪 欧盟推出新能源政策立法建议 权威报告 亚行调高亚洲发展中国家2007年经济增长率 罗杰斯：美联储降息将把美国经济推到衰退之中 世界与中国 美联储减息是祸是福？ 世经数据 德国主要宏观经济指标 欧元区主要宏观经济指标 世界主要股市收盘价（09月17日-09月21日） 一周道琼斯指数走势图及一周金融时报指数走势图 美国市场主要货币收盘价（09月17日-09月21日） 国际市场原油期货价格（09月17日-09月21日） 三个月来欧元兑美元走势图及近一月WTI原油期货价格走势图 国际市场 油价行走在机遇风险之间 黄金、石油和美金组成金三角再度成投资焦点",1879,￥16.70,国家信息中心经济预测部,,,,,,,,,,,,,,北京,北京
63,"2018-10-24 22:18:25","《世经要参(电子版) 》",周刊,全年价,￥1600.00,￥1520.00,"国信观点 物价上涨：国际背景、国内因素及趋势分析 海外评论 中国加息为什么总不灵？ 应注意中国经济的泡沫化 中国为能源价格左右为难 世经动态 美联储降息对美国及世界经济影响几何 欧元区经济遇“9·11”事件以来最严重态势 美新房开工量降至12年低点 政策追踪 欧盟推出新能源政策立法建议 权威报告 亚行调高亚洲发展中国家2007年经济增长率 罗杰斯：美联储降息将把美国经济推到衰退之中 世界与中国 美联储减息是祸是福？ 世经数据 德国主要宏观经济指标 欧元区主要宏观经济指标 世界主要股市收盘价（09月17日-09月21日） 一周道琼斯指数走势图及一周金融时报指数走势图 美国市场主要货币收盘价（09月17日-09月21日） 国际市场原油期货价格（09月17日-09月21日） 三个月来欧元兑美元走势图及近一月WTI原油期货价格走势图 国际市场 油价行走在机遇风险之间 黄金、石油和美金组成金三角再度成投资焦点",2156,￥20.90,国家信息中心经济预测部,,,,,,,,,,,,,,北京,北京
64,"2018-10-24 22:18:27","《同行致富经 》",月刊,全年价,￥96.00,￥96.00,,1702,￥8.00,,,,,34-1253/C,26-221,,,,,,,,,合肥,安徽
65,"2018-10-24 22:18:32","《经济学家茶座 》",季度,全年价,￥90.00,￥90.00,,1079,￥22.00,,,,,(2013)083520,24-180,,,,,,,,,济南,
66,"2018-10-24 22:18:33","《金融世界 》",月刊,全年价,￥602.00,￥602.00,,752,￥50.00,,,,,,2-20,,,,,,,,,,北京
67,"2018-10-24 22:18:38","《中外企业家 》",月刊,全年价,￥360.00,￥360.00,1988年创刊。哈尔滨工业大学主管，中外企业家杂志社主办。本刊是全国第一家创刊的国内外公开发行的企业家类经济综合月刊。是献给企业经营者、管理者、经济工作者的刊物。在全国统一标准评刊中，评为一级期刊。拥有中央级媒体和国家级专家专稿。,3809,￥30.00,中外企业家杂志社,中外企业家编辑部,,,CN23-1025/F,2-287,,,1988,每月1日,大16开80页,邮局发行,,80000册,北京,
68,"2018-10-24 22:18:40","《投资与理财【原发刊】（不跨年） 》",月刊,全年价,￥432.00,￥432.00,"提倡投资新思想，倡导理财新观念，探讨赚钱的学问和花钱的技巧，使人们都能掌握一定的投资理财知识和技能,并具备提升生活品质的能力。",6170,￥36.00,中国人民大学,中国人民大学书报资料中心,"经济纵横 投资咨询 理财顾问 成败研究 经营谋略 股市论潮 保险天地 电子网络 房产置业 集邮园地 彩票咨询 收藏之友 海外来风等",ISSN1009-1858,11-4354/F,18-277,CP119,,1991,每月1日,16开48页,邮局发行,,150000册,石家庄,河北
69,"2018-10-24 22:18:42","《银行家 》",月刊,全年价,￥962.00,￥962.00,,3864,￥80.00,山西省经贸委，财政厅，供销社,银行家编辑部,,,CN14-1290/F,2-131,,,1984.11,每月10日,16开64页,自办发行,,67000册,北京,北京
70,"2018-10-24 22:18:45","《《财经.哈佛商业评论》合订本 》",季度,全年价,￥600.00,￥600.00,整合《哈佛商业评论》英文版最新内容，并有针对性的加入独立采集的中国本土核心内容，致力于创造和传播最新的管理思想和想法，帮助中国商界领袖不断更新理念，领导变革。,2108,￥150.00,,,,,CN11-4568,80-689,,,1998,单月25,大16开,邮局发行,,,北京,北京
71,"2018-10-24 22:18:49","《理财周刊 》",周刊,全年价,￥482.00,￥482.00,《理财周刊》是中国内地第一本实用型个人投资理财专业杂志，周刊全面及时介绍投资致富的信息、机会、风险和各种理财工具、理财技巧。内容涵盖股票、债券、基金、外汇、储蓄、个人信贷、保险、收藏品、实业、不动产和汽车消费等。《理财周刊》目前已是上海地区发行量最大的财经类期刊。,25447,￥10.00,上海世纪出版集团,上海《理财周刊》社,封面文章、本刊特稿、财事焦点、专栏、证券、人物、不动产投资、汽车、生意场、度身定做、海外来风、家庭理财、集藏天地、品位人生、消费BEST等,ISSN1009-9832,CN31-1849/F,4-866,,,2001年3月18日,每周一,大16K，全彩色印刷，每期76页,自办发行,,,上海,
72,"2018-10-24 22:18:53","《融资中国 》",月刊,全年价,￥240.00,￥228.00,"《融资中国》是一本什么样的期刊：《融资中国》为有融资需求的众多快速成长型企业，特别是处于融资困境中小型企业，提供国际化的融资、资本运作指南，矢志成为对接资金需求方及资金供应方的最佳平台，服务并推动中国企业的快速发展。 融资中国的宗旨：全球视野，智慧融资。 融资中国读者群定位：公司老总、企业高管、融资及风险投资业内人士、政府招商机构负责人。 内容风格：1.实用性　2.国际化 　3.价值 　4.易读",3046,￥20.00,宁夏人民出版社,周末文汇杂志社,,,CN64－1024/G0,非邮,,,2006年10月,月初,,自办,,150000,银川,宁夏
73,"2018-10-24 22:18:55","《财富品质(包快递) 》",月刊,全年价,￥1100.00,￥825.00,"2012年11月8日，由财富品质研究院、《财富品质》杂志社联合主办的《2012中国奢侈品报告》发布会在上海丽思卡尔顿酒店盛大举行。作为中国第一份以实际调研为基础的专业奢侈品市场报告，《2012中国奢侈品报告》秉承“用事实说话”的调研精神，用来自实际调研与深度访谈的数据和观点，为中国奢侈品市场健康有序发展提供了非常有价值的参考。《中国奢侈品报告》综合涉及全球奢侈品市场、中国奢侈品市场、品牌、消费者、市场推广、客户服务、奢侈品城市发展等众多专业领域，得到了与会众多媒体和奢侈品品牌的一致认可和广泛关注。发布会现场《中国奢侈品报告》被抢购一空，主办方表示会尽量提供更多机会宣传报告内容，并将就报告举办一系列演讲活动。 财富品质研究院认为：奢侈品深度中国化包括品牌中国化、设计中国化、生产中国化、流通中国化、服务中国化、团队中国化等。中国化，正以前所未有的势头成为奢侈品行业的关键词。中国，正在让所有的奢侈品牌为之疯狂。",1565,￥100.00,财富品质研究院、《财富品质》杂志社,《财富品质》杂志社,"奢侈品深度中国化 任重而道远的中国本土奢侈品牌 奢侈品牌在华市场推广 中国城市奢侈品发展指数 奢侈品在中国的流通渠道 成长中的中国富豪消费者 从进口角度看中国奢侈品市场",,,,,,2013年1月,,,,,,,
74,"2018-10-24 22:18:55","《21世纪商业评论 》",月刊,全年价,￥240.00,￥240.00,由南方日报报业集团主办，21世纪报系出品的商业杂志，于2004年9月1日创刊，汇21世纪报系精英团队，聚商业领袖和意见领袖之力，面向企业真实焦虑，以深刻的商业洞察力和有效的商业方法，导引本土实践。主要版面包括：议程、封面故事、领导者、现场、价值、态度。依托《21世纪经济报道》的资源优势，它将成为一个既有坚实内容又有友好界面，实用与品位兼备，最有用、最受尊敬的主流商业杂志。,8770,￥20.00,南方报业传媒集团,21世纪商业评论杂志社,,ISSN1672-8343,CN44-1615/F,46-298,M6877,,2004-9-1,,16K,邮局发行,,60000册,广州,广东
75,"2018-10-24 22:18:57","《国企管理 》",月刊,全年价,￥494.00,￥494.00,,3125,￥41.00,中国企业管理研究会,国讯环球传媒,,"ISSN 2095-7599",CN10-1224/F,2-866,,,2014年3月10号,每月1日,16开、4色铜版纸印刷,邮局发行,,220000册,北京,全国
76,"2018-10-24 22:19:01","《商业评论 》",月刊,全年价,￥1200.00,￥1140.00,《商业评论》杂志创刊于2002年，是中国第一本商业评论杂志，引领中国管理杂志12年，连续12年全国发行量遥遥领先。自创刊起，与全球顶尖的商学院和管理咨询机枪展开广泛的合作，整合国际最新管理研究成果，开发中国本土优秀管理实践，致力于提供中国商业环境下有效的管理思想、方法和案例，帮助中国企业解决管理问题。,2556,￥100.00,社会科学文献出版社,社会科学文献出版社,,9771672258129,CN11-5027/F,80-115,,,,,,邮局发行,,,北京,
77,"2018-10-24 22:19:03","《人力资本管理(不跨年) 》",月刊,全年价,￥600.00,￥600.00,"《人力资本管理》（Human Capital Management）月刊致力于为人力资源管理者传递人力资源管理领域中最新的思想、观点、方法、技巧和资讯。杂志的内容囊括了招聘选拔、人才评鉴、培训发展、绩效管理，薪酬福利、员工关系、激励、外包、领导力、eHR、企业文化、职业发展等人力资源管理的前沿话题和深度报道。杂志的读者来自众多跨国企业的人力资源总监和经理、CEO、总经理、部门直线经理、人力资源专家及其他策略性商业决策人士等。《人力资本管理》由中国领先的人力资源媒体与互联网公司HR管理世界（HRoot）编辑出版，杂志的前身是《世界管理评论》。",3540,￥50.00,,,"主要分为：稿件来源、高端访谈、独家权威榜单、优秀的读者群、精彩的新闻评论和深入的专题策划专业数据报告自步入09年，本刊已进行一系列的改版，从版面设计到文章筛选，从专题策划到高端访谈，为凸现杂志在人力资源管理领域的特色和定位能够更加清晰、信息更加时效、话题更为热点、内容更具深度，从2009年5月起，刊物《世界管理评论》更名为《人力资本管理》，同时在杂志价格上也做了调整，（840元/年调整到600元/年），极大程度的提高了本刊的性价比，为确保老读者的利益，调整前的订阅价将按新的价格顺延发刊。 我们将以更高的标",ISSN1819-9151,,,,,,每月10日,,,,,香港,
78,"2018-10-24 22:19:05","《创富指南 》",月刊,全年价,￥60.00,￥60.00,"《创富指南》杂志打造成“每年帮助五万人创业，十万人致富”的实用金牌期刊。 《创富指南》杂志联合武汉创富指南文化发展中心、龙源期刊网、读览天下、飞越网、zcom电子杂志、悦读网、博看网等国内知名机构，强强联手，形成《创富指南》纸质版、网络电子版、手机版、短信版，每期杂志至少200万读者阅读，真正形成了“项目方与投资创业者的对接平台”。",1191,￥5.00,,,,,,,,,,每月25号出,,,,,,
79,"2018-10-24 22:19:08","《哈佛商业评论(中文版) 》",月刊,全年价,￥600.00,￥600.00,"《哈佛商业评论》中文版2002年进入中国，2012年7月起，财讯传媒（SEEC）推出全新的《哈佛商业评论》中文版（HBRC）。 《哈佛商业评论》中文版是最佳管理思想的载体。《哈佛商业评论》中文版，将致力于为商业管理提供世界级价值参考标准，推进中国企业管理实践与研究的国际化。通过其杂志、中文网 、数字化内容为中国商业人士和全球思想领袖提供缜密的商业简介和最佳的时间，提升中国社会及华人世界的管理理念、改进无视运作，对管理者以及他们管理的机构产生积极的影响。《哈佛商业评论》中文版必将成为中国商业经营的必备思想伙伴！ 2012年7月起全新推出的简体中文版《哈佛商业评论》与英文版保持同步出版，中国读者可以在第一时间同步阅读到《哈佛商业评论》主要内容，分享世界最新的管理思想和商业经验。拥有资深的翻译及编辑团队，他们不仅拥有丰富的管理知识和经验，而且能贴近本土读者的语言要求对文章进行精到的翻译。在保持世界级管理思想原汁原味呈现的基础上，还将为中国读者提供良好的阅读体验，更加适合中国读者快速、方便的阅读。 《哈佛商业评论》中文版60%以上的内容是来自于《哈佛商业评论》英文版，约有30%以上内容来自中国本土公司案例行业研究、管理教学等方面的成果。更多本土内容的增加，更加适合指导中国商业管理实践，贴合中国读者需求。 《哈佛商业评论》中文版将按《哈佛商业评论》的标准，采集中国本土的商业管理内容，反向提供给《哈佛商业评论》英文版杂志和网站，推进中国企业管理实践与研究的国际化。",2747,￥50.00,,,,,,80-387,,,,每月10号,,,,,,
80,"2018-10-24 22:19:09","《管理评论 》",月刊,全年价,￥458.00,￥458.00,,1088,￥38.00,中科院研究生院,管理评论编辑部,,ISSN1003-1952,CN11-5057/F,82-395,,,1988,,大16开64页,邮局发行,,70000册,,
81,"2018-10-24 22:19:10","《管理现代化 》",双月刊,全年价,￥158.00,￥158.00,,2520,￥26.00,中国管理现代化研究会,管理现代化杂志社,,ISSN1003-1154,CN11-1403/C,2-218,,,1979,逢双月25号,大16开64页,邮局发行,,20000册,北京,
82,"2018-10-24 22:19:14","《中国商界 》",月刊,全年价,￥242.00,￥242.00,,2338,￥20.00,中国商业出版社,中国商界杂志社,,ISSN1006-7833,CN11-3654/F,82-700,,,,当月01,大16开80页,邮局发行,,,北京,
83,"2018-10-24 22:19:15","《经营智慧 》",半月刊,全年价,￥3000.00,￥2712.00,"经营智慧---启迪经营智慧，掌控大趋势，协助您把控企业“定位、方向、战略、启迪创新商业模式…… 适读人群：企业家 经理人 企业高层",706,￥125.00,,深圳市共好资讯有限公司,"杂志目录 卷首语Preamble 企业胜经Win Strategy 领导艺术Leadership 天下大势World's Trend 思维境界Ideological Level 老板来信Boss’s Letters 经营宝典Operate Wisdom 名家评论Business Review 忠告老板Advise to Boss 经营案例Business Case 兴衰启示录Apocalyptic 老板休息室Lounge 经营故事Story",,CN11-61/1,,,,,,大16开48页,自办发行,,,,
84,"2018-10-24 22:19:17","《企业观察家 》",月刊,全年价,￥240.00,￥240.00,,653,￥20.00,,,,,CN41-1418/F,36-166,,,,,16开32页,自办发行,,,,