business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
148458,52961,"2020-09-27 02:34:46","Napa Sign Shop",http://napasignshop.net,signs@napasignshop.net,"(707) 255-5855","4080 Byway E",Napa,CA,94558,"4080 Byway E,Napa,CA 94558","Truck Painting & Lettering, Banners, Flags & Pennants, Decals, Gold Leaf, Signs",5,"1 Review",,38.33373,-122.31872,https://i2.ypcdn.com/blob/9c02714319d1d18d02179c73ea301f9562deb7f3_100x100_crop.jpg?cbd0284,"Quality signs since 1967","We make custom signs of all kind.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, mastercard, amex, cash",,"Best Sign Shop EVER",http://napasignshop.net,"Specialties: Marine, Boats, Plastic Services: Sandblasting, Sign Repair, Sign Design",dwtubman,08/10/2013,five,"Denise and entire staff are some of the friendliest and most knowledgeable sign-makers around. I am also in the sign industry (Installation and service) and whenever I am asked to assist on an installation-they have everything covered and have always been very professional.",,,,
150168,53327,"2020-09-27 02:34:50","Next Generation Signs",http://nextgenerationsigns.net,nextgenerationsigns@frontiernet.net,"(845) 744-2779","894 Upper Mountain Rd","Pine Bush",NY,12566,"894 Upper Mountain Rd,Pine Bush,NY 12566","Truck Painting & Lettering, Advertising Specialties, Gold Leaf, Signs, Wood Carving",,,,41.6752,-74.298,https://i1.ypcdn.com/blob/7f2310038cec746c389d2bb8e39a8d4d10c192a8_100x100_crop.jpg?cbd0284,"""A business with no signs, is a sign of no business!""",,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,"Signs of All Kinds","Specialties: Trucks",,,,,,,,
152095,53765,"2020-09-27 02:34:50","TRUCK LETTERING ETC.",http://truckletteringetc.googlepages.com,alphbtman@aol.com,"(508) 725-6865","19 Bradford Ter",Plymouth,MA,02360,"19 Bradford Ter,Plymouth,MA 02360","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs, Signs-Maintenance & Repair",,,,41.89473,-70.54278,,,"Specailizing in truck lettering, also make signs, banners, lighted sign faces, magnetic signs, job site signs, boat lettering, store window lettering, and much more.",,,,,,,http://truckletteringetc.googlepages.com,,,,,,,,,
158846,55265,"2020-09-27 02:35:11","Gatlinburg Sign Crafters",,signcrafter@ymail.com,"(865) 604-7340","3275 Newport Hwy Ste 3b",Sevierville,TN,37876,"3275 Newport Hwy Ste 3b,Sevierville,TN 37876","Signs, Antique Repair & Restoration, Banners, Flags & Pennants, Decals, Gold Leaf, Graphic Designers, Truck Painting & Lettering",,,,35.90681,-83.40916,,"NEW creations and restorations.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
174780,58764,"2020-09-27 02:35:24","K-B Lettering",http://www.kblettering.com,kbkaren@kmoraine.com,"(920) 533-8094","W5885 Saint Killian Dr",Campbellsport,WI,53010,"W5885 Saint Killian Dr,Campbellsport,WI 53010","Truck Painting & Lettering, Display Designers & Producers, Gold Leaf, Sign Lettering, Signs, Yard Signs",,,,43.5432,-88.34053,https://i2.ypcdn.com/blob/6c2576984d1a1899c472d66eb7b8c01fe0a6a91f_100x100_crop.jpg?cbd0284,,,"Call For Appointment",,,,,,website,,,,,,,,,
179554,59786,"2020-09-27 02:35:28","Benton Signs & Designs",http://bentonsigns.com,BentonSign@aol.com,"(805) 962-4455","816 E Montecito St","Santa Barbara",CA,93103,"816 E Montecito St,Santa Barbara,CA 93103","Truck Painting & Lettering, Decals, Gold Leaf, Screen Printing, Signs",,,,34.42383,-119.68336,https://i2.ypcdn.com/blob/4c68237a9603b3325bd3af1b4054948244f043ef_100x100_crop.jpg?cbd0284,"""All signs are not created equal, it depends on the expertise and experience of the maker""","Store Front Signs Decals Gold Leaf Specialists Logo Design Logos Screen Printing Signs Installation Vinyl Lettering","Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (805) 962-7177",,"check, cash, no credit cards",,,http://bentonsigns.com,"Specialties: Vans, Plastic",,,,,,,,
180912,60076,"2020-09-27 02:35:29","The King of Paint",https://frameupwheelworks.com,jeff@thekingofpaint.com,"(847) 672-4736","39108 N Green Bay Rd","Beach Park",IL,60087,"39108 N Green Bay Rd,Beach Park,IL 60087","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Body Repairing & Painting, Automobile Customizing, Boat Painting & Lettering, Fine Art Artists, Gold Leaf, Sign Lettering, Truck Painting & Lettering",,,,42.42997,-87.87744,,"Hand painted commercial signage & fleet vehicles. Murals. PINSTRIPING & character ART.","Formerly williams signs in Waukegan. IL. The king of paint opened a NEW location in june of 2012. Pinstripe legend jeff williams' artwork CAN BE viewed on HIS WEBSITE. Pinstripe classes available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://frameupwheelworks.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
181424,60196,"2020-09-27 02:35:29","Adel Signs",http://www.adelsigns.com/index.html,dan@adelsigns.com,"(603) 267-1800","15 Allens Mill Rd",Gilmanton,NH,03237,"15 Allens Mill Rd,Gilmanton,NH 03237","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs",,,,43.42063,-71.42243,https://i1.ypcdn.com/blob/b6e04478afb3bc578a2afd00a777bd583953ada6_100x100_crop.jpg?cbd0284,"First Impressions Do Count !","Family owned and operated for over 36 years. Expert Wood Carving - Signs - Hand Painted Lettering - Gold Leafing - Vinyl Signs and Lettering.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, check",,,http://www.adelsigns.com/index.html,,,,,,,,,
182454,60405,"2020-09-27 02:35:29","Al Birch Signs",http://www.albirchsigns.com,albirch@aye.net,"(502) 244-7180","13057 Middletown Industrial Blvd",Louisville,KY,40223,"13057 Middletown Industrial Blvd,Louisville,KY 40223","Yard Signs, Gold Leaf, Outdoor Advertising, Signs, Truck Painting & Lettering",,,A+,38.2522,-85.50847,,"Signs of Quality!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.albirchsigns.com,,,,,,,,,
417484,142255,"2020-09-27 02:44:07","Horizon Signs",http://www.horizonsignsonline.com,info@horizonsignsonline.com,"(908) 788-4025","928 Us Highway 202","Neshanic Station",NJ,08853,"928 Us Highway 202,Neshanic Station,NJ 08853","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Printing Services, Real Estate Consultants, Signs, Truck Painting & Lettering, Truck Service & Repair",,,,40.54285,-74.75183,https://i4.ypcdn.com/blob/ed579980984c22f7b97b09b06e7719bf9db23224_100x100_crop.jpg?41e4770,,"At Horizon Signs in Neshanic Station, NJ, we create unique signs and graphics. From truck lettering to customized sign construction, our professional graphic artists will give your business or organization the promotion it deserves. We've been in the business of manufacturing and distributing quality custom signs for more than 25 years, and you'll see our experience in your final product. Call Horizon Signs now to discuss your sign needs. We look forward to the opportunity to do business with you!","Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, discover, amex, master card",,,http://www.horizonsignsonline.com,"Specialties: Trucks",,,,,,,,
464620,159812,"2020-09-27 02:45:53","Absolute Perfection Window Tinting",http://www.aptinting.com,customerservice@aptinting.com,"(410) 970-6724",,,,,,"Window Tinting, Audio-Visual Creative Services, Glass Coating & Tinting, Truck Painting & Lettering, Vehicle Wrap Advertising, Video Production Services",5,"12 Reviews",A+,,,//i3.ypcdn.com/videos/IY3000018451/IY3000018451.png?f9d23e1,"Automotive, Residential, and Commercial Window Tinting and Graphics Specialists","Absolute Perfection, Inc. strives for only the best in customer service and support. We are dedicated to providing quality window tinting and protection for your home, office, and automobiles. You can feel confident that the tinting done by Absolute Perfection today will be the tinting you continue to appreciate tomorrow. Licensed, insured and bonded, Absolute Perfection is a member of the Better Business Bureau and the only International Window Film Association member in Carroll County. With thousands of satisfied customers and hundreds of repeat business and referred customers, who better to service your commercial, residential, and automotive window tinting needs? Give us a call now for a free estimate.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (888) 481-8468",,"amex, check, debit, discover, visa, mastercard",,,http://www.aptinting.com,,"Gladius M.",12/20/2014,five,"This place was awesome! True professionals and super polite staff. It's a little out of the way as far a distance from my current location but the quality of work and professionalism is outstanding. Two thumbs up.","Julian M.",04/17/2013,five,"great work guys thank you for the great job..."
478935,164035,"2020-09-27 02:46:16","First Impression Signs And Graphics",,thesignguy@isp.com,"(508) 637-5508","210 E Main St","East Brookfield",MA,01515,"210 E Main St,East Brookfield,MA 01515","Signs, Advertising Specialties, Animation Services, Audio-Visual Creative Services, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Graphic Designers, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Truck Painting & Lettering",,,,42.22611,-72.05637,,,"We Manufacture Business Signage Custom Made for Professional Use. Full Service Sign Shop. Service Work. Free Signage Quote. Custom Fabrication. Operators Standing By. Free Quote. Financing Available. Custom Signage.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,,"Wheelchair Accessible: Yes",,,,,,,,
495391,168721,"2020-09-27 02:46:45","Advantage Graphics & Signs",http://ags4u.com/site,sales@ags4u.com,"(404) 382-9313","3740 Dekalb Technology Parkway Suite F",Atlanta,GA,30340,"3740 Dekalb Technology Parkway Suite F,Atlanta,GA 30340","Signs, Advertising Specialties, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Communications Services, Convention Services & Facilities, Decals, Flags, Flagpoles & Accessories, Graphic Designers, Printing Services, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Truck Painting & Lettering",5,"14 Reviews",A+,33.88602,-84.26895,https://i2.ypcdn.com/blob/c29102de5e4d9c1e1014ae12c624be20841e0329_100x100_crop.jpg?f9d23e1,"Check the Advantage!......Advantage Graphics & Signs- A Sign of Intelligence!","Founded in 1992, Advantage Graphics and Signs has helped thousands of clients make a distinctive impression by creating unique visual designs and signs. We specialize in custom signs, architectural signage, channel letters, light boxes, cast metal signs, neighborhood signs, subdivision signs, office reception signs, 3 dimensional lettering, sand blasted signs, routed signs, retail signs, ADA compliant signage, trade show exhibits, digital graphics, digital banners, outdoor signs, interior signs, directional signs, real estate signs, logo design, screen printing, embroidered logos, and business awards. Advantage Graphics and Signs has been successful because of our commitment to understanding the needs of our customers and providing total customer satisfaction. Our company combines originality in design with the most current technology in sign making. We look forward to working with you and your company.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, amex, debit, visa",,,"http://ags4u.com/site http://www.ags4u.com","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Carmen W.",04/02/2014,five,"I worked closely with Drew at Advantage Graphics & Signs to have signage developed for a project I was contracted to manage. My client was moving to new office space and I suggested we utilize their logo and do custom signage for their reception area. That client was VERY pleased with the outcome and routinely receives compliments on the signage. I was pleased with the outcome and the whole process to get there. I am a stickler for customer service and I HIGHLY recommend this company.",chirokathleen,06/07/2012,five,"Excellant service. We have been getting our signs here for years. Wouldn't go to any other place. The quality is perfect, the service is fast and friendly. Wonderful group of people. Thanks Guys, Jules @ Sherwood Chiro.Center"
713170,245546,"2020-09-27 02:54:10",Centerline,http://www.clsusa.com,cheryl.mcniel@clsusa.com,"(972) 647-8300","530 Jesse St","Grand Prairie",TX,75051,"530 Jesse St,Grand Prairie,TX 75051","Traffic Signs & Signals, Art Supplies, Barricades, Construction & Building Equipment, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Equipment, Safety Equipment & Clothing, Signs, Stencils & Stencil Supplies, Truck Painting & Lettering, Vehicle Wrap Advertising",,,A+,32.73571,-97.04085,https://i4.ypcdn.com/blob/f69ffdfcde55bfaf0cf901bb07062d7af3eedeed_100x100_crop.jpg?63f80dd,"""Your One Stop Shop"" for Traffic Safety & Signs","Transline is a premier manufacturer and top-level distributor of Traffic Control Products, pavement marking materials, traffic safety supplies, marking and removal equipment, construction, regulatory and warning signs, as well as wayfinding signs, vehicle wraps, and custom graphics. We were established in 1984 and headquartered in Grand Prairie, Texas. Our product lines lead off with our extensive sign building capability. TranslineВ’s in-house sign department routinely builds everything from custom designed Highway DOT signs to mass-produced municipal signage, including all the supporting structural steel, poles, and hardware. Typical applications handled include roadway, way-finding, Corporate ID, advertising, and very stylish architectural signs. Our graphics department routinely create a layout, then build awe-inspiring signs to meet your exact requirements. Transline also carries a vast selection of safety products from cones to delineators, to traffic signs, to temporary signage, to electronic attenuators. Our everyday inventory is traffic paint, Thermoplastic, epoxy, MMA, and a wide range of equipment to apply them consistently and profitably. Our custom graphics department can professionally produce all custom vehicle wraps and wayfinding signs for municipalities, airports, hospitals, sports arena and entertainment venues. In the last 30 years, we have experienced incredible growth by exceeding our customerВ’s expectations. With several million dollars in inventory, expect the products you need, to arrive shortly after your order date. We are considered experts in all the product lines we sell. Give us the opportunity to serve you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.clsusa.com,,,,,,,,,
729628,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,