business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17063,7309,"2020-09-27 02:31:06","Mrs. Florida Pageant",,Director_MrsFlorida@yahoo.com,"(813) 781-8217","8 Flagler Dr","Palm Coast",FL,32137,"8 Flagler Dr,Palm Coast,FL 32137","Health & Fitness Program Consultants, Modeling Schools, Pageant Managers & Producers, Volunteer Placement Services",,,,29.62831,-81.20393,,,,,,,,,,,,,,,,,,,
18159,7842,"2020-09-27 02:31:06","makeUp Fitness",,,"(313) 316-2734","22801 Heslip Dr",Novi,MI,48375,"22801 Heslip Dr,Novi,MI 48375","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Modeling Agencies, Nutritionists, Personal Fitness Trainers",,,,42.45779,-83.46785,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
26877,11263,"2020-09-27 02:31:18","Revive My World Systems",,,"(407) 616-3859","9011 El Matador Ln",Pensacola,FL,32506,"9011 El Matador Ln,Pensacola,FL 32506","Health & Fitness Program Consultants, Credit Repair Service, Financial Services, Marketing Programs & Services",,,,30.40495,-87.33547,,,,,,,,,,,,,,,,,,,
29204,12250,"2020-09-27 02:31:22","Dr. Vivien Lee-David",,,"(619) 420-8820","951 Telegraph Canyon Rd","Chula Vista",CA,91910,"951 Telegraph Canyon Rd,Chula Vista,CA 91910","Counseling Services, Health & Fitness Program Consultants, Psychics & Mediums, Spiritualists",1,"1 Review",,32.62353,-117.01716,,"Want to be more successful? Let Dr.Vivien help you acheive your best productive life.",,"Mon - Sun: 8:30 am - 9:00 pm","TollFree: (800) 236-3853",,"all major credit cards",,"Dr.Vivien Lee-David, FutureNow FutureNow",,,"Amberlee S.",06/01/2014,one,"My experience of ""Dr"" Vivien Lee-David has been very unsatisfactory. ""Dr"" Lee-David is a con artist who ""talks the talk"" but certainly does not walk the walk in terms of behaving in an ethical fashion in terms of conducting her readings. My first problem with DR. LEE-DAVID is the simple fact that she typically operates very fluidly in terms of her reading times and although that may seem like a Very Good Thing it is not to serve her clients/patrons/victims but it is SOLELY to serve her. In a given reading, she will make a statement about what is going in with a client, blah blah, (right or wrong, and I am not saying that she's always wrong...that's not my point.....BUT......Dr. Lee David then goes on to give a second analogy and then re-explain what she has already explained at great length...and if she is not CHECKED, she will then go on to give a third or even (oh my God, a 4th..rehash). The stinky thing is that is she is banking on the inherent courtesy and good will of many people who believe and trust in the practictioners of alternative ""therapies"" or ""readings"" or what not.... Dr. Lee David knows that she can milk this out... Dr. Lee David does not offer tapes of her readings, and there is a very good reason as to why she does not. She cannot risk someone listening to her tape and hear her just REPEAT over and over a point that she's made on it..... Secondly, Dr. Lee David has another BIG TRICK up her sleeve..that is once she and the client have completed the reading..then WITHOUT WARNING Dr. Lee David will suddenly engage the victim.. er ...client in ""small talk"" about anything ...and or everything...It may be about Dr. Lee David..it may relate to the client...or whatever...... Unfortunately, the client may just think that this wily lil gal is acting nice or that she is nice or ...whatever.. PLEASE REST ASSURED THAT THIS IS NOT THE CASE. Dr. Lee David will never say that she is no longer ""on the meter"" and she's so sneaky about it. She knows that some of the clients that she has are vulnerable and/or lonely, and/or not OVERLY assertive about disputing stuff that they really should dispute. Like any good grifter, this gal knows her marks. In my case, and this is so embarrasing to admit ( ""fool me once shame on you, fool me twice....""), I called ""Dr"" Lee David once after a hiatus of not having called her for several years. She acted so pleased to hear from me,...although as I told her when I called her..I was just calling to set up an appointment for my husband to talk with ""Dr"" Lee David. The GOOD DOCTOR nevertheless kept me on the line for more than 10 minutes asking me about past things that had happened to me, and ""catching up"" the way that really sincere people do. After over 10 minutes of her pumping me for details of our current life, I advised ""Dr."" Lee David that I had to get off the phone, and just needed to set the appt. between her and my husband. Vivien Lee David said fine, and she gave me a date and time for my husband to call.... Then she said.... WITHOUT SKIPPING A BEAT... and how do you want to take care of today's balance? I felt like such a frigging fool... After setting the date/time for my husband to call her, Dr. lee David then went on to engage me in a 10 minute PLUS series of questions/comments regarding our physical moves/and life changes since I had last talked with her several years before. I DID NOT ASK HER ANY QUESTIONS WHATSOEVER. She did this to just to make a spare ..$150....or so. (I dont't know if I have mentioned it but Dr. Vivien lee David is not inexpensive in her hourly charges). Anyway, her greed ensured that we never called her again.",,,,
39165,17661,"2020-09-27 02:31:38","Devin Grace Psychic Consulting, Advising and Healing",http://www.devingrace.com,info@nononsensehealing.com,"(800) 980-7636","Main Street",Vail,CO,81657,"Main Street,Vail,CO 81657","Health & Fitness Program Consultants, Business Coaches & Consultants, Health & Wellness Products, Mental Health Services, Psychics & Mediums",,,,39.605278,-106.441185,https://i2.ypcdn.com/blob/0751f6e211c42476b90e17f8c59c645a8a93f285_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun: 12:00 pm - 5:00 pm","Call for phone or hands-on appointment: (800) 980-7636",,"visa, master card",,,"Psychic Consultant, Advisor and Healer",,,,,,,,,
40719,18536,"2020-09-27 02:31:40","Marie Suk - Psychic Readings, Spiritual Advisor and More",http://www.iamhealingthrufeeling.com,marie@iamhealingthrufeeling.com,"(631) 664-0954",,"Rocky Point",NY,11778,"Rocky Point,NY 11778","Health & Fitness Program Consultants, Holistic Practitioners, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",5,"2 Reviews",,,,,"To provide guidance and healing from the highest TRUTH, WISDOM, LIGHT, & LOVE in the universe.","Psychic, Spiritual Advisor, Professional Holistic Life Coach, Personal Trainer, Holistic Fitness Practitioner, Intuitive Healer, Vibrational Sound Healing Practitioner in Rocky Point, Long Island NY and travelling to Lancaster PA. Bringing you back into balance by reuniting you with your true-self, your spirituality, your inner child, the real you - so that you can move forward and awaken to your true purpose. I offer Psychic Readings, Private Healing Sessions, Professional Holistic Life Coaching, Workshops, Guided Meditations, & Personal Fitness Training. Creator of StarSeed Jewelry - Love, Light, Healing.",,,,,,,"Marie's Website",,johnny.athas,04/10/2013,five,,ram.kaur.56,01/08/2013,five,
42056,19270,"2020-09-27 02:31:43","Psychic Readings by Katyanna Gabriel",http://www.katyannagabriel.com,,"(305) 318-3519",,"Fort Lauderdale",FL,33302,"Fort Lauderdale,FL 33302","Counseling Services, Family & Business Entertainers, Health & Fitness Program Consultants, Psychics & Mediums, Religious Organizations",,,,,,,,"My name is Katyanna Gabriel. I am a psychic medium. I provide psychic readings and counselling by phone or email. I have a gift for providing accurate predictions on relationships, love, health, life, money, career & legal affairs. I have extensive counselling experience helping others with their life path, healing relationship issues and clearing negative core beliefs. My background includes experience in environmentalism, project management, social work, community organizing, and healing arts (energy work, yoga, aromatherapy, reflexology).","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"My name is Katyanna Gabriel. I am a psychic medium. I provide psychic readings and counselling by p",,,,,,,,,
73976,32080,"2020-09-27 02:32:55","Perez Dancesport",,,"(949) 463-1057","PO Box 2085","Laguna Hills",CA,92654,"PO Box 2085,Laguna Hills,CA 92654","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Wedding Planning & Consultants",,,,33.6125,-117.7119,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 12:00 pm - 4:00 pm",,,"all major credit cards, check, debit",,,,,,,,,,,,
74304,32211,"2020-09-27 02:32:55","Central Center in Centennial Park",https://www.cityoftulsa.org/culture--recreation/tulsa-parks.aspx,,"(918) 596-1444","1028 E 6th St",Tulsa,OK,74120,"1028 E 6th St,Tulsa,OK 74120","Health & Fitness Program Consultants, Craft Instruction, Dance Halls, Senior Citizens Services & Organizations",,,,36.15208,-95.97794,,,,"Mon: 9:00 am - 8:00 pm Tue: 7:00 am - 9:00 pm Wed: 9:00 am - 8:00 pm Thu: 7:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm",,,"cash only",,,https://www.cityoftulsa.org/culture--recreation/tulsa-parks.aspx,,,,,,,,,
75943,32871,"2020-09-27 02:32:55","Happy & Healthy",,info@happyhealthyfitness.com,"(916) 681-8735",,"Elk Grove",CA,95624,"Elk Grove,CA 95624","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,,,,,,,,,,,,,,,,,,,,,
76048,32918,"2020-09-27 02:32:56","ViVa! Z Fitness",,info@vivazfitnessct.com,"(203) 507-1778","1175 State St","New Haven",CT,06511,"1175 State St,New Haven,CT 06511","Health & Fitness Program Consultants, Dance Companies, Personal Fitness Trainers, Reducing & Weight Control",,,,41.31628,-72.90292,,"ZUMBA! Ditch the workout & join the party!","ViVa Z Fitness in CT? is a unique studio.? Zumba is the number one dance fitness program in the United States.? We specialize in fitness classes such as Zumba, Zumbatomic for Kids, Zumba Gold for Seniors & Beginners.",,,,"all major credit cards",,,,,,,,,,,,
76117,32949,"2020-09-27 02:32:56","Houston 2-Step Dance Association of Louisiana, L.L.C.",,h2sdala@aol.com,"(704) 750-1540","1425 N. 26th Street","Baton Rouge",LA,70802,"1425 N. 26th Street,Baton Rouge,LA 70802","Associations, Dance Clubs, Dance Companies, Health & Fitness Program Consultants, Health & Wellness Products",,,,30.46169,-91.16257,,"Dancing For Our Health! - Dancing For The Fun Of It! -Keeping You On The Dance Floor!","The ""Houston 2-Step Dance Association"" (H2S Dance Association) was founded in October, 2010. Michael D. Brown is the lead male instructor. Michael D. Brown was also a members of the April, 2009 graduating class of ""Dancing With The Best, L.D.D."", located in Houston Texas. and the September, 2010 Baton Rouge, LA graduating class of ""Flo-Motion Dance Association of Houston, Texas"", Private (Classic) ""Houston Two-Step"" Swingout dance sessions are held every Wednesday & Thursday evenings @ 6:30 P.M. - 7:30 P.M.. 7:30 P.M. - 8:30 P.M. & 8:30 P.M. - 9:30 P.M. Semi-Private or Group lessons may also be arranged, however, details as to the dates, the times and the locations must be negotiated.","Mon - Tue Closed Wed - Thu: 6:30 pm - 9:30 pm Fri - Sun Closed",,,,,"H2S Dance Association",,,,,,,,,,
76383,33057,"2020-09-27 02:33:01","Dancing Fit",http://dancingfit.net,melias28@hotmail.com,"(305) 204-5660","92 SW 3rd St UNIT CU-1",Miami,FL,33130,"92 SW 3rd St UNIT CU-1,Miami,FL 33130","Dancing Instruction, Dance Companies, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,25.77064,-80.1956,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 12:00 pm",,,"amex, discover, visa, mastercard, cash",,,http://dancingfit.net,,,,,,,,,
77002,33323,"2020-09-27 02:33:01","Wicked Fitness",http://www.wickedfitness.net,wickedfitness@yahoo.com,"(877) 751-2992","10764 Highway 707","Myrtle Beach",SC,29588,"10764 Highway 707,Myrtle Beach,SC 29588","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,33.61679,-79.04845,https://i1.ypcdn.com/blob/bb2ee478067e46a2a0f19e17c197af8c5a83460e_100x100_crop.jpg?f832250,,,"Mon - Sat: 5:30 am - 8:15 pm Sun: 7:30 am - 10:00 am",,,"visa, master card, check, paypal, cash, mastercard, all major credit cards, debit",,,www.wickedfitness.net,,,,,,,,,
77402,33497,"2020-09-27 02:33:01","a creative Symphoni",http://www.acreativesymphoni.com,acreativesymphoni@gmail.com,"(706) 251-2482","230 8th St",Augusta,GA,30901,"230 8th St,Augusta,GA 30901","Children's Instructional Play Programs, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Health Clubs",,,,33.47489,-81.96553,,,,"Mon Closed Tue: 6:00 pm - 8:00 pm Wed Closed Thu: 6:00 pm - 8:00 pm Fri Closed Sat: 10:00 am - 1:00 pm Sun Closed",,,"paypal, cash, all major credit cards, check",,,"Dance classes for ages 2 and up.",,,,,,,,,
77519,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77643,33590,"2020-09-27 02:33:01","Get Your Fit On, LLC",http://www.getyourfitonwithtara.com,tmr925@yahoo.com,"(732) 606-3088","1 S Main St","Toms River",NJ,08757,"1 S Main St,Toms River,NJ 08757","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,39.95002,-74.20075,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","7326063088: (732) 606-3088 MobilePhone: (908) 783-5936",,"all major credit cards, check, debit, paypal",,"Get Your Fit On","Zumba and Boot Camp",,,,,,,,,
77763,33641,"2020-09-27 02:33:01","The Alternative Ballroom Studio",,mlee712002@gmail.com,"(804) 399-2050","109 W 15th St Ste 205",Richmond,VA,23224,"109 W 15th St Ste 205,Richmond,VA 23224","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Music Schools",,,,37.52051,-77.44776,,,,"Mon - Wed Closed Thu: 7:00 pm - 9:00 pm Fri - Sat Closed Sun: 3:30 pm - 5:00 pm","Owner, Regina Lee: (804) 874-2156",,"all major credit cards",,,,,,,,,,,,
77772,33645,"2020-09-27 02:33:01","Salsa Fusion Dance School",http://salsa-fusion.net,zary27@yahoo.com,"(305) 305-8963","2695 W 6th Ave",Hialeah,FL,33010,"2695 W 6th Ave,Hialeah,FL 33010","Health & Fitness Program Consultants, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs, Personal Fitness Trainers",5,"2 Reviews",,25.84592,-80.29385,,,,"Mon - Fri: 7:00 am - 9:00 am","MobilePhone: (305) 305-8963",,"check, paypal, cash, all major credit cards",,,http://salsa-fusion.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Eduardo R.",04/09/2015,five,"The staff are kind and very engage to teach!!!","Zarahy P.",10/16/2014,five,"Salsa Fusion moved to 1570 West 43 Place, Hialeah, FL 33012 Please call owner to confirm 305-305-8963"
78869,34084,"2020-09-27 02:33:05",DanceCraft,http://www.dancecraftfl.com,info@dancecraftfl.com,"(850) 503-1123","8618 Pensacola Blvd",Pensacola,FL,32534,"8618 Pensacola Blvd,Pensacola,FL 32534","Health & Fitness Program Consultants, Dance Clubs, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs",,,,30.52238,-87.27353,https://i1.ypcdn.com/blob/c8cc031615c8fcaf5ce6933484d655fc84896317_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:00 pm - 11:00 pm",,,"debit, check, cash, all major credit cards",,,"Learn about lessons and social dances","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
79024,34155,"2020-09-27 02:33:05","Studio M",http://www.studiomfitness.webs.com,studiom@ymail.com,"(407) 716-7592","228 Avenue C SW","Winter Haven",FL,33880,"228 Avenue C SW,Winter Haven,FL 33880","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental",,,,28.01848,-81.72945,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","MobilePhone: (407) 716-7622",,"debit, visa, master card, check, paypal",,,"Dance Fitness Studio",,,,,,,,,
79357,34286,"2020-09-27 02:33:05","Bowman Dance Company & School",,info@bowmandance.com,"(610) 632-7989","107 Dekalb St",Bridgeport,PA,19405,"107 Dekalb St,Bridgeport,PA 19405","Dancing Instruction, Camps-Recreational, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dancing Supplies, Health & Fitness Program Consultants, Party Planning, Physical Fitness Consultants & Trainers, Recreation Centers",,,,40.10803,-75.34529,,"Cultivating a passion for dance.","Bowman dance Company & school is committed to developing a passion for dance in every student. Providing opportunities to develop motivation. Self discipline. Intellectual curiosity. And creative imagination. These concepts are essential NOT only for a successful career but also for experiencing a fulfilling life. BDCS offers a wide variety of dance ART technique training based on a solid foundation for performance and choreography. We believe that a rich diversity of dance disciplines. Techniques and technologies combined with an array of production opportunities and personalized MENTORING by OUR entire faculty enriches the education of every student. OUR passion is to prepare ALL students to engage dance ART throughout their lives. To pursue advanced study in the ART form. Or to begin a career in dance. Bowman dance Company & school is an open forum designed to collaborate and create. Teach and encourage. Invite and dance.","Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, discover, visa, check, mastercard",,"Bowman Dance Company",http://www.bowmandance.com,"Parking: Lot",,,,,,,,
79827,34477,"2020-09-27 02:33:05",ZumbaDebB,,,"(907) 884-5650",,Anchorage,AK,99507,"Anchorage,AK 99507","Dancing Instruction, Dance Clubs, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,,,,"ZUMBA! Ditch the Workout, Join the Party!","Zumba is ""The Latin-inspired, easy-to-follow, calorie-burning, dance fitness-partyВ™. Feel the music and let loose."" You will have a blast getting fit while you dance and party and have a good time!!! I am a certified Zumba Instructor and offer classes in the Anchorage area. I also can orgainze private classes or group events for your special occasion or for any occasion you want!",,,,,,,,,,,,,,,,
79882,34501,"2020-09-27 02:33:05","Elite Dance and Fitness Studio",http://www.elitedanceandfit.com,Leslie.Elitedance@gmail.com,"(614) 439-0982","3455 Centerpoint Dr",Urbancrest,OH,43123,"3455 Centerpoint Dr,Urbancrest,OH 43123","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Sports Instruction",5,"1 Review",,39.90606,-83.08298,https://i1.ypcdn.com/blob/8ea18a8bb0b7c1275d66216f222768618b00d6c9_100x100_crop.jpg?f832250,,"Elite Dance Studio offers a fun and educational experience of movement and fitness for everyone! MISSION: To create a fun, safe and empowering atmosphere for anyone to come and enjoy the freedom of movement to music with the love and support of a community around them. OUR VISION: The studio will be a community based place of health, fitness and dance. We will do two recitals a year (May and September) and also be involved in small community events and performances. We want to partner with you and your family to help support your passions, talents and desires to be the best you that you can be!","Mon - Fri: 5:00 pm - 9:00 pm Sat: 8:30 am - 2:00 pm",,,"mastercard, visa",,,http://www.elitedanceandfit.com,,"Leslie G.",03/22/2017,five,"I love the dance community being built at Elite Dance. Modern, yet modest group of people wanting to enjoy dance and getting fit together!",,,,
80328,34693,"2020-09-27 02:33:05","The Dancing Tree",http://www.thedancingtree.net,summitfit150@gmail.com,"(512) 757-3538","400 Summit Loop",Wimberley,TX,78676,"400 Summit Loop,Wimberley,TX 78676","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Swimming Instruction",,,,29.99845,-98.05054,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,"Dance Instruction- Fitness- Swimming Instruction",,,,,,,,,
80878,34900,"2020-09-27 02:33:05","Ethnic Dance Expressions",,Sallamah.Chimera@Facebook.com,"(352) 384-9200","4000 W Newberry Rd",Gainesville,FL,32607,"4000 W Newberry Rd,Gainesville,FL 32607","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,29.65411,-82.38507,,,"Low impact - Build Self Confidence - Correct Posture - Improve Circulation - Stress relief - Excellent Pre & Post Natal Conditioning","Mon - Thu: 10:30 am - 8:30 pm",,,"visa, master card, check, paypal, mastercard",,,http://ethnicdanceexpressions.com,,,,,,,,,
80927,34919,"2020-09-27 02:33:05","Le Studio",,info@lestudiodoor.com,"(512) 276-5215","9070 Research Blvd Ste 105",Austin,TX,78758,"9070 Research Blvd Ste 105,Austin,TX 78758","Colleges & Universities, Dance Clubs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Schools",,,,30.37264,-97.7277,,,,"Mon - Fri: 5:30 am - 9:00 pm",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,