business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
39890,18062,"2020-09-27 02:31:40","psychic sally",http://psychicsally.yolasite.com,psychicsally30@gmail.com,"(407) 300-2824","8613 sandberry blvd",orlando,FL,32819,"8613 sandberry blvd,orlando,FL 32819","Human Relations Counselors, Astrologers, Mental Health Clinics & Information, Psychics & Mediums, Spiritual Consultants",,,,28.47284,-81.50382,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 608-2807 MobilePhone: (407) 608-2807",,cash,,,http://psychicsally.yolasite.com,,,,,,,,,
360598,118912,"2020-09-27 02:41:49","Beth Zeigler, LPC",http://www.bethzeigler.com,,"(404) 994-6689","1708 Peachtree Street NW,Suite 500",Atlanta,GA,30309,"1708 Peachtree Street NW,Suite 500,Atlanta,GA 30309","Psychotherapists, Counselors-Licensed Professional, Mental Health Clinics & Information, Psychological Clinics, Yoga Instruction",,,,33.80081,-84.39283,,,,,,,,,,http://www.bethzeigler.com,,,,,,,,,
363817,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
370979,123269,"2020-09-27 02:42:18","Heart In Hand, L.L.C.",http://www.heartinhandhealing.com,,"(219) 923-2050","8212 Kennedy Ave",Highland,IN,46322,"8212 Kennedy Ave,Highland,IN 46322","Holistic Practitioners, Alternative Medicine & Health Practitioners, Counseling Services, Massage Therapists, Mediation Services, Mental Health Clinics & Information, Mental Health Services, Tutoring, Yoga Instruction",,,,41.5642,-87.46204,https://i1.ypcdn.com/blob/9941b93de542fb716b45c1f4ed6a8add9d541ea2_100x100_crop.jpg?f832250,"An Alternative Practice That Supports Mental, Emotional, Physical & Spiritual Well Being. Start Your Healing Today.","Heart In Hand, L.L.C. is a natural health center that promotes balance, enhanced well being and empowers you with healing techniques to help yourself. We provide a safe and comfortable area for sessions and classes and work to provide a supportive environment for our clients and students. The mental health counseling department at the center can help with depression, eating disorders, PTSD, child and family issues, ADD, ADHD, autism and anything in between. The mental health department also works with your insurance. Call us today, convenient appointment times are available.","Mon: 10:00 am - 7:00 pm Tue: 11:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (219) 923-2151",,"amex, discover, visa, check, cash, all major credit cards, mastercard",,,"Primary Website Facebook",,,,,,,,,
387007,129964,"2020-09-27 02:42:57","MINDFULLYDB, PLLC",http://www.mindfullydb.com,,"(304) 697-8000","940 4th Ave Suite 205",Huntington,WV,25701,"940 4th Ave Suite 205,Huntington,WV 25701","Psychologists, Alternative Medicine & Health Practitioners, Counseling Services, Counselors-Licensed Professional, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Health & Wellness Products, Holistic Practitioners, Marriage, Family, Child & Individual Counselors, Meditation Instruction, Mental Health Clinics & Information, Mental Health Services, Professional Organizations, Psychotherapists, Senior Citizen Counseling, Support Groups, Yoga Instruction",,,,38.42126,-82.44288,,,"Biography Private/Fee-Based Individual and Couples Therapy. Specialty trauma treatment and EMDR. Mind-Body services offered as complimentary /alternative evidenced-based treatment include yoga, meditation, MBSR, and biofeedback. Other services: consultation, workshops and seminars.","Mon - Sun Closed",,"Individual and Couples Therapy. Meditation. Yoga. MBSR. Biofeedback","all major credit cards, cash, check",,,http://www.mindfullydb.com,,,,,,,,,
392731,132397,"2020-09-27 02:43:18","Clay Pot Counseling Inc",,,"(307) 752-7016","205 W Loucks St",Sheridan,WY,82801,"205 W Loucks St,Sheridan,WY 82801","Marriage, Family, Child & Individual Counselors, Counseling Services, Mental Health Clinics & Information, Yoga Instruction",,,,44.79754,-106.95862,,"Dawn Sopron specializes in trauma resolution, healing yoga, couples counseling and EMDR therapy.","Dawn Sopron, LCSW is a psychotherapist and therapeutic Yoga teacher in Sheridan, WY. For almost 25 years, her passion has been helping people recover from depression and anxiety through trauma healing. She has worked in a variety of settings, including hospitals, mental health clinics, home health care, and hospice, plus running a private counseling practice since 1993. She relocated from Chicago to Sheridan in 2006 and provides individual, family, and couples psychotherapy to clients at her office, Clay Pot Counseling, Inc. Dawn Sopron specializes in trauma resolution, healing yoga, couples counseling and EMDR therapy. Call (307) 752-7016 to schedule your appointment.",,,,"mastercard, debit, discover, visa",,,,,,,,,,,,
518642,175494,"2020-09-27 02:47:33","Community Human Services",http://www.chservices.org,safeplace@chservices.org,"(831) 373-4421","590 Pearl Street,2nd Floor",Monterey,CA,93940,"590 Pearl Street,2nd Floor,Monterey,CA 93940","Social Service Organizations, Community Organizations, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Youth Organizations & Centers",,,,36.59777,-121.88937,,,,,"Phone: (831) 373-4775 Phone: (831) 373-3179 Phone: (831) 241-0914 Primary Phone: (831) 241-0914 Fax: (831) 373-7410",,"cash, debit, paypal",,"Community Human SVC","http://www.chservices.org https://chservices.org",,,,,,,,,
523543,177459,"2020-09-27 02:47:43","Catholic Community Services",http://www.ccsww.org,donnawi@ccsww.org,"(360) 427-2230","1716 Olympic Hwy N",Shelton,WA,98584,"1716 Olympic Hwy N,Shelton,WA 98584","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,47.21985,-123.11817,,,"Catholic Community Services is a social service, welfare organization located in Seattle. It provides various housing units, such as permanent housing, farm-worker housing and senior housing units. The organization has several family centers that offer various services, including children and family, housing, emergency, counseling and mental health services. It additionally offers transitional housing programs, maternity homes, and child care and early learning centers. The organization provides various services, such as behavioral rehabilitation, chemical dependency, intensive family preservation and low-income housing services. Its programs include children's hospitalization alternative, children's treatment, foster grandparents and youth tutoring programs. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children and is a member of Catholic Charities USA. The organization was founded in 1918.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 586-0967 Fax: (360) 427-2233 TollFree: (800) 642-8026",,,,"Catholic Community Svc","http://www.ccsww.org https://ccsww.org",,,,,,,,,
524850,177973,"2020-09-27 02:47:43","Catholic Community Services Northwest",http://www.ccsww.org,,"(360) 676-2164","1133 Railroad Ave Ste 100",Bellingham,WA,98225,"1133 Railroad Ave Ste 100,Bellingham,WA 98225","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Religious Organizations, Youth Organizations & Centers",,,,48.74805,-122.48008,,,"Catholic Community Services of Western Washington is a faith-based outreach program of the Catholic Church in Western Washington offering various public service programs and services. The center s services include adoption, housing, behavioral rehabilitation, health care, chemical dependency, children s crisis respite, community mental health, counseling, drug and alcohol treatment, emergency assistance, intensive family preservation, HIV and AIDS prevention, foster grandparents programs, family support, respite, pregnancy support, volunteer chore and transportation services. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children, and a member of Catholic Charities USA . Catholic Community Services of Western Washington is located in Seattle.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (360) 651-2366 Phone: (360) 647-7989 Phone: (360) 651-2366 Fax: (360) 676-2144 TollFree: (800) 499-5979 TollFree: (888) 300-2493",,visa,,"Catholic Community Svc Scott, Dawn E","http://www.ccsww.org https://twitter.com/ccsww",,,,,,,,,
525140,178084,"2020-09-27 02:47:46","Community Services For Day Habilitation",http://www.csdd.net,admissions@csdd.net,"(716) 824-5555","1377 Abbott Rd",Buffalo,NY,14218,"1377 Abbott Rd,Buffalo,NY 14218","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services",,,,42.82725,-78.80442,,,,"Tue - Sat: 12:00 am - 5:00 pm","Phone: (716) 447-9999",,"all major credit cards, visa, discover, diners club, mastercard, amex, jcb",,,http://www.csdd.net,"Services: Disabled Services, Medical Services",,,,,,,,
525758,178339,"2020-09-27 02:47:46","Tessie Cleveland Community Svcs Corp.",,,"(661) 267-9943","450 W Palmdale Blvd",Palmdale,CA,93551,"450 W Palmdale Blvd,Palmdale,CA 93551","Human Services Organizations, Community Organizations, Mental Health Clinics & Information, Social Service Organizations",,,,34.58221,-118.13798,,,,,,,,,"Tessie Cleveland Community Services Corp Tessie Cleveland Cmnty Svc Crp",,,,,,,,,,
526563,178650,"2020-09-27 02:47:46","Northwest Human Service Center",http://nd.gov/dhs,,"(701) 842-2701","109 5th St SW","Watford City",ND,58854,"109 5th St SW,Watford City,ND 58854","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,47.80063,-103.28874,,,,,"Phone: (701) 842-4907 Primary Phone: (701) 842-4907",,,,"Northwest Human Svc Ctr",http://nd.gov/dhs,"Specialties: Mental Health, Mental Illness",,,,,,,,
532008,180730,"2020-09-27 02:48:05","Spectrum Community Mental Hlth",http://www.resource-mn.org,mrc@resource-mn.org,"(612) 752-8200","1825 Chicago Ave",Minneapolis,MN,55404,"1825 Chicago Ave,Minneapolis,MN 55404","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,44.9642,-93.2621,,,,,"Phone: (612) 871-2290 Phone: (612) 879-5474 Phone: (612) 752-8242 Fax: (612) 752-8201",,"cash only",,"Spectrum Community Mental Health Spectrum Artworks Studio Avivo","http://www.resource-mn.org https://www.resource-mn.org","Wheelchair Accessible: Yes Parking: Lot, Free Services: Mental Health Services",,,,,,,,
533193,181179,"2020-09-27 02:48:12","Health Connect America",https://healthconnectamerica.com,,"(276) 258-0169","460 W Main St",Abingdon,VA,24210,"460 W Main St,Abingdon,VA 24210","Psychotherapists, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists, Youth Organizations & Centers",,,,36.70655,-81.98629,https://i4.ypcdn.com/blob/fc0ce271c1055d329b8d15fd9b3485a17bcf7aaf_100x100_crop.jpg?41e4770,"Quality, excellence, and experienced therapists.","Biography Health Connect America has a variety of experienced counselors ready to assist you and your family. We have psychiatric services and four highly skilled therapists. Our staff is experienced and ready to assist you in your time of need. Here at Health Connect America we have a combined experience of 80 years in various counseling services.Our services include: and adolescent & child problems Major depression and anxiety disorders Bipolar disorder PTSD and trauma Sleep problems Drug and alcohol problems Social phobias and specific phobias Eating disorders Sexual addiction Whether you are facing a crisis or have a long-standing concern, if you are experiencing stress or discord, please call us today. We can help you or someone you know cope with the challenges of life, heal from emotional wounds, and grow in psychological strength All insurance accepted, call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (276) 628-5190",,"check, visa, amex, debit, discover, cash, master card",,,https://healthconnectamerica.com,,,,,,,,,
534438,181683,"2020-09-27 02:48:12","Mab Community Services",http://www.mabcommunity.org,,"(617) 484-1970","378 Brighton St",Belmont,MA,02478,"378 Brighton St,Belmont,MA 02478","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,42.40586,-71.1676,,,,,,,,,"Mab Community SVC",http://www.mabcommunity.org,"Services: Mental Health Services",,,,,,,,
537528,182880,"2020-09-27 02:48:21","Camelot Community Care Inc",http://www.camelotcommunitycare.org/job-openings,,"(561) 649-0877","6416 Melaleuca Ln",Greenacres,FL,33463,"6416 Melaleuca Ln,Greenacres,FL 33463","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,26.60746,-80.14528,,,"Camelot Community Care is a nonprofit organization that has operations in Ohio, Florida and Texas. The organization is a part of Providence Service Corporation, which offers a range of home- and community-based social services. Providence Service Corporation provides transportation management services for government-sponsored clients. The company serves more than 75,000 clients annually. It offers case management, in-home tutoring, and behavioral monitoring services. The company operates virtual residential, therapeutic foster care and substance abuse prevention programs. Providence Service Corporation has been serving adolescents and adults since 1997. The company offers a range of support services for children and families in Tennessee through its subsidiary, Camelot Care Centers.",,"Phone: (561) 649-8408 Fax: (561) 649-8408",,,,,"http://www.camelotcommunitycare.org/job-openings http://camelotcommunitycare.org","Services: Mental Health Services",,,,,,,,
538030,183068,"2020-09-27 02:48:28","Piedmont Community Services",https://www.piedmontcsb.org/pcs2018/index.html,,"(540) 483-7818","391 Eastover Rd","Rocky Mount",VA,24151,"391 Eastover Rd,Rocky Mount,VA 24151","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,36.97567,-79.87702,,,,,"Primary Phone: (540) 238-2311 Phone: (540) 483-7823 Fax: (540) 483-7823",,,,"Piedmont Community Svc","https://www.piedmontcsb.org/pcs2018/index.html http://www.piedmontcsb.org",,,,,,,,,
540052,183864,"2020-09-27 02:48:29","McIntosh Trial Community Service Board",http://www.mctrail.org,,"(678) 688-8771","1209 Greenbelt Dr",Griffin,GA,30224,"1209 Greenbelt Dr,Griffin,GA 30224","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services, Professional Organizations",,,,33.23446,-84.24131,,,,,,,,,"Mcintosh Trial Cmnty Svc Board",http://www.mctrail.org,,,,,,,,,
541283,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
541860,184571,"2020-09-27 02:48:31","Cocoa Community Health Center - CLOSED",,,"(321) 639-4000","1121 King St",Cocoa,FL,32922,"1121 King St,Cocoa,FL 32922","Mental Health Services, Clinics, Community Organizations, Medical Clinics, Mental Health Clinics & Information, Psychologists",,,,28.35527,-80.74513,,,,,,,,,,,,,,,,,,,
543918,185375,"2020-09-27 02:48:32","Valeo Community Residence Program",http://www.valeocrp.com,,"(785) 215-8864","5401 SW 7th St",Topeka,KS,66606,"5401 SW 7th St,Topeka,KS 66606","Community Organizations, Assisted Living & Elder Care Services, Mental Health Clinics & Information, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,39.05567,-95.74708,,,"The Valeo Community Residence Program provides long term residential and transitional care to adults with mental illness who require a supportive living environment. Residents participate and receive assistance with daily living needs, personal, social, and interpersonal goals. Additional comprehensive mental health services such as Psychotherapy, Medication Management, Supported Employment, and Supported Education are available through our affiliate, Valeo Behavioral Health Care. Valeo Community Residence Program is a private, non-profit corporation that was originally established by The Menninger Clinic in 1987. Valeo acquired the program in July 2001 when Menninger relocated to Houston, Texas. Valeo continues the tradition of providing exceptional state-of-the-art services to meet complex health needs. The Community Residence Program includes two upscale homes located in residential neighborhoods in Topeka, Kansas: Sharp House and Frazier House. The Valeo Community Residence Program Annex Program is an option for individuals with independent living skills. Annexers live independently in the community and utilize the program as recommended by the treatment team based on their need for daily or weekly supports and activities such as groups.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.valeocrp.com http://valeocrp.net http://valeocrp.org","Services: Mental Health Services",,,,,,,,
544583,185626,"2020-09-27 02:48:32","Community Support Services",,,"(831) 459-0444","290 Pioneer St","Santa Cruz",CA,95060,"290 Pioneer St,Santa Cruz,CA 95060","Social Services-Information & Referral Programs, Community Organizations, Mental Health Clinics & Information, Social Service Organizations",,,,36.98802,-122.03504,,,,,,,,,"Community Support Svc",,,,,,,,,,
545039,185804,"2020-09-27 02:48:32","Community Services Group",http://www.csgonline.org,,"(717) 464-3284","371 Byerland Church Rd","Willow Street",PA,17584,"371 Byerland Church Rd,Willow Street,PA 17584","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,39.94004,-76.26484,,,,,,,,,,"http://www.csgonline.org https://csgonline.org",,,,,,,,,
551030,188185,"2020-09-27 02:48:50","Community Care Solutions Inc",http://www.ccsgno.com,,"(504) 309-9991","200 S Broad St","New Orleans",LA,70119,"200 S Broad St,New Orleans,LA 70119","Social Service Organizations, Community Organizations, Mental Health Clinics & Information, Mental Health Services",,,,29.96426,-90.08807,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (504) 821-0609 Phone: (504) 822-0090 Phone: (504) 309-9930 Primary Phone: (504) 821-0609",,,,"Coomunity Care Solutions",http://www.ccsgno.com,,,,,,,,,
554782,189632,"2020-09-27 02:48:56","Dixwell Newhallville Community",,,"(203) 776-8390","660 Winchester Ave","New Haven",CT,06511,"660 Winchester Ave,New Haven,CT 06511","Social Service Organizations, Community Organizations, Health & Welfare Clinics, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Social Workers",,,,41.32919,-72.92724,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Dixwell Newhallville Community Mental Health Services",,,,,,,,,,
555177,189780,"2020-09-27 02:48:56","Guess Community Services Inc",,,"(803) 245-4090","3497 Main Hwy",Bamberg,SC,29003,"3497 Main Hwy,Bamberg,SC 29003","Social Service Organizations, Community Organizations, Mental Health Clinics & Information",,,,33.29043,-81.03669,,,,,"Phone: (803) 245-4095",,,,,,,,,,,,,,
556234,190201,"2020-09-27 02:48:59","Community Services Group",http://www.csgonline.org,eerelations@csgonline.org,"(717) 394-4436","1751 Marietta Ave",Lancaster,PA,17603,"1751 Marietta Ave,Lancaster,PA 17603","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,40.04951,-76.3466,,,,,,,,,,"http://www.csgonline.org https://csgonline.org",,,,,,,,,
563869,193179,"2020-09-27 02:49:11","Sound Community Services Inc",http://soundcommunityservices.org,,"(860) 443-0036","165 State St","New London",CT,06320,"165 State St,New London,CT 06320","Social Service Organizations, Clinics, Community Organizations, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,41.35469,-72.09621,,,"Founded in 2005, Sound Community Services was formed as a result of a merger between Integrated Behavioral Health and First Step. Sound Community Services offers case management, clinical services, employment, housing and social services to its consumers and the community. Its clinical services program provides treatment to more than 1,600 residents with mental illnesses and disorders and substance abuse disabilities. The facility teaches the skills needed to obtain and maintain employment. It also offers classes on budgeting, healthy meal selection and preparation, cleaning the home environment and positive interpersonal skills issues. Sound Community Services is located in New London, Conn.",,"Phone: (860) 439-6425 Phone: (860) 439-6437 Fax: (860) 437-2371",,,,"Sound Community Svc Inc",http://soundcommunityservices.org,,,,,,,,,