business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21777,9267,"2020-09-27 02:31:12","Montana Consumer Law Center",http://www.moolahlaw.com,info@lundberglawyer.com,"(406) 721-3000","415 N Higgins Ave",Missoula,MT,59802,"415 N Higgins Ave,Missoula,MT 59802","Credit & Debt Counseling, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service, Landlord & Tenant Attorneys",,,A+,46.87356,-113.99363,,,"The Montana Consumer Law Center represents individuals statewide in matters concerning debt and credit. We help people struggling with credit report errors and disputes, overwhelming debt, debt collectors, bankruptcy questions, and landlord-tenant disputes. With over a decade of experience in the field of consumer protection, we can give you expert advice regarding your best options for resolving your debt and credit problems. To schedule an appointment, call us at (406) 721-3000, or email info@lundberglawyer.com. To learn more about your legal rights and options when it comes to debt and credit, please visit our website, or check out our blog at www.moolahlaw.com. The MCLC is a service of Lundberg Law Office PLLC. ""tags: missoula mt bankruptcy attorney, consumer protection, landlord tenant rights, debt collection defense, credit repair, fair credit reporting act, foreclosure attorney, consumer law attorney, credit disputes, credit report, bankruptcy lawyer""","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lundberg Law Office, PLLC","Montana Consumer Law Center Blog",,,,,,,,,
400702,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
405511,137529,"2020-09-27 02:43:35","The Brown Law Office, LLC",http://www.thebrownlawofficellc.com,attytinabrown@live.com,"(803) 447-3579","1201 Main St Ste 1980",Columbia,SC,29201,"1201 Main St Ste 1980,Columbia,SC 29201","Attorneys, Bankruptcy Law Attorneys, Foreclosure Services, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Mediation Services, Real Estate Attorneys, Schools & Education Law Attorneys",,,,34.00127,-81.03482,https://i4.ypcdn.com/blob/da98d5f8865d5a92703792ecf7846ff01ed222c0_100x100_crop.jpg?41e4770,"Serving the core needs of consumers in my community in the areas of disability, bankruptcy, special education & housing.","Navigating a serious legal matter can be both stressful and time consuming. Having someone assist you who cares about your problem and who has received the legal training necessary to provide competent representation can help to alleviate the burden. The Brown Law Office is here to assist you with your Chapter 7 and Chapter 13 bankruptcy, Social Security Disability (SSD) and Supplemental Security Income (SSI), for adults and minors, landlord tenant issues, and, through education law, defense of K-12 school expulsions, suspensions, Individual Education Plan (IEP) processes and other school related matters. The office is also here to assist with those difficult end of life decisions through preparation of simple wills and advance directives to include living wills, healthcare powers of attorney, and durable powers of attorney. Schedule a legal case review today to see how The Brown Law Office may be able to assist you. Serving Richland, Sumter, Orangeburg, Florence, Williamsburg, and Marion counties. Other counties may also call to inquire about legal assistance.",,"Fax: (803) 251-9148",,,,,http://www.thebrownlawofficellc.com,,,,,,,,,
624231,221483,"2020-09-27 02:51:42","Accurate Serve",https://www.accurateservetally.com,Brennan.Fogarty@Accurateservetally.Com,"(850) 519-5494","400 Capital Cir SE Ste 18291",Tallahassee,FL,32301,"400 Capital Cir SE Ste 18291,Tallahassee,FL 32301","Process Servers, Attorneys, Courier & Delivery Service, Delivery Service, Landlord & Tenant Attorneys, Skip Tracing",,,,30.43995,-84.22772,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, amex, cash, discover, invoicing available, master card, visa",,,"https://www.accurateservetally.com http://www.accurateservetally.com",,,,,,,,,
1059359,337419,"2020-09-27 03:03:35","Hamilton Robert Lee Law Offices Of",http://www.legalsaint.com,robert@legalsaint.com,"(530) 244-1755","448 Redcliff Dr",Redding,CA,96002,"448 Redcliff Dr,Redding,CA 96002","Landlord & Tenant Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Notaries Public, Personal Injury Law Attorneys, Process Servers, Real Estate Attorneys",,,A+,40.57547,-122.36329,,"Call Me For A Free CONFIDENTIAL Consultation",,,,,"visa, mastercard",,,http://www.legalsaint.com,,,,,,,,,
1062261,338109,"2020-09-27 03:03:42","DeBates Raymond P.C.",http://www.debateslaw.com,rdebates@colonialtitlecompany.com,"(586) 863-5270","27500 Harper Ave Ste 200","Saint Clair Shores",MI,48081,"27500 Harper Ave Ste 200,Saint Clair Shores,MI 48081","Notaries Public, Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.49427,-82.89708,https://i1.ypcdn.com/blob/71e13a7d4723df5609cf8abfd5bbeee12e3b9ea9_100x100_crop.jpg?f9d23e1,,"Raymond DeBates has been a licensed practicing attorney in the state of Michigan since 1984. He obtained a degree from Michigan State University in Resource Development and a Juris Doctorate degree from MSU/Detroit College of Law. Mr. DeBates main focuses are: Real Estate, closing and documents, Business formation, Finance, Foreclosures, and Land-lord Tenant Law. He has worked in numerous counties throughout Michigan. Mr. DeBates is a Member of the Michigan State Bar & is admitted to practice in Federal Courts. He is a member of the real property ad business law sections of the State Bar of Michigan.",,"Fax: (586) 774-7040",,"check, cash, no credit cards",,"DeBates Raymond Esq.","http://www.debateslaw.com http://www.rdebates.com",,,,,,,,,
1118438,351842,"2020-09-27 03:04:49","Larry L Leege PA",http://www.realestatelawbaxtermn.com,,"(218) 828-4155","14715 Edgewood Dr",Baxter,MN,56425,"14715 Edgewood Dr,Baxter,MN 56425","Real Estate Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Landlord & Tenant Attorneys, Notaries Public, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,46.36521,-94.24501,,,"Larry L Leege PA provides real estate services, wills and estates, powers of attorney, trusts, rental agreements, eviction, and business law services to the Baxter, MN area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (218) 831-0156 Fax: (218) 828-4716",,"cash, check",,,http://www.realestatelawbaxtermn.com/,,,,,,,,,
1834324,555193,"2020-09-27 03:25:26","Scheuerman Law Office, PC",http://denverhoaattorney.com,Darla@JackScheuerman.com,"(719) 522-1012","5616 N Union Blvd","Colorado Springs",CO,80918,"5616 N Union Blvd,Colorado Springs,CO 80918","Landlord & Tenant Attorneys, Associations, Eviction Service",,,A+,38.91269,-104.77525,,"A Higher Standard in Community Association Law.",,"Mon - Fri: 8:00 am - 6:00 pm","Denver Metropolitan Area: (303) 825-3330",,,,,http://denverhoaattorney.com,,,,,,,,,
1850610,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
16621434,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
16646973,2272009,"2020-09-27 06:11:25",BeforeUHire.net,http://www.beforeuhire.net,,"(727) 547-1683","4326 Park Blvd Ste C-W","Pinellas Park",FL,33781,"4326 Park Blvd Ste C-W,Pinellas Park,FL 33781","Employment Consultants, Employment Opportunities, Employment Screening, Landlord & Tenant Attorneys, Searchers Of Records",,,,27.83873,-82.69275,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (727) 546-3500 Toll free: (877) 303-8233",,"all major credit cards",,,"Offering pre-employment background checks. Offering pre-employment background checks.",,,,,,,,,
16951610,2363106,"2020-09-27 06:20:12","ESG Realty Advisors - Austin Commercial Real Estate",http://www.esgrealty.com,info@ESGRealty.com,"(512) 750-2523","106 E 6th St Ste 900",Austin,TX,78701,"106 E 6th St Ste 900,Austin,TX 78701","Office & Desk Space Rental Service, Commercial Real Estate, Landlord & Tenant Attorneys",5,"1 Review",,30.26807,-97.74231,,,"Rodney Schwalbach holds a broker license with the Texas Real Estate Commission and provides state-wide tenant representation consulting services to retail office space tenants and commercial rental tenants of all sizes through ESG Realty Advisors. By representing only tenants in commercial real estate lease transactions, clients are assured fair and impartial advice throughout the search, negotiation and leasing process. ESG Realty Advisors does not take property listings like most commercial real estate firms so there are no conflicts of interest. Prior to ESG Realty Advisors, Mr. Schwalbach co-founded HR360, LLC, a human resource consulting company and Employer Solutions Group a business process outsourcing firm specializing in employee benefits, Human Resources, Payroll and Recruiting. Before those two ventures, Mr. Schwalbach held director-level positions for several high-tech and consulting companies in Austin, Texas where he managed all aspects of human resources and operations, including facilities management, contract review & negotiation and commercial real estate-related responsibilities as both tenant and landlord.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (512) 672-7042",,"check, cash, all major credit cards",,,http://www.esgrealty.com,,"Michael D.",10/29/2013,five,"Rodney saved me about $2000 as I closed on the new office lease for my company. He was very knowledgeable about the different repairs that would be necessary and gave me leverage in dealing with the management company. Without him, I don't think we would have gotten the great office that we ended up with.",,,,
17020708,2381230,"2020-09-27 06:22:21","Vector Property Services",http://www.vectorproperty.com,msmith@vectorproperty.com,"(303) 662-9300","8310 S Valley Hwy",Englewood,CO,80112,"8310 S Valley Hwy,Englewood,CO 80112","Landlord & Tenant Attorneys, Commercial Real Estate, Office Buildings & Parks",,,,39.56497,-104.86924,,"Number one resource Denver office space tenants trust most.","Looking for high quality Denver office space for lease? Welcome to Vector Property Services, a Denver commercial real estate firm, that specializes in the leasing and management of Denver office space. With Vector, you receive the institutional quality services expected from a large national firm, but with the added benefit of the entrepreneurial ingenuity and responsiveness that only a smaller Denver-based firm can provide. The key team members at Vector average over 30 years of real estate experience, and will ensure that you receive the service you need. Each of our property listings come with the same high standard for professionalism and quality. Our expert services include: Tenant Representation, Landlord Leasing, Property Management, and Construction Management. Our professionals have incredible experience and produce sensational results suited for all of your office space needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards",,,"Leasing and management of Denver office space.",,,,,,,,,
18533599,2687307,"2020-09-27 06:53:15","total clean",,,"(315) 794-2144","429 brown rd",frankfort,NY,13340,"429 brown rd,frankfort,NY 13340","Landlord & Tenant Attorneys, Cleaning Contractors, House Cleaning",5,"1 Review",,43.0603,-75.16538,,,,,,,,,,,,"Michael D.",10/08/2015,five,"Excellent service. Very caring about needs. Quick and very reliable. Pricing was very good. Highly recommended",,,,
20348692,3091981,"2020-09-27 07:32:36","Blue Dollar Lawn Service",,,"(501) 786-9423","10009 Ronald Dr.","Little Rock",AR,72205,"10009 Ronald Dr.,Little Rock,AR 72205","Lawn Maintenance, Landlord & Tenant Attorneys, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services",,,,34.75475,-92.38621,,,,,,,"visa, discover, mastercard, all major credit cards, debit, check",,,,,,,,,,,,
20467742,3125866,"2020-09-27 07:36:11","Top Rank Solid Surfaces",http://toprankcountertops.com,toprank-tx@att.net,"(713) 875-6716","12318 State Highway 156",Coldspring,TX,77331,"12318 State Highway 156,Coldspring,TX 77331","Land Companies, Landfills, Landlord & Tenant Attorneys, Landscape Designers & Consultants, Landscaping Equipment & Supplies",1,"1 Review",,30.60017,-95.14215,https://i1.ypcdn.com/blob/34cdcefe5306b76528f4188183f8a26fa5a31a71_100x100_crop.jpg?8ad0f92,,,,,,,,,http://toprankcountertops.com,,"David C.",01/14/2018,one,"I gave him a deposit for counter tops, I was given the round around for over a month....to date no counter tops a thief and rip-off artists...stay away!!!!! Had to get an other contractor...beware on those that ask for a down payment before they start the work!!!!",,,,
20528962,3143205,"2020-09-27 07:37:54","Extra Mile Landscaping",http://extramilelawncare.com,extramilelandscaping@live.com,"(757) 630-7858","857 Tamarack Ct","Virginia Beach",VA,23462,"857 Tamarack Ct,Virginia Beach,VA 23462","Landscape Designers & Consultants, Gutters & Downspouts Cleaning, Land Companies, Land Development & Planning Engineers, Land Planning Services, Land Surveyors, Landfills, Landlord & Tenant Attorneys, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Language Schools, Language Training Aids, Lanterns, Oil Land Leases, Speech-Language Pathologists",,,,36.81228,-76.11624,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://extramilelawncare.com,,,,,,,,,
20573785,3155962,"2020-09-27 07:38:47","Knudtson Landscaping & Gardening",,joshuaknudtson@rocketmail.com,"(425) 582-1000","17401 24th Ave NW",Arlington,WA,98223,"17401 24th Ave NW,Arlington,WA 98223","Landscape Designers & Consultants, Landlord & Tenant Attorneys, Landscape Contractors, Landscaping & Lawn Services",,,,48.15375,-122.26714,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
23494478,3946654,"2020-09-27 08:56:53","McKenna LLC",http://www.mckennallc.com,email@mckennallc.com,"(816) 931-1212",,"Kansas City",MO,64105,"Kansas City,MO 64105","Process Servers, Landlord & Tenant Attorneys, Private Investigators & Detectives, Security Guard & Patrol Service, Skip Tracing",5,"6 Reviews",A+,,,https://i4.ypcdn.com/blob/4906a736903151649204916d1335fb471269a79c_100x100_crop.jpg?de203a1,"Don't be mad because my price is high. Be upset that you cannot afford me.","United States Veteran. Recon, Military Police Law Enforcement. Providing process service nationwide, private investigations nationwide, fugitive recovery internationally. Every case is different. Whether I am serving a guy in jail or a priest at church on Sunday. I'll get the job done. No day is ever the same for me. One day I could be in Mexico looking for a deadbeat dad or a fugitive, the next day in Kansas City with a suit and tie on at a charity event or taking a client out for dinner. I love my clients and take care of them like family. I may not be the cheapest guy around but I have been doing this since I was out of highschool. I know my job. I train people to do my job. I have not only been trained by law enforcement for other types of work that I do, but, I have also trained police officers in doing their jobs and finding solutions to problems they have in their roles. Call or text me or email me at scott@mckennallc.com. Lets get it done right the first time.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal, financing available, insurance, travelers checks, carte blanche, jcb, diners club, company card, visa, discover, mastercard",,,http://www.mckennallc.com,,"Johnny D.",03/15/2017,five,"These guys are FREAKY FAST! Scott's team is amazing and I can see the militant side of the business. Tight ship and great communication !!! Best $50 bucks I've spent for service ever.","Lucas H.",06/04/2016,five,"Will never use another firm to handle my Investigstions. Scott's team gets the job done right the first time and I wasn't shocked when I got the bill. Great communication."
26552501,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26624331,4752494,"2020-09-27 10:16:42",Andrew,,info@tikiice.com,"(760) 344-8121","104 W I St",Brawley,CA,92227,"104 W I St,Brawley,CA 92227","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.975,-115.54187,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 344-2282 Primary Phone: (760) 344-4110 Phone: (760) 344-6900 Phone: (760) 344-2384 Phone: (760) 344-8122",,,,"Krutzsch Andrew S Krutzsch Andrew Attorney At Law Andrew Attorney Krutzsch At Law Andrew S Krutzsch APC Krutzsch Andrew CPA",,"Specialties: Real Estate",,,,,,,,