business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17853,7722,"2020-09-27 02:31:06","AMERICAN MODELING INSTITUTE",http://www.modelsinaction.com,info@modelsinaction.com,"(408) 680-8290","900 E Hamilton Ave Ste 100",Campbell,CA,95008,"900 E Hamilton Ave Ste 100,Campbell,CA 95008","Foundations-Educational, Philanthropic, Research, Business Coaches & Consultants, Educational Services, Marketing Programs & Services, Modeling Schools",,,,37.2937,-121.93453,,"Don't live to dream, live you dreams.","MIA's mission is to change how personal growth in health, mind, and spirit are reflected when they come together through a designed process of education and leadership development to forge the character, commitment, and experience required to represent a product, cause or brand. That ability is a model's true beauty and through action will forever define the future, both in business and in life.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, all major credit cards, debit, paypal, visa, mastercard, amex",,,http://www.modelsinaction.com,,,,,,,,,
525235,178124,"2020-09-27 02:47:46","Zion Natural History Association",http://zionpark.org,plyler.zcfi@yahoo.com,"(435) 865-7315","3752 E Kolob Canyon Rd","New Harmony",UT,84757,"3752 E Kolob Canyon Rd,New Harmony,UT 84757","Social Service Organizations, Business & Trade Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research",,,,37.45421,-113.22654,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (435) 586-7203 Fax: (435) 586-7203",,,,"Zion Natural History Assn","http://zionpark.org https://zionpark.org",,,,,,,,,
526527,178638,"2020-09-27 02:47:46","Community Foundation Of Burke",http://www.cfburkecounty.org,info@cfburkecounty.org,"(828) 437-7105","205 N King St",Morganton,NC,28655,"205 N King St,Morganton,NC 28655","Foundations-Educational, Philanthropic, Research, Community Organizations",,,,35.74563,-81.69106,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (828) 437-0433 Phone: (828) 544-5424 Phone: (828) 433-7150 Fax Number: (828) 437-0433 Fax: (828) 437-0433",,paypal,,"Community Foundation of Burke County Com Foundation of Burke",http://www.cfburkecounty.org,,,,,,,,,
527064,178844,"2020-09-27 02:47:46","KIT Community",http://followthefox.org,contact@followthefox.org,"(661) 368-5482","2005 Eye St Suite 4",Bakersfield,CA,93301,"2005 Eye St Suite 4,Bakersfield,CA 93301","Community Organizations, Business & Economic Development, Business Coaches & Consultants, Foundations-Educational, Philanthropic, Research",,,,35.37746,-119.02019,,"Opportunity through innovation","The KIT Community is a Kern County technology social enterprise dedicated to improving technology adoption, education, and creation locally. We believe in opportunity through innovation. Technology is changing jobs and business around the world, and Kern County can be a leader in this charge while keeping its unique small town culture. At KIT, we strive to build a richer and more vibrant tech industry in Kern County through increased technology adoption and education. This can help the local economy, provide more professional jobs, and reduce brain drain.","Mon - Fri: 9:00 am - 6:00 pm",,,,,,"http://followthefox.org KIT Community Facebook Page KIT Community Blog",,,,,,,,,
537015,182690,"2020-09-27 02:48:21","Seasoned Settlers",http://www.seasonedsettlers.org,seasonedsettlers@gmail.com,"(202) 847-8806","2833 Alabama Ave SE",Washington,DC,20020,"2833 Alabama Ave SE,Washington,DC 20020","Community Organizations, Arts Organizations & Information, Children's Party Planning & Entertainment, Family & Business Entertainers, Foundations-Educational, Philanthropic, Research, Inflatable Party Rentals, Party & Event Planners, Party Planning, Party Supply Rental, Professional Organizations, Puppets & Marionettes, Youth Organizations & Centers",,,,38.8593,-76.96765,,"Our Enterainment is Out of this World!!","Celebrating A Birthday, Company Event Or Educational Assembly At Your School? Seasoned Settlers provides Inclusive Art and Theatre Experiences PresentedThrough Educational Entertainment For Youth, Individuals with Disabilities, and Seniors.Corporate Events Private Affairs Church Events Bar Mitzvahs Caricature Face Painting Airbrush Design Balloon Design DJ Photographer Mascot Performing Music & Sing-Along Puppet Performance & More!! Call today for more Information.","Mon - Fri Closed Sat - Sun: 9:00 am - 8:00 pm","Phone: (202) 520-5815",,"amex, check, discover, master card, visa",,,http://www.seasonedsettlers.org,,,,,,,,,
540374,183989,"2020-09-27 02:48:29","Giants Community Fund",http://www.donatecarusa.com,,"(800) 818-5223","24 Willie Mays Plz","San Francisco",CA,94107,"24 Willie Mays Plz,San Francisco,CA 94107","Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Fund Raising Service, Human Services Organizations",5,"1 Review",,37.762146,-122.3971,,,,"Mon - Sun: Open 24 Hours",,,"master card",,,http://www.donatecarusa.com,"Parking: Lot Wheelchair Accessible: Yes",dillon162jack,02/06/2009,five,"If you don't mind things being a bit chilly every once in a while, this is a fantastic place to see a baseball game. Sometimes the Giants may or may not put out the best product, but when you have the Bay in the background and a nice ocean breeze in the ballpark on a sunny summer day, nothing could be better.",,,,
541624,184478,"2020-09-27 02:48:31","Community Foundation of Acadiana",http://www.cfacadiana.org,ewinder@cfacadiana.org,"(337) 769-4840","1035 Camellia Blvd Ste 100",Lafayette,LA,70508,"1035 Camellia Blvd Ste 100,Lafayette,LA 70508","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Marriage, Family, Child & Individual Counselors",,,,30.1759,-92.04253,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Community Foundation-Acdn","http://www.cfacadiana.org https://www.cfacadiana.org","Parking: Lot",,,,,,,,
551173,188242,"2020-09-27 02:48:50","The Community Foundation of Greater Greensboro, Inc.",http://cfgg.org,info@cfgg.org,"(336) 379-9100","330 S Greene St Ste 100",Greensboro,NC,27401,"330 S Greene St Ste 100,Greensboro,NC 27401","Community Organizations, Foundations-Educational, Philanthropic, Research",,,A+,36.068996,-79.791794,,,,,,,"amex, discover, visa, mastercard, all major credit cards",,,http://cfgg.org,,,,,,,,,
551664,188428,"2020-09-27 02:48:51","Community Foundation of Orange",http://www.communityfoundationoforange.org,info@communityfoundationoforange.org,"(714) 288-9909","940 W Chapman Ave Ste 204",Orange,CA,92868,"940 W Chapman Ave Ste 204,Orange,CA 92868","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,33.78762,-117.86266,,,,,,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.communityfoundationoforange.org,"Specialties: School Problems Parking: Lot",,,,,,,,
559835,191599,"2020-09-27 02:49:00","Spokane County United Way",http://www.unitedwayspokane.org,feedback@unitedwayspokane.org,"(509) 838-6581","920 N Washington St",Spokane,WA,99201,"920 N Washington St,Spokane,WA 99201","Social Service Organizations, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Tax Return Preparation, Volunteer Placement Services",,,,47.66578,-117.41682,https://i3.ypcdn.com/blob/16f0a106a52b312a0f0c49b74b6f6f58b4f7274f_100x100_crop.jpg?d9a04b5,"Spokane County United Way fights to support healthy family relationships, increase high school graduation rates, and improve the financial stability of families","SPOKANE COUNTY UNITED WAY FIGHTS FOR THE HEALTH, EDUCATION AND FINANCIAL STABILITY OF EVERY PERSON IN OUR COMMUNITY. Since 1921 we have listened to, worked with, and supported our community for social service needs. Our work is about creating long-lasting changes by addressing the underlying causes of problems, not just addressing the symptoms. Our work is aligned to make the greatest impact through collective action, increased capacity for local nonprofits, and program investments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, apple pay, cash, check, debit, discover, paypal",,,http://www.unitedwayspokane.org,"Specialties: Alcohol Abuse, Substance Abuse, Diet & Nutrition, Alcoholism, Chemical Dependency, Drug Abuse",,,,,,,,
561585,192297,"2020-09-27 02:49:10","Volunteers Of America Chesapeake Vehicle Donation",,jwynn@voaches.org,"(800) 407-2600","7901 Annapolis Rd",Lanham,MD,20706,"7901 Annapolis Rd,Lanham,MD 20706","Social Service Organizations, Blood Banks & Centers, Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Professional Organizations, Shelters, Youth Organizations & Centers",,,,38.95342,-76.87646,,"THERE ARE NO LIMITS TO CARING.","Volunteers of America Chesapeake, Inc. is a faith-based, non-profit organization whose mission is to empower self-reliance and inspire hope. As a church without walls, we do this through personalized housing, ministry, health, and human services that benefit vulnerable individuals, their families and the community.Founded in 1896 in Baltimore, MD Volunteers of America Chesapeake was one of the first branches of Volunteers of America - one of the nation's largest and most comprehensive human services organizations.Through a dedicated and committed team of management, staff and volunteers and guided by our Core Values: Visionary, One Body, Integrity, Compassion, Excellence and Faith. Volunteers of America Chesapeake helps thousands of people each year throughout Maryland, Virginia and the District of Columbia at our more than 30 programs serving:Those experiencing homelessness or at risk of becoming homelessIndividuals with mental illnessIndividuals and families of individuals with intellectual/developmental disabilitiesThose in need of affordable housingThose in need of supportive servicesThose recovering from substance abuse addictionsThose involved in community correctionsEach year thousands of men, women and children in Maryland, Virginia and the District of Columbia are helped through the programs and services provided by Volunteers of America Chesapeake.Give a GiftThrough your generous support, Volunteers of America Chesapeake cares for the needs of thousands of men, women and children each year.By giving to Volunteers of America Chesapeake you can rest assured knowing your gift is more than a handout or quick fix.Instead, you are contributing to high-quality programs and services supporting Volunteers of America Chesapeake's mission and vision.Donations can be made in a number of ways, including:Monetary giftsLegacy PlanningDonations of VehiclesSupplies, Service and ExpertiseWhile unrestricted gifts allow us to apply your gift to the greatest need, you may also","Mon - Fri: 8:30 am - 5:30 pm",,,"master card, visa",,,,,,,,,,,,
566601,194230,"2020-09-27 02:49:17","Corazon Community Services",http://corazoncs.org,kfrausto@corazoncs.org,"(708) 298-9041","5339 W 25th St",Cicero,IL,60804,"5339 W 25th St,Cicero,IL 60804","Social Service Organizations, Community Organizations, Foundations-Educational, Philanthropic, Research",,,,41.84533,-87.75824,,,"CORAZON COMMUNITY SERVICES: BUILDING LEADERSHIP FROM WTHIN - THE CENTER FOR LEADERSHIP INNOVATIONCorazon Community Services offers prevention, intervention, education, and health services to the growing Latino community of Cicero, Illinois. Read full articleCoraz n Community Services was formed in 2003 out of a vision for the community of Cicero where the needs of the children, youth and families would be met by a comprehensive set of programs offered in the 'settlement house' style using a bilingual/bicultural approach.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (708) 656-1400 Primary Phone: (708) 656-1400 Fax: (708) 656-1411",,,,"Corazon Community SVC",http://corazoncs.org,"Parking: Street",,,,,,,,
571674,196185,"2020-09-27 02:49:28","Community Foundation of Huntsville/Madison County",http://www.communityfoundationhsv.org,info@communityfoundationhsv.org,"(256) 535-2065","225 Church St NW",Huntsville,AL,35801,"225 Church St NW,Huntsville,AL 35801","Community Organizations, Estate Planning, Probate, & Living Trusts, Foundations-Educational, Philanthropic, Research",,,,34.73194,-86.59062,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,http://www.communityfoundationhsv.org,,,,,,,,,
572102,196362,"2020-09-27 02:49:28","D.C. Jewish Community Center",http://www.donatecarusa.com,tjsubs@boxofficetickets.com,"(202) 518-9400","1529 16th St NW",Washington,DC,20036,"1529 16th St NW,Washington,DC 20036","Charities, Community Organizations, Foundations-Educational, Philanthropic, Research, Fund Raising Service, Human Services Organizations",,,,38.91086,-77.03582,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, mastercard",,,http://www.donatecarusa.com,,,,,,,,,
578554,198911,"2020-09-27 02:49:39","Community Coalition On Homelessness",,info@tpmanatee.org,"(941) 747-1509","701 17th Ave W",Bradenton,FL,34205,"701 17th Ave W,Bradenton,FL 34205","Social Service Organizations, Charities, Community Organizations, Employment Agencies, Foundations-Educational, Philanthropic, Research, Recreation Centers",,,,27.48393,-82.56955,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (941) 747-0383 Phone: (941) 714-0578 Phone: (941) 747-0383",,,,"Community Coalition on Homelessness Corporation",,,,,,,,,,
761127,261927,"2020-09-27 02:55:54","Off Island Thrift",http://www.offislandthrift.com,Felicia.OffIslandThrift@gmail.com,"(843) 815-7283","4375 Bluffton Pkwy",Bluffton,SC,29910,"4375 Bluffton Pkwy,Bluffton,SC 29910","Thrift Shops, Charities, Consignment Service, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Used Furniture","2,5","3 Reviews",,32.25921,-80.86581,,,,"Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Phone: (843) 707-0200 Primary Phone: (843) 815-7742 Phone: (843) 815-4719 Phone: (843) 815-7770 Phone: (843) 815-7747 Primary Phone: (843) 815-7747 Phone: (843) 815-7742 Phone: (843) 815-7771",,"amex, discover, visa, mastercard",,"Cancer Awareness Foundation Off Island Thrift/Cancer Awareness Off Island Thrift/Cancer Cancer Awareness Off Island Thrift",http://www.offislandthrift.com,,"Jean A.",10/31/2016,five,"I discovered this thrift shop after I was diagnosed with cancer. There are many organizations out there that offer emotional support, but Off Island Thrift is the only one I could find that offers financial help to individuals. This helps me to stay in my home and live my life while I battle cancer. Plus I can get some great bargains shopping at the store! The store is huge and fully stocked with everything you could want to find at a thrift store. The people are helpful and courteous. I highly encourage everyone in the Bluffton/Hilton Head are to check it out or donate.",saltlife1,11/24/2012,one,"Rude customer service and the prices aren't even a good deal but that doesn't matter the staff is very rude, if you don't like your job then go some where else and quit being grumpy"
761544,262048,"2020-09-27 02:55:54","Goodwill Stores",http://www.goodwill.org,,"(920) 968-0820","N189 Stoney Brook Rd",Appleton,WI,54915,"N189 Stoney Brook Rd,Appleton,WI 54915","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,44.24668,-88.35299,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Established in 1969, Goodwill Industries of Monocacy Valley is a nonprofit organization that provides job opportunities for individuals with developmental disabilities, such as mental disorders, behavioral problems, orthopedic impairment and blindness. The organization provides a variety of career training and job placement services, including job search and retention and computer classes. It provides community access in a social, educational, recreational and vocational setting. The organization funds its services through the sale of donated goods in its retail stores. Goodwill Industries of Monocacy Valley also helps individuals and families needing clothing and household goods on an emergency basis. In addition, the organization provides career counseling services. It also offers packaging and light assembly, light construction and courier services.","Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Phone: (920) 968-0346 TollFree: (800) 741-0186",,"visa, master card",,,http://www.goodwill.org,,,,,,,,,
761697,262098,"2020-09-27 02:55:54","Canaan Recovery Foundation",http://www.houseofgrace.net,,"(850) 460-8833","36058 Emerald Coast Pkwy",Destin,FL,32541,"36058 Emerald Coast Pkwy,Destin,FL 32541","Thrift Shops, Foundations-Educational, Philanthropic, Research, Resale Shops",,,,30.38759,-86.41208,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, check",,,http://www.houseofgrace.net,,,,,,,,,
762058,262206,"2020-09-27 02:55:54","Habitat for Humanity",http://www.habitat.org,,"(918) 794-7126","1112 S Memorial Dr",Tulsa,OK,74112,"1112 S Memorial Dr,Tulsa,OK 74112","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Furniture Stores, Social Service Organizations, Used Furniture",,,,36.14743,-95.88734,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm","Primary Phone: (918) 832-9115 Phone: (918) 359-5555 Phone: (918) 832-9115",,,,"Restore Rack Tulsa Habitat Restore Rack Tulsa Habitat For Humanity ReStore Rack",http://www.habitat.org,,,,,,,,,
762350,262292,"2020-09-27 02:55:55","Make A Home Foundation",http://www.mahfct.org,,"(203) 527-5100","23 Commercial St",Waterbury,CT,06702,"23 Commercial St,Waterbury,CT 06702","Foundations-Educational, Philanthropic, Research, Thrift Shops",,,,41.55933,-73.0519,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (203) 527-5787 Phone: (203) 527-5562 Phone: (203) 527-5162",,"visa, all major credit cards, debit, mastercard, amex, discover, check",,,"http://www.mahfct.org http://makeahomefoundation.org","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
762553,262353,"2020-09-27 02:55:55","Goodwill Outlet Store",http://goodwill.org,contactus@goodwill.org,"(863) 647-4225","3033 Drane Field Rd Ste 5",Lakeland,FL,33811,"3033 Drane Field Rd Ste 5,Lakeland,FL 33811","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",4,"3 Reviews",,27.99715,-82.00689,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 9:00 am - 2:00 pm","Phone: (863) 701-1351",,"discover, amex, master card, visa",,,"http://goodwill.org https://goodwill-suncoast.org","Parking: Free","Leilani P.",05/11/2015,five,"Found nice clothes for a bargain","Lizzie C.",11/30/2014,five,"To the person calling people thieves...... You do realize that goodwill is NOT a NON-profit company. The owner makes millions off of people's free crap."
762612,262371,"2020-09-27 02:55:55","Goodwill Stores",http://www.goodwill.org,,"(210) 924-8581","1533 Austin Hwy","San Antonio",TX,78218,"1533 Austin Hwy,San Antonio,TX 78218","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,29.49501,-98.43291,https://i2.ypcdn.com/blob/638ccbac21adab08c0ae76526200dfdc3c615a8a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.goodwill.org,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
763590,262667,"2020-09-27 02:55:55","Habitat for Humanity ReStore.",http://www.habitatstores.org,mfoley@habitatcollier.org,"(239) 260-5256","5430 Yahl St",Naples,FL,34109,"5430 Yahl St,Naples,FL 34109","Social Service Organizations, Architectural Salvage, Charities, Foundations-Educational, Philanthropic, Research, Thrift Shops, Used Major Appliances",,,,26.21314,-81.77684,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,"Support the stores that build homes","The ReStore opened December 2015, and offers a selection of donated appliances and building materials to the public at discounted prices. It is located at 5430 Yahl Street, Naples, FL 34109. The phone number is 239-260-5256. The Home Store, located at 11127 Tamiami Trail East, Naples, FL 34113, offers new and gently used home furniture and dcor. The phone number is 239-732-1672. Proceeds from sales in our Habitat Stores support our mission of eliminating substandard housing in our community, provide a more affordable avenue for home improvement projects, and keep tons of perfectly good items from ending up in the landfill. The ReStore and Home Store are proudly owned and operated by Habitat for Humanity of Collier County. Proceeds from the Habitat for Humanity stores are used to build homes in partnership with families in need of simple, decent, affordable housing. Shop Donate Volunteer","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa, discover",,,http://www.habitatstores.org,,,,,,,,,
763628,262679,"2020-09-27 02:55:55","Goodwill Stores",http://www.goodwillky.org,bjordan@gwik.org,"(502) 584-8821","909 E Broadway",Louisville,KY,40204,"909 E Broadway,Louisville,KY 40204","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,38.24465,-85.73702,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Industries International Inc. is an community-based organization that provides various training programs and employment for disabled people. Founded in 1902, it operates more than 165 independent organizations in the United States and Canada. Based in Louisville, Ky., the organization offers job training, employment placements and other services to people with disabilities, lack of education, job experience or who face employment challenges. It caters to the needs of youth, seniors, veterans, immigrants and people with criminal backgrounds. The organization also provides outsourced labor and contract services to commercial as well as federal sectors. Its list of employers includes General Motors, Whirlpool, Dell, SC Johnson, Kodak and Ford.","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (502) 515-1243",,"amex, discover, master card, visa",,"Goodwill Industries Of Kentucky",http://www.goodwillky.org,,,,,,,,,