business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1950735,613743,"2020-09-27 03:30:55","Aikido School of Self Defense",http://www.northwestnga.com,,"(206) 999-1861","1631 136th Pl NE",Bellevue,WA,98005,"1631 136th Pl NE,Bellevue,WA 98005","Martial Arts Instruction, Canoes & Kayaks, Go Karts, Karaoke, Kayaks, Kennel Equipment & Supplies, Kennels, Kerosene, Key Holders, Keys, Keys-Wholesale & Manufacturers, Kilns, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Kites-Retail, Knit Goods, Knitting Instruction, Knitting Machines, Knives-Machine, Knobs, Korean Restaurants, Kosher Grocery Stores, Kosher Restaurants, Meal Assembly Kitchens, Pet Boarding & Kennels, Physicians & Surgeons, Nephrology (Kidneys), Preschools & Kindergarten, Private Schools (K-12), Self Defense Instruction & Equipment",,,,47.62487,-122.15972,,"Self Defense is a science , Not a sideline..",,"Mon: 6:30 pm - 8:30 pm Tue: 11:00 am - 8:00 pm Wed: 4:30 pm - 8:30 pm Thu: 11:00 am - 8:00 pm Fri: 5:30 pm - 6:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.northwestnga.com,,,,,,,,,
2964215,914003,"2020-09-27 03:59:45","West Hartford Naturopathic Med",http://draieta.com,,"(860) 232-9662","301 N Main St","West Hartford",CT,06117,"301 N Main St,West Hartford,CT 06117","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78228,-72.74688,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri Closed","Phone: (860) 206-6160",,"discover, master card, visa, check",,,"http://draieta.com https://draieta.com",,,,,,,,,
2964489,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2970095,916351,"2020-09-27 03:59:55","Dr. Yu-Hwa Peter Sheng, MD",http://www.petersheng.com,,"(513) 984-3334","8220 Northcreek Dr Suite 210",Cincinnati,OH,45236,"8220 Northcreek Dr Suite 210,Cincinnati,OH 45236","Physicians & Surgeons, Acupuncture, Mental Health Services, Orthodontists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,39.2069,-84.37032,,,"Board Certified Yes Gender male",,"Phone: (513) 528-2900 Fax: (513) 528-7329",,,,,http://www.petersheng.com,,,,,,,,,
2972793,917470,"2020-09-27 04:00:06","Yashoda Rao MD",http://pottsvilleinternists.com,,"(570) 622-4209","106 S Claude A Lord Blvd Ste 2",Pottsville,PA,17901,"106 S Claude A Lord Blvd Ste 2,Pottsville,PA 17901","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys)",,,,40.68563,-76.19258,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 622-1386",,"master card, visa",,,http://pottsvilleinternists.com,,,,,,,,,
2983750,922093,"2020-09-27 04:00:43","Shallowford Medical Center",http://www.wellstar.org,,"(770) 649-9100","3921 Shallowford Rd",Marietta,GA,30062,"3921 Shallowford Rd,Marietta,GA 30062","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,34.03191,-84.43646,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 649-0049 Fax: (770) 649-9092",,"amex, cash, discover, master card, visa, all major credit cards, check, insurance",,,"http://www.wellstar.org https://www.wellstar.org/locations/pages/practice-detail.aspx?lid=F12CD8BE-AF27-4D7D-AD74-5C4546C63F10",,,,,,,,,
2987689,923672,"2020-09-27 04:00:53","Dr. Jose C Ortiz, MD",http://www.josegoris.com,,"(212) 923-0408","435 Fort Washington Ave","New York",NY,10033,"435 Fort Washington Ave,New York,NY 10033","Physicians & Surgeons, Acupuncture, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment",,,,40.8498,-73.93893,https://i1.ypcdn.com/blob/fa78a46bc9a3ab0ca8f7cc3a07b9189f1261d872_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (212) 795-3000 Fax: (212) 923-1420 Fax: (212) 795-3263 Fax: (212) 923-4032",,"master card, visa",,,http://www.josegoris.com,"Specialties: Family Practice, General Practice, Internal Medicine",,,,,,,,
2989912,924524,"2020-09-27 04:00:57","Dr. Danqing D Guo, MD",http://prevea.com,,"(920) 431-1810","3021 Voyager Dr","Green Bay",WI,54311,"3021 Voyager Dr,Green Bay,WI 54311","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,44.4866,-87.93167,https://i1.ypcdn.com/blob/90e3fed1f8986f069d4c64f53580158a013cb369_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 496-4700 Fax: (920) 272-1573",,,,,http://prevea.com,,,,,,,,,
3003848,930300,"2020-09-27 04:01:30","Dr. Steven Zeig, MD",,,"(954) 435-5828","601 N Flamingo Rd","Pembroke Pines",FL,33028,"601 N Flamingo Rd,Pembroke Pines,FL 33028","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Public Health",,,,26.01223,-80.31186,https://i1.ypcdn.com/blob/c45715fae77d6727dd936084a469f99fceeecf65_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (954) 392-3970 Phone: (954) 392-0086 Fax: (954) 435-8451",,,,,,,,,,,,,,
3009127,932532,"2020-09-27 04:01:37","Wells, W Andrew MD",http://www.augustaent.com,,"(706) 868-5676","340 N Belair Rd",Evans,GA,30809,"340 N Belair Rd,Evans,GA 30809","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,33.52606,-82.13869,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (706) 364-4040 Fax: (706) 868-5671",,"master card, visa",,,http://www.augustaent.com,,,,,,,,,
3025192,939336,"2020-09-27 04:02:03","Pottsville Internists Associates",http://pottsvilleinternists.com,,"(570) 622-4209","106 S Claude A Lord Blvd Ste 2",Pottsville,PA,17901,"106 S Claude A Lord Blvd Ste 2,Pottsville,PA 17901","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,40.68563,-76.19258,,,"Board Certified Yes Gender male","Mon - Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm","Phone: (570) 622-4317 Primary Phone: (570) 622-4317 Phone: (570) 621-5012 Fax: (570) 622-1386",,"master card, visa",,,http://pottsvilleinternists.com,"Specialties: Rheumatology, Internal Medicine, Primary Care, Cardiology, Gastroenterology",,,,,,,,
3047684,948727,"2020-09-27 04:02:54","Huntington Medical Foundation",https://huntingtonhealthphysicians.org,,"(626) 441-4231","375 Huntington Dr Ste G","San Marino",CA,91108,"375 Huntington Dr Ste G,San Marino,CA 91108","Physicians & Surgeons, Internal Medicine, Acupuncture, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Urology",,,,34.10705,-118.13523,https://i1.ypcdn.com/blob/290159f0ccf6835af43d3aea3b4e7ae48bd9b42a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography The Huntington Medical Foundation, also known as HMF, has been operational since 1994. It is a nonprofit, community-based organization that provides a range of health care services. The organization also offers community health and medical education and clinical research solutions. The Huntington Medical Foundation operates various multispecialty health care centers. In addition, it provides nutritional and weight management solutions. The organization specializes in the areas of neurology and neurosurgery. The Huntington Medical Foundation also accepts various health plans from Aetna, Blue Shield, United Healthcare, Interplan and Pacificare. It has a staff of more than 50 individuals in the San Gabriel Valley. Gender female Languages Spoken Chinese, Spanish, Vietnamese","Mon - Fri: 8:00 am - 5:00 pm","Phone: (626) 403-6731 Primary Phone: (626) 403-6731 Fax: (626) 441-0282",,"mastercard, amex, discover, all major credit cards, check, visa",,,https://huntingtonhealthphysicians.org,,,,,,,,,
3052358,950679,"2020-09-27 04:03:04","Chunlin Gao Lac",http://gaoacupuncture.com,,"(206) 621-1896","509 Olive Way Ste 831",Seattle,WA,98101,"509 Olive Way Ste 831,Seattle,WA 98101","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,47.61277,-122.33683,,,"Gender female","Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm","Phone: (206) 621-0896",,"check, insurance",,,http://gaoacupuncture.com,"By Appointment Only: Yes",,,,,,,,
4326256,1355769,"2020-09-27 04:41:21","Outen Carl Md",http://www.eyedoctorrichmond.net,,"(804) 977-0557","605 N Courthouse Rd","North Chesterfield",VA,23236,"605 N Courthouse Rd,North Chesterfield,VA 23236","Optometrists, Contact Lenses, Laser Vision Correction, Medical Equipment & Supplies, Mental Health Services, Optical Goods, Opticians, Optometry Equipment & Supplies, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",5,"1 Review",,37.50076,-77.60817,,"Ophthalmologist,General and Cataract Specialist","Our office is one of the leading ocular care and correction centers in the Richmond area with a convenient location . We serve patients from all over the Richmond areas. Patients trust their eyes to us because of our solid reputation for skilled, experienced physicians and professional patient care. Dr. Carl Outen and his highly experienced staff have provided friendly,quality eye care to the Richmond area for over 20 years. Our speciality is general opthalmology,including eyeglasses prescriptions,comprehensive eye exams,cataract surgery and treatment and/or surgery for glaucoma. We also treat other eye problems and diseases. Your eyes are the windows to the wonderful world that surrounds you. Regular eye exams can help protect them for a lifetime. Our highly experienced staff knows there is no substitute for quality care and attention to detail. We look forward to seeing you soon.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.eyedoctorrichmond.net,,may1986,04/27/2009,five,"My husband and I have been going to Dr. Outen for several years. He has operated on me once and about to again. What a professional Doctor he is, along with his very professional staff. Anytime we have had an emergency, we have immediately been worked into his schedule with out a problem. We would highly recommend Dr. Outen to anyone.",,,,
4505999,1398674,"2020-09-27 04:45:43","Darcy Adams DVM",http://www.bryanvet.com,,"(419) 636-5081","1202 S Main St",Bryan,OH,43506,"1202 S Main St,Bryan,OH 43506","Veterinarians, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Weight Loss Management, Veterinary Clinics & Hospitals",,,,41.46111,-84.5514,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover",,"Adams Darcy",http://www.bryanvet.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5750299,1723569,"2020-09-27 05:18:18","Mielcarski Elaine MD",,,"(315) 701-0500","792 1/2 N Main St",Syracuse,NY,13212,"792 1/2 N Main St,Syracuse,NY 13212","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Stress Management & Prevention, Surgery Centers",,,,43.130623,-76.1373,,,,,,,,,,,,,,,,,,,