business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1873,605,"2020-09-27 02:30:36","Acme Rubber Stamp Works",http://www.acmerubberstampworks.com,acmers@verizon.net,"(973) 761-7146","6 Burnett Ave",Maplewood,NJ,07040,"6 Burnett Ave,Maplewood,NJ 07040","Seals-Notary & Corporation, Attorneys, Collectibles, Hobby & Model Shops, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,40.72194,-74.25801,,"From rubber stamps to name badges and more. We provide you with a wide array of marking & identification products for your business or personal use.","We have been providing fine quality marking and identification products for over 30 years. Acme Rubber Stamp Works is a family owned and operated company. Our customers are our most important asset. After all, where would our business be if not for you? We invite you to peruse our website keeping in mind that the products we offer are not all listed here. Acme Rubber Stamp Works serves all of New Jersey and we ship anywhere in the country as well.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check",,,"http://www.acmerubberstampworks.com https://www.facebook.com/pages/acme-rubber-stamp-works/140796619305079","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
9604,3399,"2020-09-27 02:30:47","Randall's Law Firm, P.C.",http://www.randallslawfirmpc.com,tracyrandall@randallslawfirmpc.com,"(888) 445-8708","131 W 35th St","New York",NY,10001,"131 W 35th St,New York,NY 10001","Attorneys, Entertainment & Sports Law Attorneys, Entertainment Agencies & Bureaus, Sports Promoters & Managers, Talent Agencies",,,,40.75116,-73.9887,,"LET US handle your business and legal affairs.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.randallslawfirmpc.com,,,,,,,,,
11482,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
14291,5823,"2020-09-27 02:30:57","The Law Firm of Richard H. Wyssling, Esq.",http://www.richardwyssling.com,,"(716) 822-2244","375 Linwood Ave",Buffalo,NY,14209,"375 Linwood Ave,Buffalo,NY 14209","Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Modeling Agencies",4,"1 Review",,42.9125,-78.86709,,,"Over 46 years of experience in areas including sexual harassment, labor/employment, discrimination, wrongful termination, civil rights, consumer protection, and modeling/entertainment law","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard",,,http://www.richardwyssling.com,"Parking: Lot, Free Wheelchair Accessible: Yes",tonyacassidy,08/31/2011,four,"i have not yet recieved word of whether or not i won my case but wanted to give my opinion on Mr. Wyssling. I am confident that he did what he could on my behalf. Not much for talking on the phone but as an attorney i am sure that he has more important things to do than hold my hand and reassure me. He certainly had my best interest in mind. Thank you Mr. Wyssling!",,,,
18626,8077,"2020-09-27 02:31:09","Michigan Consumer Credit Lawyers",http://www.micreditlawyer.com,gary@micreditlawyer.com,"(248) 353-2882","22142 W 9 Mile Rd",Southfield,MI,48033,"22142 W 9 Mile Rd,Southfield,MI 48033","Credit Repair Service, Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Identity Theft",,,,42.45796,-83.26159,https://i3.ypcdn.com/blob/d923e638ca387842c91924f6d44b5d5df6361d0c_100x100_crop.jpg?f832250,"Turning the tables on debt collectors and credit reporting agencies since 1990","We are experts in creditor and collection law. We have been collecting debts, claims and judgments for the past twenty years.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,"Collection Law Blog Collections Attorney","Parking: Lot",,,,,,,,
18839,8163,"2020-09-27 02:31:09","We R 1 Marketing",,we.r1marketing@yahoo.com,"(316) 755-9764",,,,,,"Attorneys, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Legal Service Plans",,,,,,,"Pre-Paid Legal Services","ID Theft, Legal Services, Living Will Preparation, Attorney On Call 24/7","Mon - Sun: Open 24 Hours","Cell Phone: (316) 807-0126",,,,,,,,,,,,,,
19031,8234,"2020-09-27 02:31:09","Credit Solutions S.c",http://www.creditsolutionslaw.com,sales@creditsolutionslaw.com,"(414) 219-0435","626 E Wisconsin Ave Ste 102",Milwaukee,WI,53202,"626 E Wisconsin Ave Ste 102,Milwaukee,WI 53202","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Foreclosure Services",5,"1 Review",A,43.03937,-87.90345,https://i3.ypcdn.com/blob/fa0a8b9806b0449f41748a2d505b91341efa3e97_100x100_crop.jpg?f832250,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 273-4752 TollFree: (866) 872-8363",,"amex, cash, discover, visa, mastercard",,"Credit Solutions",http://www.creditsolutionslaw.com,,biancalovesherboys,01/05/2014,five,"Arnie is the best. Didn't take long even with my 4 month old and 4yr old. He was so nice to them. And conversational with me about my case! Definitely would recommend him!",,,,
19126,8275,"2020-09-27 02:31:09","Credit Repair - Casper",,abcofmarketing@yahoo.com,"(888) 925-4360",,,,,,"Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,"We've helped thousands of individuals and businesses and we can help you, too!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
19936,8562,"2020-09-27 02:31:09","Steven P. Richards Attorney At Law",http://stevenprichards.com,stevenprichards@cs.com,"(910) 763-3832","107 Chestnut St",Wilmington,NC,28401,"107 Chestnut St,Wilmington,NC 28401","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Collection Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services",5,"2 Reviews",,34.23762,-77.94874,https://i3.ypcdn.com/blob/b13a40c94dd50e7abb81d96823179fbea3b0b588_100x100_crop.jpg?f832250,"""Call Now & let a Board Certified Specialist help you through this difficult time""","Attorney Steven P. Richards is a Certified Bankruptcy Specialist. He is among an elite number of attorneys nationwide who hold this honor. Bankruptcy law can be very complicated. By choosing a Certified Bankruptcy Specialist, you can rest assured that you will have an expert on your side. There are many reasons why people file for bankruptcy, and we are not here to judge you. Our goal is to provide high quality bankruptcy representation with a sense of compassion and understanding. As your attorney, Attorney Richards will be personally involved in your case from the moment you call our office. Attorney Richard has been practicing bankruptcy law for over 15 years. We cannot tell you how many times we've had clients tell us that they wished they had called sooner. Call now for a free initial consultation, and let us help you formulate a plan to get your life back on track. You deserve a fresh start!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"Consumer Bankruptcy Specialist","Free Consultation: Yes","Elise M.",03/27/2013,five,,"Steven R.",05/04/2011,five,"Filing for bankruptcy is generally not what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with ... what the average American family chooses willingly to do and my wife and I were no different. There is a feeling of failure and embarrassment that is attached to filing for bankruptcy and that was difficult for us to face. Upon meeting Steven he immediately made us feel comfortable and removed all the anxieties we had. After our discussion with him we felt we had made the right decision to file and had chosen the right law firm to help us recover our lives. Steven made the entire process of gathering documents and information painless and he covered each of our assets and how they would be handled in the process until we understood and were comfortable with each aspect. We would strongly recommend Steven to anyone contemplating bankruptcy as he will definitely recommend whether or not it is the right step for you and should you decide to file, he will guide you through the entire process and always be there for support and with answers to your questions. Thank you, Steven, for giving us peace of mind again. You helped us lift a huge weight off our shoulders and we now feel we have the opportunity to put our lives back on the right track. We will certainly recommend you to anyone we know who may need your services. G.S & J.S."
19958,8568,"2020-09-27 02:31:09","Conquest Debt Resolution",http://www.conquestdr.com,,"(866) 686-8050","300 N Tustin Ave","Santa Ana",CA,92705,"300 N Tustin Ave,Santa Ana,CA 92705","Attorneys, Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Services",,,,33.74721,-117.83468,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (866) 976-1023",,"all major credit cards, check, debit, financing available",,,www.e-studentloanconsolidation.com,,,,,,,,,
19977,8571,"2020-09-27 02:31:09","Foscato John A",http://www.foscatobankruptcylaw.com,jfoscato@new.rr.com,"(920) 393-8507","110 Packerland Dr","Green Bay",WI,54303,"110 Packerland Dr,Green Bay,WI 54303","Bankruptcy Services, Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services, Foreclosure Services, General Practice Attorneys, Legal Service Plans, Management Consultants",5,"4 Reviews",,44.53671,-88.09511,//i1.ypcdn.com/videos/SA148202062/SA148202062.png?f832250,"Green Bay's Only Consumer Bankruptcy Super Lawyer 7 Years Running","Since 1992, the Law Offices of John A. Foscato has been helping people escape the stranglehold of debt through legal representation under the U.S. Bankruptcy Code. We can stop wage garnishment, home foreclosures, harassing collection calls, repossessions and more. Our conversations are personal and confidential. We make sure that you never have to talk with the IRS. Call us today for a free consultation В– we will evaluate your personal situation and offer professional advice on your legal right to a fresh start.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Law Offices of John A. Foscato, SC","http://www.foscatobankruptcylaw.com https://www.bankruptcyattorneygreenbay.com http://bankruptcyattorneygreenbay.com",,"Emily S.",10/12/2017,five,"John Foscato and his staff were very helpful and experienced. My husband is on active duty in the military and they were very accomodating for our situation and made sure the job got done very efficiently. I would highly recommend him!","Markie M.",03/09/2017,five,"John is so professional and helpful! He is an amazing lawyer who goes above and beyond for each and every one of his clients. If you need a lawyer in Green Bay, John is definitely your guy!"
20223,8662,"2020-09-27 02:31:09","Crump Judson E",http://www.judsonecrump.com,judson@judsonecrump.com,"(251) 272-9148","250 Congress St",Mobile,AL,36603,"250 Congress St,Mobile,AL 36603","Attorneys, Bankruptcy Law Attorneys, Consumer Law Attorneys, Credit Repair Service",,,,30.69647,-88.04649,https://i1.ypcdn.com/blob/41caa2b1053ff9851a0d5ec4b885330e6e4a6372_100x100_crop.jpg?f832250,"Defending the Rights of South Alabama Working Folks","A Consumer Protection Law Firm","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.judsonecrump.com,,,,,,,,,
20427,8735,"2020-09-27 02:31:09","Ohio Financial Solutions",,darr1a7ape@gmail.com,"(440) 536-3888","16781 Chagrin Blvd",Cleveland,OH,44120,"16781 Chagrin Blvd,Cleveland,OH 44120","Attorneys, Credit & Debt Counseling, Credit Plans, Credit Repair Service, Debt Adjusters",,,,41.4646,-81.56231,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
20450,8745,"2020-09-27 02:31:09","Credit Solutions",,,"(414) 395-","626 E Wisconsin Ave",Milwaukee,WI,53202,"626 E Wisconsin Ave,Milwaukee,WI 53202","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Bankruptcy Law Attorneys, Credit & Debt Counseling, Foreclosure Services",,,,43.03937,-87.90345,,,"START REBUILDING YOUR CREDIT Our Exclusive Focus is Expert Knowledge of: * Bankruptcy Laws, & Creditor / Debtor * Providing Personal Attention & Quality * FREE CONSULTATION * HOURS: MON - FRI BY APPOINTMENT",,"Phone: (414) 273-4752 Vanity: (866) 8- TollFree: (866) 872-8363",,,,,http://www.creditsolutionslaw.com,,,,,,,,,
20890,8914,"2020-09-27 02:31:09","Sean Patrick Thomas, Bankruptcy Attorney",http://www.seanthomaslaw.com,stlaws@gmail.com,"(505) 999-1238","601 Marble Ave NW",Albuquerque,NM,87102,"601 Marble Ave NW,Albuquerque,NM 87102","Credit Repair Service, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Personal Injury Law Attorneys",5,"2 Reviews",,35.0935,-106.65264,,"An Attorney That Takes Great Pride in Giving My Clients Personal Attention and Sound Legal Advice","I can help. I am an attorney and take great pride in giving my client's personal attention and sound legal advice. If you are concerned with credit card debt, automobile loans, medical bills, and debt owed to individuals, I can probably get your bankruptcy done for less than you think. If your situation is more complicated than that, I can help with that too. The simple fact is bankruptcy is complicated and no two cases are alike - hiring an attorney can ease the burden on you, so you can get ready for your new fresh start. Give me a call to talk about your case (no charge). I'll take the time to listen to you and explain your options. You'll speak to me, the actual attorney, and not a paralegal. And, if bankruptcy is not right for you, I'll tell you so. I'm not interested in pushing my clients in directions that are not in their best interest. Maybe there are better options out there for you, like debt negotiation. I'd like the chance to hear about your situation and see if bankruptcy is right for you. It's an understandably scary position to be in, but a simple phone call can take a lot of the fear and uncertainty out of the process. Feel free to call, day or night. If I don't answer, leave me a message and I will call as soon as I can.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.seanthomaslaw.com,"Free Consultation: Yes","Jack P.","Edited: 02/14/2017",five,"Working with the lawyers of Sean Patrick Thomas was of a great help to me. They suggested me quality measures and settlements for my personal injury. Their way of work out-casted the difference as they are very friendly, reliable and knowledgeable in their field.",goldberg62,05/22/2012,five,"Called him he answered on the 3rd ring. Everything he says in his Bio is what you get!!! He went way beyond ANYOTHER attorney has ever done for me during a free consultation. He is what he says. Hire him!!!!"
21080,8986,"2020-09-27 02:31:09","Rodney S Scott Attorney At Law",http://www.bankruptcyattorneylongview.com,jenny@rodneysscott.com,"(903) 753-3023","509 N 2nd St",Longview,TX,75601,"509 N 2nd St,Longview,TX 75601","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,32.49795,-94.73407,https://i3.ypcdn.com/blob/dd4be3386451ef062cb9e5523ce2e369d8b42e91_100x100_crop.jpg?f832250,,"Free Initial Consultation. Rodney S. Scott is Board Certified in Consumer Bankruptcy and has offered legal assistance and debt relief to the people of East Texas for over 30 years.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.bankruptcyattorneylongview.com,"Specialties: Consumer, Debt, Chapter 13, Chapter 7",,,,,,,,
21137,9011,"2020-09-27 02:31:12","Financial Counseling Center",http://www.financialcounselingcenter.com,madjr69@gmail.com,"(323) 954-4330","4311 Wilshire Blvd Ste 602","Los Angeles",CA,90010,"4311 Wilshire Blvd Ste 602,Los Angeles,CA 90010","Attorneys, Bankruptcy Services, Business Coaches & Consultants, Business Management, Credit & Debt Counseling, Credit Repair Service, Financial Services","4,5","2 Reviews",A+,34.06225,-118.32184,https://i3.ypcdn.com/blob/580a69fbfb2b77fc5a77e7c2d45672775b73f755_100x100_crop.jpg?f832250,,"**We Can Help You with Debt Counseling** *Bankruptcy Assistance *Credit Card Collection *Debt Negotiations / Lawsuits *Wage Garnishments / Levies *Auto Repossessions / Deficiencies *Foreclosure Specialists *Mortgage Loans / Refinancing *Credit Report Analysis *FICO Score Improvement *RE-Establishing Credit *I.R.S. and State Tax Matters ASSOCIATION Member Southland Better Business Bureau. Lang:English, Spanish","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","MobilePhone: (323) 919-2874",,"check, cash",,,Business,,sithlordx3,07/13/2013,four,"I recommend this business for anyone going through a financial burden. They are real easy to work with and will help you through rough times. Thanks Mike","Michael D.",10/20/2011,five,"I had a very good experience with this office. They truly cared and took time to educate me with my finances. They are very professional and courteous. I recommend their service to anyone who has problems with their credit like I did."
21423,9119,"2020-09-27 02:31:12","Credit Correction 911",,angela@bdjexpresslaw.com,"(801) 816-0900","12401 S 450 E Unit A2b",Draper,UT,84020,"12401 S 450 E Unit A2b,Draper,UT 84020","Attorneys, Credit Repair Service",,,,40.52551,-111.87785,,"Credit Repair Specialists. Make It Happen, Watch It Happen, Or Wonder What Happened...It Is Up To You!","Many people are often surprised and embarrassed when it comes time for a lender to pull their credit. Inaccurate and damaging credit reporting by former creditors can end your dreams of that new home, car or promotion. Unless you are proactive about correcting and keeping an eye on your credit file, you may be a future candidate for this nasty experience. At Credit Correction 911, we will assist you in demanding an accurate reflection of your good credit history, thereby reducing the chances of the above situation. The unique expertise that you receive when you use our service includes: * Explaining the hard-to-read credit report * Explanation of ""FICO score"" * Stopping embarrassing credit situations * Identifying inaccurate items that need attention * Protecting your rights * Removing inaccurate items * Dealing with collections and settlements * Building good credit * Planning for the future","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, master card, discover",,"BDJ Express Law",,,,,,,,,,
21445,9130,"2020-09-27 02:31:12","Gamez Law Firm",http://www.gamezlawfirm.com,daniel@gamezlawfirm.com,"(858) 217-5051","501 West Broadway","San Diego",CA,92101,"501 West Broadway,San Diego,CA 92101","Bankruptcy Law Attorneys, Attorneys, Credit Repair Service",,,A,32.71517,-117.16773,,,"Finding solutions to your debt problems. Visit GamezLawFirm.com for a free debt consultation.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm",,,,,,http://www.gamezlawfirm.com,,,,,,,,,