business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1432,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
9067,3187,"2020-09-27 02:30:47","Green Rubber Kennedy Ag",,sales@greenrubber.com,"(831) 769-6768","1310 Dayton St",Salinas,CA,93901,"1310 Dayton St,Salinas,CA 93901","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Containers, Hardware Stores, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumps, Pumps-Service & Repair, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",,,,36.64828,-121.63142,,,"Industrial and Agricultural Products for the Food Processing, Industrial and Farming industries","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 273-2464",,"debit, check, cash, all major credit cards",,,http://www.greenrubber.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
311101,103112,"2020-09-27 02:40:11","Larry's Powerwashing",,,"(262) 497-2174","19920 93rd St",Bristol,WI,53104,"19920 93rd St,Bristol,WI 53104","Power Washing, Airport Transportation, Buses-Charter & Rental, Cleaning Contractors, Deck Cleaning & Treatment, Limousine Service, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services, Water Pressure Cleaning",5,"1 Review",,42.53939,-88.04891,,,"We specialize in providing group transportation for all kinds of events. We provide dependable, on time, 24-hour charter services. We Service Southeast WI and Northeast IL.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Larry's Transportation Larry's Power Wash",,"Services: Patio & Deck Cleaning & Restoration",rinksk8er,11/16/2012,five,"Larry's Transportation is a dependable service. I made my flight with time to spare. Very clean vans. Nice, friendly driver. Cheaper than the bus shuttle and I didn't have to share the ride with anyone else.",,,,
329880,109173,"2020-09-27 02:40:50","Royal Papers - RoyaLab Cleaning Super Center",http://www.royalab.com,royalpapersinc@royalab.com,"(314) 567-0300","2121 Royalab Dr","Saint Louis",MO,63146,"2121 Royalab Dr,Saint Louis,MO 63146","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Brooms, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Floor Machines, Food Service Management, Gloves, Janitors Equipment & Supplies, Mops-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Pressure Washing Equipment & Services, School Supplies & Services, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,38.68842,-90.44825,https://i3.ypcdn.com/blob/2f2e6768743c7dd565ca5854143ec4ae8c8e102e_100x100_crop.jpg?63f80dd,"Providing Facility Solutions Since 1948. Royal Service. Royal Treatment.",,"Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Fax: (314) 567-1549 TollFree: (800) 264-2244",,"discover, visa, mastercard, check, all major credit cards, financing available, debit",,,http://www.royalab.com,,,,,,,,,
342937,112987,"2020-09-27 02:41:06","Etowah Chemical",http://www.etowahchemicals.com,mturner@etowahchemicals.com,"(800) 848-8541","2618 Forrest Ave",Gadsden,AL,35904,"2618 Forrest Ave,Gadsden,AL 35904","Cleaners Supplies, Floor Machines, Floor Machines-Renting, Janitorial Service, Janitors Equipment & Supplies, Paper Products, Pressure Washing Equipment & Services",,,A+,34.01856,-86.04487,,,"Founded in 1980, Etowah Chemical offers more than 80 chemical products for the vehicle washing industry. The company provides a range of detergent products, such as paint stripper, Cosmoline corrosion remover, citrus cleaner, liquid spray paper and phosphtizer. It also offers glass, high-foam, car, truck and cabinet cleaners, as well as washer fluid for parts. Etowah Chemical provides Perma Shield, which is designed to penetrate, restore, protect and beautify rubber, vinyl, plastic and wood. The company additionally offers various dressings to protect vinyl, leather and rubber from sun damage. It sells a selection of cleaning equipment from Alkota Cleaning Systems. Etowah Chemical maintains a work force of approximately 65 employees and is headquartered in Gadsden, Ala.","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, master card, visa",,"Etowah Chemical Sales & Service Co Etowah Chemical Sales & Service Etowah Chemical Sales And Service",http://www.etowahchemicals.com,"Parking: Lot Specialties: Floors",,,,,,,,
407206,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
411004,139670,"2020-09-27 02:43:51","Curb Appeal Power Washing",http://www.curbappealcentralpa.com,info@curbappealcentralpa.com,"(717) 773-8700","960 W Trindle Rd",Mechanicsburg,PA,17055,"960 W Trindle Rd,Mechanicsburg,PA 17055","Home Improvements, Apartments, Condominiums, Power Washing, Pressure Washing Equipment & Services",,,,40.20533,-77.03899,https://i3.ypcdn.com/blob/3b6804858ba086c9ec6940a87f00eda7c885569a_100x100_crop.jpg?d9a04b5,,"Curb Appeal Power Washing provides commercial power washing services and residential power washing services to commercial businesses and homeowners. Our mission is to provide the best job, in the most professional manner, at the best price. We use high quality commercial and industrial grade equipment with eco-friendly cleaning product. All services are done in accordance with the Federal Environmental Protection Agency, Clean Water Act. We truly believe our relationship with our customers is the most valuable...This is why we pay close attention to detail with exceptional eco-conscious cleaning services for our clients to enjoy the preservation of their home or business.","Mon - Fri: 8:00 am - 9:00 pm",,,"check, no credit cards",,,http://www.curbappealcentralpa.com,,,,,,,,,
435533,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
485709,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
499771,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
657722,229973,"2020-09-27 02:52:31","All Around Services And More",,allaroundservices@yahoo.com,"(706) 402-2119",,,,,,"Auto Repair & Service, Courier & Delivery Service, Gutters & Downspouts Cleaning, Movers, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,"All Around Service gets your packages All Around",,"Mon - Sun: 6:00 am - 7:00 pm","Phone: (281) 245-5130 MobilePhone: (706) 402-2119",,"debit, check, cash, travelers checks",,,,,,,,,,,,
660162,230612,"2020-09-27 02:52:36","Better Care Lawn & Tree Care",http://www.bettercareltc.com,admin@bettercareltc.com,"(813) 597-1823","Po Box 89685",Tampa,FL,33689,"Po Box 89685,Tampa,FL 33689","Landscaping & Lawn Services, Courier & Delivery Service, Pressure Washing Equipment & Services, Tree Service",,,,28.0792,-82.4924,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"check, cash",,,"Landscaping Services",,,,,,,,,
685729,237306,"2020-09-27 02:53:06","Purple heart lawn care",,purple_heart_lawncare@yahoo.com,"(252) 933-1366","6933 Nc Hwy 903 South","La Grange",NC,28551,"6933 Nc Hwy 903 South,La Grange,NC 28551","Tree Service, Cleaning Contractors, Courier & Delivery Service, Lawn Maintenance, Pressure Washing Equipment & Services",5,"1 Review",,35.38584,-77.77022,https://i4.ypcdn.com/blob/f3426c51bd96e8718cd799e4b590c554a60d1324_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,"Brandon B.",04/01/2016,five,"They were very professional, they were early, polite and even stayed afterwards and spoke to me about everyday life. I felt as if I knew Mr. BRANDON for years. He showed up early. And even though it was hot outside he offered me a.bottle of water. And even took the time to speak with my son and play with him and even gave him some stickers. Mr. Brandon was very trust worthy and I learned he was a police officer for 9.5 years and in the military for 8 years. I'll have him cut my grass from now on. And his price was 5 bucks less and he did more work. Other comp. Wanted $40 to cut and weed eat only. Mr. Brandon cut my grass, weed eat, edging around my whole flower bed, drive way and every object in my yard and trimmed bushes all for $35 and cleaned my years by blowing off porch and drive way. I'll be hiring him to pressure wash my home as well.",,,,
687775,237831,"2020-09-27 02:53:06","Gator Done Property Services LLC",,,"(863) 231-7705","2552 NE Turner Ave Lot 120",Arcadia,FL,34266,"2552 NE Turner Ave Lot 120,Arcadia,FL 34266","Handyman Services, Courier & Delivery Service, Paint, Pressure Washing Equipment & Services, Trash Hauling",,,,27.23192,-81.83853,,,,,,,,,,,,,,,,,,,
694813,239808,"2020-09-27 02:53:25","A Quality Decision Inc.",http://www.aqdservice.com,rebecca@aqdservice.com,"(775) 337-2747",,,,,,"Landscape Contractors, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sweeping Service-Power",,,,,,,"A Quality Decision Inc-Full Service, Commercial Property Maintenance Company","A Quality Decision specializes in parking lot/street sweeping, snow removal, landscape maintenance, shopping center maintenance, and home owners associations. we offer everything you need for great commercial property maintenance. Quality landscaping and great architectural design are the benchmark of Class A real estate - Our clients know it is the ongoing maintenance of their commercial property that keeps real estate values appreciating and their tenants happy. Each property has its own unique set of issues to deal with. In our commercial proprty maintenance programs, we outline care options for shopping centers, large and small, that uniquely confront each issue for both the tenants and their customers. with over 24 years in business, it is our experience in commercial property maintenance and contractor services that sets us apart from our competition. Whether its adjusting light timers for daylight savings, getting curbs repaired, coordinating tenant improvements, being there early enough to spread the ice melt, or to have a car tagged and towed. AQD is ready and able to get the job done. At AQD, we own the best equipment for the job and have well trained crews to perform the work. We pretty much can do it all. effectively and within your budget. Let us evaluate your property's needs so that we can offer the maintenance services that make the most sense for you.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Quality Decision A Quality Decision Landscaping Co Quality Decision Landscaping",http://www.aqdservice.com,,,,,,,,,
695638,240084,"2020-09-27 02:53:34","Pringle Property Services, LLC",,admin@ppscleaningga.com,"(334) 520-2138",,Opelika,AL,36801,"Opelika,AL 36801","Janitorial Service, Cleaning Contractors, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance",5,"1 Review",,,,,"Leaving a lasting impression","Our goals are comprised to the healthiness, stability, and organization of residential and commercial environments. Specializing in home cleaning, deodorizing, disinfecting, carpet cleaning, window cleaning, grounds keeping, building maintenance, pressure washing, post construction cleaning, Floor buffing, janitorial maintenance, move-in and move-outs. We are devoting our main cause to reducing the disease percentage rates caused by bacteria within many establishments.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Office: (334) 520-2138",,"debit, paypal, cash, all major credit cards",,,,,"Jonathan S.",03/29/2014,five,"Splendid grounds keeping and maintenance service, we use them for our parking lot sweeping and garbage removal maintenance, located in midway plaza. They have been doing a great job for two years now..",,,,
696231,240249,"2020-09-27 02:53:34","Four Seasons Sweeping Inc",http://www.fourseasonssweeping.com,fourseasons916@gmail.com,"(916) 409-3228","Po. Box.1975",Rocklin,CA,95765,"Po. Box.1975,Rocklin,CA 95765","Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services",,,,38.79007,-121.2344,,"The experience you need, the satisfaction you want!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, visa, all major credit cards, mastercard",,,http://www.fourseasonssweeping.com,,,,,,,,,
696297,240263,"2020-09-27 02:53:34","Quality Sweeping, Inc",http://qualitysweep.com,contact@qualitysweep.com,"(909) 337-5235","5188 Arlington Ave # 375",Riverside,CA,92504,"5188 Arlington Ave # 375,Riverside,CA 92504","Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Sweeping Service-Power, Trash Hauling",,,,33.94593,-117.41605,,,,"Mon - Sun: Open 24 Hours",,,,,,"Parking lot maintenance - Southern California",,,,,,,,,
696680,240405,"2020-09-27 02:53:34","It's A Blast Pressure Washing",http://itsablast.org,itsablastinhenderson@yahoo.com,"(903) 574-3768","1616 Shady Lake Cir",Henderson,TX,75652,"1616 Shady Lake Cir,Henderson,TX 75652","Power Washing, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,32.15346,-94.82335,https://i3.ypcdn.com/blob/7ca253ff18c9efb05f57b249139739911db79406_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 9:00 pm","pressure washing Tyler: (903) 646-3153",,"visa, discover, mastercard, all major credit cards, check, amex, diners club, debit",,,http://itsablast.org,,,,,,,,,
697293,240607,"2020-09-27 02:53:34","Guardian Western Inc",http://www.guardianwestern.com,service@guardianwestern.com,"(559) 291-1890","4961 E Lansing Way",Fresno,CA,93727,"4961 E Lansing Way,Fresno,CA 93727","Sweeping Service-Power, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Sweepers-Power",,,A+,36.7883,-119.72901,https://i3.ypcdn.com/blob/a6e0a5c4fa017836b0291382f7fbd8180b45ac93_100x100_crop.jpg?63f80dd,,,,"Phone: (559) 291-1892 Fax Number: (559) 291-1892 Fax: (559) 291-1892",,,,"Guardian Western Sweeping Inc",http://www.guardianwestern.com,"Services: Industrial Steam Cleaning",,,,,,,,
697667,240721,"2020-09-27 02:53:34","Indiana Property Services",http://indypropertyservices.wixsite.com/indypropertyservices,landon1736@spcglobal.net,"(317) 543-2700","5620 Massachusetts Ave",Indianapolis,IN,46218,"5620 Massachusetts Ave,Indianapolis,IN 46218","Snow Removal Service, Cleaning Contractors, Construction & Building Equipment, House Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Portable Toilets, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",,,,39.81647,-86.07236,,"Since 2012","A privately held company in Indianapolis, IN. it was established in 2004 and incorporated in Indiana.give us a call and we will be happy to serve you.",,,,,,,http://indypropertyservices.wixsite.com/indypropertyservices,,,,,,,,,
697726,240738,"2020-09-27 02:53:34","A&A Quality Striping and Seal Coating",http://www.aaqualitystriping.com,trav39562@yahoo.com,"(228) 627-6836",,"Moss Point",MS,39562,"Moss Point,MS 39562","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Painting Contractors, Parking Lots & Garages, Pressure Washing Equipment & Services, Sealers Asphalt, Concrete, Etc.",,,,,,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (228) 990-7805",,,,,http://www.aaqualitystriping.com,,,,,,,,,
697774,240750,"2020-09-27 02:53:34","Power. Clean Services LLC",,tyntcoy@aol.com,"(225) 978-2084","2090 Elmer St","Denham Springs",LA,70726,"2090 Elmer St,Denham Springs,LA 70726","Parking Lots & Garages, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.46279,-90.96528,,,"Business 1996. High Pressure Cleaning Service on all Res. & Commercial Properties, Licensed & Insured, Hot & Cold Water , 7 Days A Week, On-Site Heavy Equipment, Parking Garages, Driveways, Townhomes, Buildings, Hotels & Parking Lot Striping.",,,,amex,,"Power Clean Services LLC",,,,,,,,,,