business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291669,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
3312320,1082497,"2020-09-27 04:15:53","El Capataz",http://www.el-capataz.com,party@el-capataz.com,"(956) 723-7400","7220 Bob Bullock Loop",Laredo,TX,78041,"7220 Bob Bullock Loop,Laredo,TX 78041","Bars, Bar & Grills, Beer & Ale, Latin American Restaurants, Liquor Stores, Restaurants, Taverns",4,"5 Reviews",,27.56097,-99.44448,https://i1.ypcdn.com/blob/9782a7f5d34c258843ab49282854029139f86bad_100x100_crop.jpg?f9d23e1,,,"Mon: 5:00 pm - 10:30 pm Tue - Wed: 5:00 pm - 11:00 pm Thu: 5:00 pm - 11:30 pm Fri - Sat: 5:00 pm - 12:00 am Sun: 5:00 pm - 10:00 pm",,,"discover, amex, visa, mastercard",,,http://www.el-capataz.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Cuisines: Latin American, Bar & Grills Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No",john.titor.3382,06/09/2013,two,"2 stars because food is good. Staff needs training. If your server is nowhere to be found, dont ask someone else to help, they will ignore you. If your waiting for a table and someone they know shows up you will get bumped. Dont bother leaving a tip if service is bad because they will just give it back to you (old man working there who doesnt speak english).",teccitztecatl,12/31/2011,five,"Theres is nowhere esle to go drink good beer."
5084517,1519637,"2020-09-27 04:57:47","T Phillips Alehouse",http://www.tphillipsalehouse.com,,"(626) 335-5898","180 N Glendora Ave Ste 102",Glendora,CA,91741,"180 N Glendora Ave Ste 102,Glendora,CA 91741","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","3,5","3 Reviews",,34.13832,-117.86506,,,,"Mon: 11:00 am - 10:00 pm Tue - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 12:30 am Sat: 9:00 am - 12:30 am Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,"T Phillips Alehouse And Grill","http://www.tphillipsalehouse.com http://tsglendora.com http://www.tphillipsglendora.com http://www.tphillipsglendora.com/menu.php","Cuisines: Burgers, Caterers, American, Mexican, Latin American, European, Steakhouse, Continental, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Parking: Street Price Range : Average","Melanie K.",10/11/2010,four,"This restaurant has changed owners once or twice? but the current owners have definintely made some menu changes for the better. I was pleasantly surprised when we ate here last night and everyone in our party of 8 enjoyed their meals A LOT. The burgers are great, the kabobs wonderful, the fries whether curley or straight are yummy!! Only one small issue, the staff is young and sometimes not as professional as they should be. Often times standing around and talking too much and conversations that probably should happen in the back. :)","Jason R.",05/19/2010,two,"A decent place to hang out. They need to work on there customer service skills and train there management team to be a little more friendly..."
5084736,1519673,"2020-09-27 04:57:47","Boi Na Brasa",http://www.boinabrasa.com,boinabrasa10@gmail.com,"(973) 589-6069","70 Adams St",Newark,NJ,07105,"70 Adams St,Newark,NJ 07105","Brazilian Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,40.72997,-74.15797,,,,"Mon - Sun: 11:30 am - 11:00 pm",,,"all major credit cards",,"Boi na Brasa Churrascaria Boi Na Brasa Churrascarria Churrascaria Boi Na Brasa",http://www.boinabrasa.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: South American, Caterers, Take Out, Brazilian, Latin American, Steakhouse Alcohol: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5084783,1519679,"2020-09-27 04:57:47","Press Bistro",http://www.pressbistro.com,food@pressbistro.com,"(814) 254-4835","110 Franklin St Ste 110",Johnstown,PA,15901,"110 Franklin St Ste 110,Johnstown,PA 15901","Mexican Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",,,,40.32637,-78.9172,,,"Nestled in the heart of downtown Johnstown is PRESS bistro. Enjoy a coffee, some breakfast, or the best meal in town while you enjoy the scenic and historic Central Park.","Mon - Fri: 7:30 am - 9:00 pm Sat: 10:30 am - 9:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, amex, master card, visa, cash, discover",,,"http://www.pressbistro.com https://pressbistro.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Mexican, American, Hot Dogs, Breakfast, Brunch & Lunch, Latin American, Steakhouse, Healthy, Vegetarian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5084824,1519687,"2020-09-27 04:57:47","Brazilian Cowboy Steakhouse",http://www.thebraziliancowboy.com,,"(972) 881-8600","1320 Central Expy",Plano,TX,75074,"1320 Central Expy,Plano,TX 75074","Brazilian Restaurants, Caterers, Latin American Restaurants, Restaurants",5,"1 Review",,33.01799,-96.70789,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.thebraziliancowboy.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: South American, Caterers, Brazilian, Latin American Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",bulldog,11/01/2011,five,"this place is a good place to eat cuz they have good steak and chicken",,,,
5085332,1519787,"2020-09-27 04:57:47","Del Rancho",http://www.delranchousa.com/locations,,"(405) 789-0480","5111 N Macarthur Blvd","Warr Acres",OK,73122,"5111 N Macarthur Blvd,Warr Acres,OK 73122","Mexican Restaurants, American Restaurants, Latin American Restaurants, Restaurants, Steak Houses",1,"1 Review",,35.5232,-97.61956,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,"Del Rancho #14","http://www.delranchousa.com/locations http://delrancho.biz https://www.delranchousa.com http://www.delranchousa.com/locations/del-rancho-warr-acres https://www.delranchousa.com/locations/del-rancho-warr-acres","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Cuisines: American, Mexican, Latin American, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","Ja W.",12/19/2013,one,"Never had tried Del Rancho, but heard ads about how good chicken fried STEAK was supposed to be - however I could not believe it - CHICKEN GRAVY !! on BEEF !!! NO - NO- NO !!!! Bad, bad, bad !!!",,,,
5085618,1519836,"2020-09-27 04:57:47","El Rodeo",,,"(541) 887-2666","3810 S 6th St","Klamath Falls",OR,97603,"3810 S 6th St,Klamath Falls,OR 97603","Mexican Restaurants, American Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,A,42.20632,-121.74228,,,"El Rodeo Steak House welcomes you! Rigo and Marina Hernandez, from El Rodeo Restaurant in Chiloquin, OR, will be teaming up with Mr. BВ’s former head chef, Sergio Zambrano, for amazing steaks, seafood and Mexican style cuisine. Delicious burgers and childrenВ’s plates are also on the menu! We also offer a Full Service bar. Come and experience the BasinВ’s first Mexican Steak House!","Mon - Sat: 2:00 pm - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,"El Rodeo Mexican Restaurant El Rodeo Steak House",,,,,,,,,,
5085842,1519881,"2020-09-27 04:57:47","La Leona Uno Restaurant",,,"(201) 295-1733","7205 Broadway","North Bergen",NJ,07047,"7205 Broadway,North Bergen,NJ 07047","Restaurants, Latin American Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,40.79504,-74.00466,https://i1.ypcdn.com/blob/55a36e612acf0458b2bcca04e1830f272d3d6a1e_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 12:00 am",,,"amex, discover, master card, visa, all major credit cards",,,,"Parking: Street, Self, Free Outdoor Seating: No Bike Parking: Yes",,,,,,,,
5085969,1519911,"2020-09-27 04:57:47","The Grill From Ipanema",http://www.thegrillfromipanema.com,info@thegrillfromipanema.com,"(202) 986-0757","1858 Columbia Rd NW",Washington,DC,20009,"1858 Columbia Rd NW,Washington,DC 20009","Brazilian Restaurants, Buffet Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,38.92095,-77.04351,https://i1.ypcdn.com/blob/d16e7b9cad216601e5ef98c34fb01f1346e9dbde_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:30 pm - 10:30 pm Fri: 4:30 pm - 11:30 pm Sat: 12:00 pm - 11:30 pm Sun: 12:00 pm - 10:00 pm","Phone: (202) 265-4229 Fax: (202) 265-4229 Fax Number: (202) 265-4229",,mastercard,,"The Grill from Ipanema - DC The Grill from Impanema","http://www.thegrillfromipanema.com https://www.thegrillfromipanema.com","Parking: Street, Validated, Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, South American, Caterers, Take Out, Brazilian, Latin American, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5086378,1519977,"2020-09-27 04:57:47","El Anzuelo Fino Corp",http://www.elanzuelofino.com,elanzuelofino@gmail.com,"(718) 426-8660","8601 Northern Blvd","Jackson Heights",NY,11372,"8601 Northern Blvd,Jackson Heights,NY 11372","Seafood Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Peruvian Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,40.75603,-73.88167,https://i1.ypcdn.com/blob/e4c29dc53ed3d4b06caa81b1890f3101900dbb46_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, discover",,,"http://www.elanzuelofino.com http://elanzuelofino.nyc http://elanzuelofino.nyc/menu-1","Cuisines: Cuban, South American, Spanish, Caterers, Peruvian, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5086431,1519985,"2020-09-27 04:57:47","Cody's Original Roadhouse",http://www.codysoriginalroadhouse.com,,"(352) 795-7223","305 SE Us Highway 19","Crystal River",FL,34429,"305 SE Us Highway 19,Crystal River,FL 34429","American Restaurants, Barbecue Restaurants, Bars, Caterers, Hamburgers & Hot Dogs, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","2,5","7 Reviews",,28.8928,-82.58413,,,"Cody's Original Roadhouse is a chain of food establishments that specializes in prime and choice steaks, prime rib, rotisserie chicken, fish, burgers and fajitas. The restaurant also serves a variety of starters, soups, salads and sandwiches. It also offers various types of wines, such as chardonnay, cabernet, merlot and zinfandel. The restaurant s menu of specialty drinks includes Cody s coladas, pina coladas, margaritas, rum runners, strawberry daiquiris and mud slides. It offers a special early bird menu for guests seated before 6 p.m. The restaurant s chicken specialties include rotisserie chicken, whole chicken, grilled southwest chicken, fried chicken and chicken tenders. It also provides catering services for up to 1,000 guests. Cody's Original Roadhouse has a location in Crystal River, Fla.","Mon - Thu: 11:00 am - 10:30 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Fax: (352) 795-6335",,"all major credit cards, amex, discover, master card, visa",,,"http://www.codysoriginalroadhouse.com https://codysoriginalroadhouse.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Susan K.",06/08/2015,five,"The food was terrific for our Sunday evening meal and I can't say enough about the service, very professional top notch. Prime rib was just how I like it and the dessert was enough for four, beautiful and delicious. We will make this our go to place for Crystal River.","Tia S.",04/08/2015,one,"Had dinner with my family and my husband had ordered chicken. When he first got it, it was very underooked and the waitress qustioned if he really wanted to send it back. Of course he did he didn't want salmonella, food poisoning, or anything else. She finally came back with it when the rest of us were done eating our dinner and this time it was burnt not to mention it was the same chicken he stuck his fork in that they put on the grill where they cook everyone else's orders. I guess the tried to offset the black chicken with a slice of lemon and when he told her he didn't want to eat a burnt chicken she just took it away with an attitude. There was no manager in sight, no apology, or anything. They charged us for the dinner my husband didn't even eat! This Cody's use to be decent but now if you don't mind horrible customer service and feeling like your eating in a barn this is the place for you."
5086482,1519991,"2020-09-27 04:57:47","Flora-Bama Ole River Grill",http://www.florabamaolerivergrill.com,info@florabama.com,"(850) 483-6262","17400 Perdido Key Dr",Pensacola,FL,32507,"17400 Perdido Key Dr,Pensacola,FL 32507","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.28232,-87.51813,,,"The Flora-Bama Ole River Bar is a bar & grill located on Ole River and across the street from the world famous Flora-Bama.","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, discover, master card, all major credit cards, visa",,,"http://www.florabamaolerivergrill.com https://www.florabamaolerivergrill.com","Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
5086502,1519993,"2020-09-27 04:57:47","Seasalt Del Mar",http://www.seasaltdelmar.com,,"(858) 755-7100","2282 Carmel Valley Rd","Del Mar",CA,92014,"2282 Carmel Valley Rd,Del Mar,CA 92014","Mexican Restaurants, American Restaurants, Caterers, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"1 Review",,32.9334,-117.25357,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 9:30 pm Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 9:00 pm",,,"all major credit cards, amex, visa, cash, discover, master card",,,"http://www.seasaltdelmar.com https://seasaltdelmar.com","Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Street, Lot, Private Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Caterers, Mexican, American, Hot Dogs, Latin American, Steakhouse, Seafood Price Range : Average","Roger W.",02/22/2016,four,"One of the best kept secretes in the area. Good food and service. The spaghetti and clams are excellent and a must have. The happy hour menu is excellent and has a good variety. My favorites are the fish and chips and kale salad.",,,,
5086626,1520013,"2020-09-27 04:57:48","The Spot Cafe",http://www.grotonspot.homestead.com,,"(860) 448-6276","11 Buddington Rd",Groton,CT,06340,"11 Buddington Rd,Groton,CT 06340","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Coffee Shops, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","3,5","2 Reviews",,41.34711,-72.04372,https://i1.ypcdn.com/blob/da61ae4676b6a267d4690243b8daa81a18691fef_100x100_crop.jpg?f832250,,"We offer a large revolving beer inventory, home cooked stick to your ribs meals and a great staff! Prime rib every Friday and Saturday night (after 4 pm)","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am","Primary Phone: (860) 448-6288 Phone: (860) 448-6285 Phone: (860) 448-6278 Primary Phone: (860) 448-6285 Fax Number: (860) 448-6285 Fax: (860) 448-6285",,"all major credit cards, cash, discover, master card, visa, amex",,"The Spot Cafe And Restaurant The Spot Cafe & Restaurant Spot Cafe & Restaurant",http://www.grotonspot.homestead.com,"Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Southern, Burgers, Barbecue, American, Mexican, Cafeterias, Latin American, European, Steakhouse, Continental, Cajun & Creole, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes","Nancy S.",02/21/2016,four,"Food was excellent, service/waitress was a bit slow. She was very friendly & informative just not quick.",aimeeh,07/27/2008,three,"While this was a good place to watch a sporting event. I wouldn't put the food in the same catagory. Probably better for cheeseburgers or nachos. I had a salad that was the most disguisting thing ever. I took a picture with my phone and sent it to a friend because it was almost humorous that was served to me. Do not order the Teriyaki Steak Salad!! The other food we had was decent for the price. The atmosphere was fairly friendly."
5087070,1520091,"2020-09-27 04:57:48","Shooters Wood Fire Grill",http://www.shooterswoodfiregrill.com,,"(605) 348-3348","2424 W Main St","Rapid City",SD,57702,"2424 W Main St,Rapid City,SD 57702","Bar & Grills, Bars, Cocktail Lounges, Family Style Restaurants, Latin American Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"2 Reviews",,44.08254,-103.26018,https://i1.ypcdn.com/blob/b28f6edc7c091571f01ab555695b13445e769e87_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm","Phone: (605) 348-1243 Phone: (605) 718-5241 Phone: (605) 348-1103 Fax: (605) 348-1243 Fax Number: (605) 348-1243",,"visa, amex, discover, all major credit cards, mastercard",,"Shooters Steakhouse & Sports Shooters Steakhouse & Sports Grill Shooters Steakhouse Sports Bar","http://www.shooterswoodfiregrill.com http://shooterssteakhouse.com","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Family Style, Take Out, Latin American, Steakhouse, Bar & Grills Price Range : Average",jazzmen,06/21/2013,five,"I definately recommend this place to anyone. They have a wide selection of food and drink options. I had the roast sirloin wrap and it was delicious.",mustachio,06/18/2013,five,"My family and I went to Shooters for Father's Day Dinner. The staff, service and food were all excellent! They offer a varity of entrees, I have yet to come across something I didn't enjoy!"
5087076,1520092,"2020-09-27 04:57:48","Mi Casita",http://eatmicasita.com,,"(561) 750-8298","111 W Palmetto Park Rd","Boca Raton",FL,33432,"111 W Palmetto Park Rd,Boca Raton,FL 33432","Latin American Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,26.35062,-80.08845,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 11:30 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards",,"Mi Casita Mexican Restaurant",http://eatmicasita.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Price Range : Average Takes Reservations: No Outdoor Seating: No",,,,,,,,
5087128,1520101,"2020-09-27 04:57:48","Rio Picanha Brazilian Steakhouse",,,"(626) 388-9606","381 N Azusa Ave","West Covina",CA,91791,"381 N Azusa Ave,West Covina,CA 91791","Brazilian Restaurants, Latin American Restaurants, Restaurants, Steak Houses",,,,34.07725,-117.90787,,,,"Mon - Sun: 11:30 am - 10:00 pm",,,,,,,,,,,,,,,
5087868,1520219,"2020-09-27 04:57:48","Sabor a Columbia",http://www.saboracolombiany.com,saboracolombiarestaurant@gmail.com,"(516) 513-1520","26 Division Ave",Levittown,NY,11756,"26 Division Ave,Levittown,NY 11756","Latin American Restaurants, Caterers, Family Style Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.72556,-73.52784,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 9:00 am - 10:00 pm","Phone: (516) 513-1521",,"cash only, all major credit cards, amex, visa",,"Sabor A Colombia Sabor, A Colombia BAR & Restaurant",http://www.saboracolombiany.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Caterers, Family Style, Latin American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,