business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24648,10382,"2020-09-27 02:31:17","Bankruptcy Attorney Law Offices of Greg Sletteland",http://www.bk411.com,greg@bk411.com,"(888) 929-6882","655 N Central Ave",Glendale,CA,91203,"655 N Central Ave,Glendale,CA 91203","Immigration Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Credit Repair Service, Patent, Trademark & Copyright Law Attorneys",,,,34.15565,-118.25895,https://i1.ypcdn.com/blob/f6d4d9d4f92a6c87dc18d4a6b032297b5d58e5f1_100x100_crop.jpg?f832250,"Now is the time to stop creditors from knocking at your door and calling your early in the morning and late at night. Call today for a FREE CONSULTATION. Greg Sletteland is a California licensed attorney. He charges only $600 and up for Chapter 7 bankruptcy. Prices are low because Greg Sletteland has operated businesses since 1988 and knows where to save on expenses and pass on the savings to the consumer.","Please see www.bk411.com for more details","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Text message for fastest mobile response: (213) 618-6398",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,Bk411.com,,,,,,,,,
28318,11793,"2020-09-27 02:31:18","Bankruptcy Attorney Law Offices of Greg Sletteland",http://www.bk411.com,greg@bk411.com,"(888) 929-6882","5850 Canoga Ave","Woodland Hills",CA,91367,"5850 Canoga Ave,Woodland Hills,CA 91367","Immigration Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Credit Repair Service, Patent, Trademark & Copyright Law Attorneys",,,,34.17672,-118.5965,https://i3.ypcdn.com/blob/f6d4d9d4f92a6c87dc18d4a6b032297b5d58e5f1_100x100_crop.jpg?f832250,"Now is the time to stop creditors from knocking at your door and calling your early in the morning and late at night. Call today for a FREE CONSULTATION. Greg Sletteland is a California licensed attorney. He charges only $600 and up for Chapter 7 bankruptcy. Prices are low because Greg Sletteland has operated businesses since 1988 and knows where to save on expenses and pass on the savings to the consumer.","51 locations to meet in California Full-Service Law Firm Statewide practice Mail/Fax/Email Service also available Main office is in Los Angeles Representation at Meeting of Creditors Main areas of practice: Bankruptcy Debt Consolidation Debt Settlement Immigration Law Patent Law Full Service Law Firm We give smart legal advice before filing Bankruptcy. Having a smart bankruptcy attorney is important because you should know all your options before filing bankruptcy. Our attorney, Dr. Greg Sletteland, Esq., has a top legal education from Vanderbilt University, which is within the top 5% of law schools by admission. We represent you at your meeting of creditors and give you individual care so that your bankruptcy is a surprisingly pleasant experience. Bk411.com provides value. Based on what our clients tell us, other attorneys usually charge from $1,500 to $2,200 for a chapter 7. Our price starts at $600 and up! В— thatВ’s $900 to $1,600 of Savings that you can keep in your pocket. We beat competitor's pricing: It will be hard for you to find a lower quote but if you do, then call us because weВ’ll do our best to beat it. Chapter 7 Bankruptcy ($600 & up В— low down payments available) The benefit of chapter 7 is that most unsecured debts like credit cards, medical bills and judgments are discharged, meaning that you donВ’t have to make any more payments. ThatВ’s money that you can keep and start saving. Usually you can keep your car in a Chapter 7. Chapter 13 Bankruptcy ($1,000 to start)Benefits include: Stopping Foreclosure so you can keep your home even if you are behind on payments. It requires only a monthly catch up payment. Removing second mortgages (lienstripping) В— meaning no more second mortgage payment. Reducing monthly payments to creditors to as low as $0 or often less than $100/mo. After the Chapter 13 Plan ends, then the rest of your unsecured debts are discharged. Peace and answers to your questions are only a phone call away so call us now for a Free Consultation with Attorney Greg Sletteland. If possible, please fill out the one page Client Pre-Consultation Form before the call. We look forward to serving you. Thank you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Text message for fastest mobile response: (213) 618-6398",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,Bk411.com,,,,,,,,,
1087862,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1786969,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1871120,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,
5734784,1718442,"2020-09-27 05:17:53","Pro Division",http://www.prodivision.net,info@prodivision.net,"(888) 690-3282","259 Commercial Blvd Ste 3","Lauderdale By The Sea",FL,33308,"259 Commercial Blvd Ste 3,Lauderdale By The Sea,FL 33308","Patent, Trademark & Copyright Law Attorneys, Advertising Agencies, Advertising-Broadcast & Film, Printing Services, Web Site Design & Services",,,,26.19031,-80.101,,,"Pro Division is a Florida Creative Media Digital-Forward Agency, specializing in developing Business Solutions.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Principal Phone Number: (754) 701-0913 Appointment Only: (305) 849-5788 Appointment Only: (786) 859-8379",,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,"Pro Division Website",,,,,,,,,
16621438,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
17930881,2628526,"2020-09-27 06:47:22","Golden State Lumber",http://www.goldenstatelumber.com,,"(415) 468-1000","601 Tunnel Ave",Brisbane,CA,94005,"601 Tunnel Ave,Brisbane,CA 94005","Attorneys, Building Materials, Doors, Frames, & Accessories, Lumber, Metal Windows, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Windows, Wood Products, Wood Windows",5,"1 Review",,37.70271,-122.39969,https://i3.ypcdn.com/blob/a2bf842cecd9d769b86e7193a4e09e1071c8f38b_100x100_crop.jpg?63f80dd,,"Located in Brisbane, Calif., Sierra Point Lumber provides a wide variety of lumber products and building materials. It serves a variety of markets, including construction, commercial, industrial and utility. The company has a large building material inventory with more than 16,000 different items in stock, including decking, doors, drywall, fencing, flooring, engineered products, hardware, insulation, molding, siding, windows and various lumber products. It offers various lumber, plywood, insulation, engineered wood and hardware products, such as insulation netting, concrete anchors, blades, safety equipment, fiberglass columns, cedar, spruce, hand tools, ladders and shear walls. The company offers a variety of milling services, including computerized header saws, resaws, planners, corbel machines and prefabricated wall panels.","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm","TollFree: (855) 475-9273",,"visa, master card, amex, check, cash",,,http://www.goldenstatelumber.com,"Bike Parking: Yes Pets Allowed: Yes Parking: Lot, Private",rbunting,07/17/2008,five,"I recently ordered some lumber for a deck I was building and had a great experience with Sierra Point. Being a women I didn't know much about redwood but the sales staff shared their knowledge with me. The pricing was good compared to other lumber yards in the area and they delivered when promised. I found out about them from my neighbor who had a similar experience with them when ordering windows. Rachael Bunting San Francisco, CA",,,,
26536574,4721846,"2020-09-27 10:13:19","Pat Miller CPA",http://frostpllc.com,miller@gill-law.com,"(501) 688-8855","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 376-9241 Phone: (501) 221-7776 Primary Phone: (501) 376-9241 TollFree: (800) 827-7784",,,,"Miller Lance R Lance R Miller Attorney Miller Law Group Miller, Lance R - Mitchell Williams Selig Gates Miller Lance R Atty","http://frostpllc.com http://mitchellwilliamslaw.com https://wilsonmillerlaw.com",,,,,,,,,
26552505,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26560180,4730067,"2020-09-27 10:14:14","Parsons Behle & Latimer",http://www.parsonsbehle.com,webmaster@parsonsbehle.com,"(801) 532-1234","201 S Main St Ste 1800","Salt Lake City",UT,84111,"201 S Main St Ste 1800,Salt Lake City,UT 84111","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.76451,-111.89079,https://i2.ypcdn.com/blob/bca12e90979998e9f077482942146f8765a5dfef_100x100_crop.jpg?f9d23e1,,"Headquartered in Salt Lake City, Parsons Behle & Latimer is a full-service law firm. Founded in 1882, the firm operates through a network of more than 100 attorneys. Best Lawyers in America magazine ranked it as one of the top law firms in commercial litigation, natural resources, and energy and environmental law throughout Utah. The firm offers legal representation and consultation services on a spectrum of matters related to mergers and acquisitions, corporate governance and compliance, sexual harassment and discrimination, licensing and franchise law, appeals and litigation, employee pension and benefits, and probate and trusts. Its additional practice areas include insurance coverage litigation, workers compensation, estate planning, intellectual property, wealth management, taxation, immigration and leasing. Parsons Behle & Latimer serves manufacturing, mining, banking, retail, technology and construction sectors. The firm offers legal assistance to low-income group and disabled individuals,","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 531-3000 Primary Phone: (801) 537-5217 Primary Phone: (801) 531-3000 Phone: (801) 537-5217 Phone: (801) 536-6833",,,,"Allen Michael L Thronson, Charles H, ATY Sonntag, James Brutsch, Stefan P - Parsons Behle & Latimer Etcheverry, Raymond - Parsons Behle & Latimer Michael Balle CPA Thronson , Charles H. - Parsons Behle & Thronson, Charles H",http://www.parsonsbehle.com,,,,,,,,,
26564569,4731562,"2020-09-27 10:14:21","Brutlag Hartmann & Trucke Pa",https://www.brutlaw.com,mbrutlag@brutlaw.com,"(763) 222-2500","3555 Plymouth Blvd Ste 117",Minneapolis,MN,55447,"3555 Plymouth Blvd Ste 117,Minneapolis,MN 55447","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.02105,-93.47791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 222-2504",,,,"Trucke, Ryan J - Brutlag Hartmann & Okoneski Trucke Ryan Ryan Trucke Atty","https://www.brutlaw.com http://brutlaw.com","Specialties: Estate Planning, Contracts, Real Estate",,,,,,,,
26572957,4734489,"2020-09-27 10:14:37","Kauffman & Davis PC",http://www.davisanddavispc.com,,"(617) 742-6555","50 Congress St Ste 920",Boston,MA,02109,"50 Congress St Ste 920,Boston,MA 02109","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys",,,A+,42.35794,-71.05626,https://i1.ypcdn.com/blob/62161e44938282472ae0b857725eb6a91dd3b7e8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 338-5770 Phone: (617) 933-3838 Fax: (617) 742-6336",,,,"Davis & Davis Davis And Davis Davis And Davis Pc Davis & Davis PC Kaufman & Davis PC Kauffman Davis & Hudson Davis and Davis Atty's","http://www.davisanddavispc.com http://www.kauffmananddavis.com",,,,,,,,,
26614669,4749057,"2020-09-27 10:16:23","Accounting Legal & Logistics",http://all-solutionsinc.com,michelle.sherod@all-solutionsinc.com,"(314) 749-5606","4005 Mcree Ave","Saint Louis",MO,63110,"4005 Mcree Ave,Saint Louis,MO 63110","Attorneys, Accountants-Certified Public, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Management Consultants, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys, Securities & Investment Law Attorneys",,,A+,38.61912,-90.24776,,,,,,,,,"Accounting Legal & Logistics Solutions, Inc.",http://all-solutionsinc.com,,,,,,,,,