business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
52675,23792,"2020-09-27 02:32:07","Lorraine's Village Laundromat & Cleaners",http://www.lorrainecleaners.com,info@lorrainecleaners.com,"(617) 965-1272","12 Austin St",Newtonville,MA,02460,"12 Austin St,Newtonville,MA 02460","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Fur Storage & Services, Leather Cleaning, Shoe Repair, Tailors",5,"2 Reviews",A+,42.35031,-71.20751,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"mastercard, visa, discover, amex",,"Lorraine's Village Dry Cleaner Lorraine's Village Cleaners",http://www.lorrainecleaners.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Average",susanb.781,08/03/2014,five,"You would never know from the outside. This place is great but the outside look so old. Just give them a try and you won't regret it.",lemdog18,07/07/2008,five,"I have tried a lot of drycleaners in the area but none compare to Lorraine Cleaners. They are so friendly and actually know my name! That is suprising in this day and age. I would highly recommend them in quality, location, and service!"
54292,24400,"2020-09-27 02:32:08","A & S Dry Cleaners",http://www.aandscleaners.com,john@aandscleaners.com,"(908) 852-4247","297 Main St",Hackettstown,NJ,07840,"297 Main St,Hackettstown,NJ 07840","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Laundromats, Shoe Repair",,,,40.84988,-74.82462,,,"A&S Dry Cleaners is proud to have served the dry cleaning needs of Hackettstown and the surrounding communities for over 20 years. We are a full service dry cleaning facility with a plant on premises. All of your garments get cleaned and pressed right on site. We are happy to offer Same Day Service at no extra charge.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (908) 979-4990 Primary Phone: (908) 979-4990",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://www.aandscleaners.com,"Parking: Lot Specialties: Drapes & Curtains",,,,,,,,
54735,24562,"2020-09-27 02:32:08","Sunshine Laundry & Dry Cleaning",http://twitter.com/#!/SunshineLaundry,SunshineLaundry5@yahoo.com,"(573) 642-8911","202 Saint Louis Ave",Fulton,MO,65251,"202 Saint Louis Ave,Fulton,MO 65251","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Shoe Repair",,,,38.85087,-91.94611,,,,"Sat - Sun: 7:00 am - 7:00 pm",,,amex,,"Sunshine Laundry and Dry Cleaning",http://twitter.com/#!/SunshineLaundry,"Parking: Free Wheelchair Accessible: Yes Specialties: Leather",,,,,,,,
54960,24656,"2020-09-27 02:32:08","Dee's Cleaners & Laundromat",http://www.deesonline.net,dee@deesonline.net,"(860) 589-4863","900 Farmington Ave",Bristol,CT,06010,"900 Farmington Ave,Bristol,CT 06010","Shoe Repair, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Tailors",5,"3 Reviews",,41.69359,-72.91336,https://i1.ypcdn.com/blob/c5e7f23c47e39942777903ec6033ddef3804358d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"visa, amex, discover, mastercard",,,http://www.deesonline.net,"Parking: Lot Wi-Fi: Free Price Range : Average Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns","Beth R.",08/14/2016,five,"Been to other laundromats but this one is by far the cleanest. Staff is very friendly and professional. Love that they have comfortable seating where I can read a book while doing my laundry ?","C K.",09/10/2014,five,"I've been coming to Dee's for several years. It is the cleanest laundromat I have ever been to. The staff here is very friendly and most helpful. They have several different size washers to meet your needs. I would and have recommended this place to everyone. Don't forget to ask for the frequent washer card. You can earn free washes!"
61145,27068,"2020-09-27 02:32:21","Lone Star Cleaning & Laundry",,,"(979) 532-8500","1309 N Alabama Rd",Wharton,TX,77488,"1309 N Alabama Rd,Wharton,TX 77488","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Laundromats, Shoe Repair",,,,29.31835,-96.08639,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (817) 788-8830 Primary Phone: (979) 282-2359",,paypal,,"Lone-Star-Cleaning-And-Laundry Lone Star Cleaners",,,,,,,,,,
184544,61009,"2020-09-27 02:35:40","Nuuanu Laundry",,nuuanulaundry@yahoo.com,"(808) 538-7754","1627 Nuuanu Ave",Honolulu,HI,96817,"1627 Nuuanu Ave,Honolulu,HI 96817","Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Tailors",,,A+,21.31697,-157.85492,,,"24/7 Coin Operated Washers & Dryers, Drop-Off Services, Alterations, Commercial Laundry Services","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
185128,61228,"2020-09-27 02:35:40","Rogue Cleaners",http://www.roguecleaners.com,kimcope53@yahoo.com,"(541) 476-5369","245 SE G St","Grants Pass",OR,97526,"245 SE G St,Grants Pass,OR 97526","Drapery & Curtain Cleaners, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors",,,,42.43798,-123.32495,,,,"Mon: 7:30 am - 10:00 pm Tue - Sun: 7:00 am - 10:00 pm",,,"all major credit cards",,,http://www.roguecleaners.com,"Wi-Fi: Free Bike Parking: Yes",,,,,,,,
186204,61592,"2020-09-27 02:35:40","Laundry Club",http://www.laundryclub.com,,"(401) 272-2520","140 Medway St",Providence,RI,02906,"140 Medway St,Providence,RI 02906","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Leather Cleaning, Tailors","4,5","13 Reviews",A+,41.82926,-71.38748,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,"The Laundry Club","http://www.laundryclub.com http://www.thelaundryclub.com https://thelaundryclub.com",,cahbanker,10/12/2010,five,"Just resolved my problem with a very happy ending. I am a long-time customer and will continue to be so. Good customer service is not easy to find these days. You will find it here. I highly recommend doing business with the Laundry Club. Great staff and service.",lcapeton,08/16/2010,five,"i have never had a problem at the laundry clubI've been there every week for the last few years. i work in boston and the only time i can get to the cleaners is sundays and they are open till 9 pm . i highly recommond them"
186421,61671,"2020-09-27 02:35:40","Carrboro Laundromat",http://chapelhilllaundromat.com,,"(919) 929-0578","506 Jones Ferry Rd",Carrboro,NC,27510,"506 Jones Ferry Rd,Carrboro,NC 27510","Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,A+,35.90698,-79.08393,,,,"Mon - Fri: 7:00 am - 10:00 pm","Phone: (984) 999-4612",,"no credit cards",,"Carrboro Laundry Matt",http://chapelhilllaundromat.com,,,,,,,,,
186736,61786,"2020-09-27 02:35:40","Nite-N-Day Cleaners & Laundromat",,,"(440) 248-1334","33730 Aurora Rd",Solon,OH,44139,"33730 Aurora Rd,Solon,OH 44139","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Laundromats, Tailors",1,"1 Review",A+,41.38473,-81.43904,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Primary Phone: (440) 394-8493 Phone: (440) 394-8493",,"cash only",,,,"Wheelchair Accessible: Yes","Brad P.",08/24/2016,one,"Poorly maintained machines, not labeled ""out of order"" caused me and my family to lose money on many occasions. Today is my last time patronizing them. The cold water on the washer was broken, I spoke to the manager who came over and tried it herself and confirmed it did not work. She then pressed the warm water button and told me ""this button also uses cold water too"" and walked away. When I complained, she yelled at me with an expletive laden rant telling to commit sexual acts on myself and that if I wanted a refund, I should open the machine (door is on the side) and let all the water spill onto the floor first. Too bad this review will not let me select zero stars!",,,,
188052,62284,"2020-09-27 02:35:43","Gold Star Cleaners",http://goldstarcleaners.com,goldstarcleaners@roadrunner.com,"(207) 989-5170","200 Wilson St",Brewer,ME,04412,"200 Wilson St,Brewer,ME 04412","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration",,,A+,44.79267,-68.76241,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (207) 989-8680 Phone: (207) 989-8683 Primary Phone: (207) 827-6876 Primary Phone: (207) 989-8680 Fax: (207) 989-8683",,"all major credit cards",,"Gold Star Cleaners, Inc.","http://goldstarcleaners.com https://m.goldstarcleaners.com","Wi-Fi: Free Specialties: Damage, Fire Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
188162,62320,"2020-09-27 02:35:43","Rainbow Dry Cleaners",,,"(414) 321-6655","2243 S 108th St",Milwaukee,WI,53227,"2243 S 108th St,Milwaukee,WI 53227","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Tailors, Wedding Tailoring & Alterations",5,"1 Review",A+,43.00336,-88.04715,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"cash only",,"Rainbow Cleaners",,"Parking: Street, Free Wheelchair Accessible: Yes","Linda P.",09/26/2014,five,"This is by far the best dry cleaner around. The prices are very reasonable and they always do a professional job. You can tell they know garment care. I never hesitate to take even my most expensive designer items here.",,,,
188435,62432,"2020-09-27 02:35:43","Model Cleaners & Launderers",http://www.drycleanerlaundromatnj.com,modelcleaners@yahoo.com,"(609) 465-4101","411 Route 9 N","Cape May Court House",NJ,08210,"411 Route 9 N,Cape May Court House,NJ 08210","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Tailors",,,,39.09042,-74.81612,https://i4.ypcdn.com/blob/a8cdb391573cb629abd8697e7b8a2de64af27da5_100x100_crop.jpg?912a958,,"Model Cleaners & Launderers Inc. is the place to go for all your laundry and dry-cleaning needs. From clothing alterations to dry cleaning with the Sanitone process, our local laundromat and dry cleaner in Cape May Court House, New Jersey, has your needs covered. Make your way to Model Cleaners & Launderers Inc., where you can expect the finest in dry-cleaning care for your clothes.","Mon - Sun: 7:00 am - 11:00 pm",,,"cash, check, amex, discover, master card, visa",,,"http://www.drycleanerlaundromatnj.com https://www.drycleanerlaundromatnj.com http://modelcleanersonline.com","Wi-Fi: Free Bike Parking: Yes Specialties: Silks, Clothes, Tuxedos, Clothing, Tux, Garments, Apparel",,,,,,,,
189517,62790,"2020-09-27 02:35:43","George's Cleaners",http://www.qualitydot.com,info@qualitydot.com,"(717) 761-4780","1104 Carlisle Rd Ste 200","Camp Hill",PA,17011,"1104 Carlisle Rd Ste 200,Camp Hill,PA 17011","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors",,,,40.23125,-76.89192,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (717) 961-4780",,,,,"http://www.qualitydot.com https://georgescleaners.com",,,,,,,,,
190452,63119,"2020-09-27 02:35:47","Santoro's Cleaners",http://www.santoroscleaners.com,info@santoroscleaners.com,"(860) 489-5885","462 Torringford West St",Torrington,CT,06790,"462 Torringford West St,Torrington,CT 06790","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors, Water Damage Restoration",,,,41.81581,-73.09289,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 6:00 pm","Phone: (860) 489-2965 Fax Number: (860) 489-2965 Fax: (860) 489-2965 TollFree: (866) 489-5885",,"all major credit cards, cash, debit",,,"http://www.santoroscleaners.com https://www.santoroscleaners.com","Price Range : Below Average Specialties: Leather, Fire Damage, Linens, Water Damage, Smoke Damage, Soot Damage Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
190881,63274,"2020-09-27 02:35:47","Sentry Cleaners",,sales@sentryuniform.com,"(413) 592-5400","476 Burnett Rd",Chicopee,MA,01020,"476 Burnett Rd,Chicopee,MA 01020","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Tailors",,,,42.16866,-72.5428,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (413) 592-5466",,,,"Sentry Cleaners Inc",,,,,,,,,,
191115,63353,"2020-09-27 02:35:47","Budget Dry Cleaning",http://www.budgetdrycleaningpocono.com,budtux15@yahoo.com,"(570) 839-4043","RR 115","Pocono Summit",PA,18346,"RR 115,Pocono Summit,PA 18346","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Tailors",,,,,,,,"Go where the staff recognizes you and knows your name, making sure you're getting the service you need, the way you want it. With our 15 years of experience, you'll be delighted with our dedication and service. Call today to schedule your pick up and delivery for your dry cleaning, personal laundry or rental property laundry services! Trust who has provided your friends and neighbors with quality formal wear and alterations for over 10 years! When it comes to formal wear, the difference is in the details. Let one of our staff members help you choose the perfect tux to rent or to buy to ensure the perfect style and fit for you. Check out the exciting options we have for you. With 6 tuxedo rentals, you choose your FREE tuxedo rental or bridal gown preservation! Coupon must be presented. Limit 1 coupon per customer. Cannot combine with any other offer. Not available on alterations. You know you've been dreaming of that perfect dress since you were dressing dolls. Make sure that it stays pristine for years to come. You need to know that you're trusting your alteration to someone who will ensure that it fits just right. Get the alterations you need for any occasion from the every day to the once in a lifetime events.","Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"mastercard, visa",,,http://www.budgetdrycleaningpocono.com,,,,,,,,,
192085,63714,"2020-09-27 02:35:48","One Hour Koretizing",http://www.ohkcleaners.com,byceinc@aol.com,"(910) 484-0377","2911 Bragg Blvd",Fayetteville,NC,28303,"2911 Bragg Blvd,Fayetteville,NC 28303","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Laundromats, Leather Cleaning, Tailors",,,A+,35.07383,-78.92837,,,"For the best DRY cleaning in the Fayetteville area. Everyone knows the Company to turn to is ONE hour KORETIZING. OUR Family owned and operated business offers unparalleled services for your garments and household items.","Mon - Sat: 7:00 am - 7:00 pm","Phone: (910) 485-7258",,check,,,http://www.ohkcleaners.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
192324,63800,"2020-09-27 02:35:48","Garden City Laundry",,,"(816) 862-6533","311 Main St","Garden City",MO,64747,"311 Main St,Garden City,MO 64747","Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,38.56022,-94.19094,,,,"Mon - Tue: 7:00 am - 9:00 pm Wed - Thu Closed Fri - Sun: 7:00 am - 9:00 pm",,,check,,,,"Parking: Street, Free",,,,,,,,
194281,64523,"2020-09-27 02:35:52","Bonnie Brite Cleaners",http://www.bonniebritecleaners.com,vassallogp@aol.com,"(718) 352-0045","2919 Francis Lewis Blvd",Flushing,NY,11358,"2919 Francis Lewis Blvd,Flushing,NY 11358","Tailors, Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,40.76999,-73.79265,https://i4.ypcdn.com/blob/2ecea50afdc608e70124afe40569afb1736a913f_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm",,,"all major credit cards, discover, master card, visa, amex, cash, check, debit",,"Find Us On The Web At BonnieBriteCleaners.com",http://www.bonniebritecleaners.com,"Parking: Street Wi-Fi: Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
196970,65501,"2020-09-27 02:35:53","Cardinal Cleaners",,,"(315) 682-7830","105 W Seneca St",Manlius,NY,13104,"105 W Seneca St,Manlius,NY 13104","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Tailors, Wedding Tailoring & Alterations",,,A+,43.00115,-75.98047,,,"Alterations-Clothing Bridal Gown Preservation Commercial Laundries Drapery & Curtain Cleaners Dry Cleaners & Laundries Tailors Wedding Tailoring & Alterations Large Comforters & Blankets","Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
197004,65514,"2020-09-27 02:35:53","Greenville Laundromat",,,"(518) 966-8888","11 Garland Ln",Greenville,NY,12083,"11 Garland Ln,Greenville,NY 12083","Commercial Laundries, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Tailors",,,,42.42569,-74.01849,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
197811,65813,"2020-09-27 02:35:53","13 Laundromat",,,"(302) 322-1910","329 S Dupont Hwy","New Castle",DE,19720,"329 S Dupont Hwy,New Castle,DE 19720","Laundromats, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Tailors",,,,39.64952,-75.62176,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 6:30 am - 8:00 pm",,,"cash only",,"Number 13 Laundromat",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
197927,65853,"2020-09-27 02:35:53","Megawash Laundry & Cleaners",http://megawashwa.com,luba_2000@netzero.net,"(360) 733-3101","1225 E Sunset Dr Ste 130",Bellingham,WA,98226,"1225 E Sunset Dr Ste 130,Bellingham,WA 98226","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Major Appliances, Tailors, Wedding Tailoring & Alterations",5,"1 Review",A+,48.77296,-122.4587,https://i4.ypcdn.com/blob/f4167f4bdc905f2b85140b2b6eff0842818e6f0a_100x100_crop.jpg?912a958,"We have been serving the local area since 1989!","Welcome to Megawash Laundry & Cleaners! Megawash Laundry & Cleaners has been in business since 1989 and has been serving the local area of Bellingham, Washington ever since! We specialize in self-service and drop off dry cleaning, alterations, and more! With more than 14 years of experience in the industry, Megawash Laundry & Cleaners prides itself on quality and customer service. Being family owned and operated, we offer competitive pricing, and we have the biggest washers and dryers in the industry. We offer a variety of services for your convenience. Stop by and see us today for all your laundry needs!","Mon - Sun: 8:00 am - 1:00 am",,,"amex, discover, mastercard, visa, cash",,,"Primary Website",,yourheatherness,06/21/2012,five,"I needed to find a laundromat in Bellingham when we had a fire in our laundry room. I was so lucky I found MegaWash Laundry and Cleaners in the Sunset Plaza. They had a lot of machines to choose from that included machines I could wash and dry while it stayed locked, and I was able to run errands with the kids. What's special about MegaWash in Bellingham compared to the other laundry services is they have more machines to choose from. They have the largest washing and drying machines, and I have a family of 4. It makes bringing in all that laundry done in under 2 hours! MegaWash in Bellingham also has the combo machines I was talking about, that lock while they wash and dry, making it truly a self-service laundromat, while I'm able to leave for 70 minutes and run errands. They are open at 8:00 am and don't close till 1:00 am, so I was able to come anytime I had a chance. They have an attendant on duty from 10am to 1 am, dry cleaning services, alternations and fluff and fold. It's super clean, and very friendly. I also like their flat-screen TV, I would watch the news. The attendant is happy to put on any channel you wish. If you need a laundry service, go here...it's awesome.",,,,
198225,65968,"2020-09-27 02:35:53","Jd's Laundry Inc",http://www.nsoundlaundrywa.com,,"(360) 424-0383","1617 Jay Way","Mount Vernon",WA,98273,"1617 Jay Way,Mount Vernon,WA 98273","Laundromats, Coin Operated Washers & Dryers, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors",3,"2 Reviews",,48.43501,-122.32083,https://i4.ypcdn.com/blob/9914a3cd82ea7b8440597ad093a08fb8f0e82922_100x100_crop.jpg?912a958,,"Family owned/operated laundry and dry cleaning businesses since 1979. Self-service laundries provide small to oversized machines to meet all laundering needs. Drop-off laundry service also offered. Professional dry cleaning service as well as specialized attention to draperies, leathercare and wedding gown preservation. Four locations to serve you.","Mon - Sun: 6:00 am - 11:00 pm",,,"all major credit cards",,,"http://www.nsoundlaundrywa.com https://www.nsoundlaundrywa.com","Specialties: Leather, Drapes","Sharron S.",05/07/2017,five,"I don't like using laundromats and usually dread going. But, Friday's experience was very pleasant. It was spacious with plenty of elbow room so I wasn't bumping into others. It didn't smell like a gym locker. everything was very clean, including the bathroom. The attendant was very nice when I asked for help and to my surprise there was a fresh pot of coffee on the counter.","Hallie H.",04/01/2015,one,"We are in the area temporarily for my husbands work. We used a diff mat in Anacortes wa and were very satisfied. We tried this laundry mat the 2nd time & immediately were treated rudely. We needed change & asked their Dry Cleaning Dept if they could break a $20 bill into smaller bills so that we may get quarters from their change machine. The employee said ""No"". We also did this at the other mat & had no problem with the exchange since they were still getting our money either way... So I ended up with $20 in quarters. Unfortunately my 4 yr old daughter & elderly mother needed to use their restroom & were scolded for shutting the door when they left because the employee (assuming it's the female owner) had to unlock it again for myself needing to use it. I suggest signage to avoid this situation in the future. Especially if they leave at 6:00 pm & their coin operated machines are open until 11 pm this specific day. Then another woman told the employee that her dryer didn't get warm after 30 min. & that she started another dryer & it ALSO wasn't getting warm. The employee just kept mopping & did nothing to amend their machine malfunction. Needless to say even if I were desperate I would never come back or recommend this business to ANYBODY. Should at least charge cheaper than others for their lack of everything....including a sink to wash your hands in the bathroom, however they did have a soap dispenser so I guess that makes it ok?!?!"