business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
441557,152008,"2020-09-27 02:45:14","North Beach",http://www.northbeachrentals.com/?NCK=8888259199&cmpid=2010yp,info@northbeachrentals.com,"(888) 825-9199","719 N Beach Blvd","North Myrtle Beach",SC,29582,"719 N Beach Blvd,North Myrtle Beach,SC 29582","Condominiums, Asian Restaurants, Hotels, Japanese Restaurants, Lodging, Motels, Resorts, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,33.8228,-78.67792,,,"Towering above the lapping waves of the majestic Atlantic Ocean stands North Myrtle Beach's newest ultra luxury resort - North Beach Plantation. Located on a 7 1/2 acre island between the Atlantic Ocean and White Point Swash, and providing a magnificent oceanfront presence, The Towers at North Beach Plantation provide for a rising masterpiece. From the magnificent architecture, luxurious accommodations, breathtaking views, and our one-of-a-kind 2.5 water scape, our resort has everything you need to revitalize your mind, body, and spirit.","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, debit",,,"http://www.northbeachrentals.com Primary Website","Parking: Lot, Private Outdoor Seating: No Takes Reservations: Yes Bike Parking: Yes Wi-Fi: No",,,,,,,,
2552733,786423,"2020-09-27 03:47:18","Dollar Rent A Car",,larentacar@gmail.com,"(310) 677-2286","4808 W Century Blvd",Inglewood,CA,90304,"4808 W Century Blvd,Inglewood,CA 90304","Car Rental, Asian Restaurants, Truck Rental",,,,33.94522,-118.36177,,,,"Mon - Sun: 10:30 am - 9:00 pm",,,"cash only",,"China One Dollar Express",,"Parking: Street, On Site Cuisines: Asian",,,,,,,,
3281213,1065181,"2020-09-27 04:14:07","SASAYA DREAM ISLAND INC",http://www.sasayajapanese.com/,,"(954) 761-8010","1956 E Sunrise Blvd","Fort Lauderdale",FL,33304,"1956 E Sunrise Blvd,Fort Lauderdale,FL 33304","Japanese Restaurants, Asian Restaurants, Grocers-Ethnic Foods, Grocery Stores, Japanese Grocery Stores, Liquor Stores, Restaurants, Sushi Bars",,,,26.13731,-80.11986,,,,"Mon: 10:00 am - 8:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun Closed",,,"amex, all major credit cards, diners club, discover, visa, mastercard",,,http://www.sasayajapanese.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3289598,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
3298015,1074543,"2020-09-27 04:14:57","Thai Restaurant",http://www.thethairestaurant.net,,"(864) 299-0677","3012 Augusta St",Greenville,SC,29605,"3012 Augusta St,Greenville,SC 29605","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Family Style Restaurants, Restaurants, Thai Restaurants, Wine Bars",5,"3 Reviews",,34.81077,-82.38251,,"Fine Authentic Thai Cuisine",,"Mon - Fri: 11:30 am - 2:00 pm",,,"all major credit cards",,,http://www.thethairestaurant.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Asian, Thai Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Pats fan",04/14/2010,five,"I love this place and go there for lunch whenever possible.. I don't go for dinner cause my son doesn't like this cuisine, but I love the lunches... soups are great and the food is just delicious... I have tried many of the thai places around and would say this is one of the best.. not fancy, booths like a diner almost, and no exceessive garnishes to pretty it up - but just greeeaaat food!! if you like thai, GO!",milsba,09/01/2009,five,"Thai on Augusta is simply delicious. The atmosphere is not the fanciest but is comfortable and the staff is great! They will make it any way you want. If you have never eaten there, you are really missing out!"
3303523,1077600,"2020-09-27 04:15:24","Rennie's Landing",http://www.rennieslanding.com,jon@rennieslanding.com,"(541) 687-0600","1214 Kincaid St",Eugene,OR,97401,"1214 Kincaid St,Eugene,OR 97401","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Restaurants, Sports Bars, Taverns, Wine Bars",4,"2 Reviews",,44.04641,-123.07888,https://i2.ypcdn.com/blob/3ece8130d28101a102c01eaceab72ba6999b20e1_100x100_crop.jpg?f9d23e1,"Serving Campus Area Since 1981.","At Rennies Landing, youll find a tradition of over 35 years under original ownership, located right at the University of Oregon campus. Come enjoy a fresh cooked meal, your favorite libation, root your team to victory, or just confabulate. Youll find a full bar serving cocktails, Pacific Northwest and California wines, and popular brews on each floor. Call us today for more information.","Mon - Fri: 7:30 am - 2:30 am Sat - Sun: 9:00 am - 2:00 am",,,"amex, visa, master card, cash, all major credit cards, discover",,,http://www.rennieslanding.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Asian, Family Style, Pan Asian Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No","Chris H.",10/12/2016,five,"Rennie's is a great spot right on campus. The food is nothing to write home about and the service is almost always understaffed, but that is the economy we live in. The vibe is great, the drinks are stiff. 5 stars.",b00pi3flak3s,10/11/2004,three,"Rennie's is my usual weekend hotspot whenever I get a chance to attend Duck Football games. It is typically crowded with plenty of students who are too cheap to pay a cover. Its great for groups and enjoying the people atmosphere. If one is to go in a group, get there EARLY. Finding a table or a spot in the bar can be a nightmare at times. While there is no cover charge, the alcohol sold is fairly reasonable. A pitcher of beer can range from $7-14 and even a hard drink like an A.M.F is nothing more than $4.50."
3311159,1081840,"2020-09-27 04:15:46","Caton House Restaurant",https://m.facebook.com/pages/Caton-House-Restaurant/117205338298199,,"(410) 644-8496","1506 S Caton Ave",Halethorpe,MD,21227,"1506 S Caton Ave,Halethorpe,MD 21227","Chinese Restaurants, Asian Restaurants, Family Style Restaurants, Liquor Stores, Restaurants",,,,39.26152,-76.66576,https://i1.ypcdn.com/blob/c67692811e2631252ac38fba8cfb73055e1c12aa_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 2:00 am","Phone: (410) 644-8497 Primary Phone: (410) 644-8497",,"all major credit cards, amex, master card, visa",,"Caton House Liquor Store C & L Caton LLC C & L Caton",https://m.facebook.com/pages/Caton-House-Restaurant/117205338298199,"Attire: Casual Cuisines: Asian, Family Style, Chinese Alcohol: Full Bar Outdoor Seating: No",,,,,,,,
3313781,1083319,"2020-09-27 04:16:00","S & S Produce & Crab House",http://www.sandscrabhouse.com,sandsproduceandcrabhousepa@gmail.com,"(717) 417-4965","328 E Broadway","Red Lion",PA,17356,"328 E Broadway,Red Lion,PA 17356","Fish & Seafood Markets, Asian Restaurants, Beer & Ale, Fruit & Vegetable Markets, Gift Baskets, Japanese Restaurants, Liquor Stores, Restaurants, Seafood Restaurants, Sushi Bars",5,"1 Review",,39.90125,-76.59747,https://i1.ypcdn.com/blob/f195780b7ce453117ace54147ed4321ca89e97cf_100x100_crop.jpg?f9d23e1,"HOT CRABS YEAR ROUND","S & S Produce & Crab House has been providing York County with fresh crabs and seafood. We also provide frozen soups and seafood items, which are ideal for preparing an easy meal at home.","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 10:00 pm",,,"discover, visa, master card",,,http://www.sandscrabhouse.com,"Parking: Lot",countryfan12,04/03/2012,five,"The best crabs in town!!! The prices are good and the staff is very friendly!!",,,,
4753634,1470397,"2020-09-27 04:52:48","My Brother Central Kitchen",https://www.mybrothercentralkitchenca.com,mybrothercentralkitchen@gmail.com,"(909) 490-5963","341 S State College Blvd",Fullerton,CA,92831,"341 S State College Blvd,Fullerton,CA 92831","Chinese Restaurants, Asian Restaurants, Buffet Restaurants, Cabinets, Caterers, Chinese Grocery Stores, Grocers-Ethnic Foods, Grocery Stores, Home Repair & Maintenance, Restaurants",,,,33.86751,-117.88964,https://i2.ypcdn.com/blob/49a7e42813aa47f9ac281667b5a94048974645f0_100x100_crop.jpg?e66d351,"Authentic Chinese Cuisine","My Brother Central Kitchen is Orange County's preferred restaurant for authentic Chinese cuisine. We are offering delicious Chinese food in Orange County, CA such as -Kung Pao Chicken, Kongbao Shrimp and many more. We are in this business since 2017.My Brother Central Kitchen is known for its affordable buffet menu and it's delicious lunch and dinner dishes. We also deliver and set up for catering. Dine in with us, call 714-449-0858 to place an order for pick up or order your delivery order online today!","Mon - Sat: 11:00 am - 10:00 pm Sun Closed",,,"discover, master card, visa, cash, amex",,,https://www.mybrothercentralkitchenca.com,,,,,,,,,
5083998,1519545,"2020-09-27 04:57:47","Sumo Hibachi Steakhouse",http://www.sumohibachisushi.com,,"(330) 308-9188","503 Mill Ave SE","New Philadelphia",OH,44663,"503 Mill Ave SE,New Philadelphia,OH 44663","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,40.47755,-81.43996,,,,,"Phone: (330) 308-9388 Primary Phone: (330) 308-9388",,,,"Sumo Hibachi Sushi",http://www.sumohibachisushi.com,,,,,,,,,
5084025,1519549,"2020-09-27 04:57:47","Guppy's On The Beach",http://www.3bestchefs.com/guppys,guppys@3bestchefs.com,"(727) 593-2032","1701 Gulf Blvd","Indian Rocks Beach",FL,33785,"1701 Gulf Blvd,Indian Rocks Beach,FL 33785","Seafood Restaurants, American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Breakfast, Brunch & Lunch Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","3,5","11 Reviews",,27.89998,-82.84781,https://i3.ypcdn.com/blob/86b2dca3fd5526b5c04f68d13670a965a77ab398_100x100_crop.jpg?f832250,,"Inspired by its idyllic bayside setting, Guppy's on the Beach brings together bold Florida Gulf flavors, coastal ingredients, and Tampa Bay's diversity of food culture to create the quintessential IRB waterside restaurant from environment to cuisine and vibe. Experience the dynamic energy, local ingredients, and natural beauty of the Florida Gulf Coast that defines what living in Indian Rocks Beach is all about.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm","Phone: (727) 559-1823 Primary Phone: (727) 559-1823",,"amex, visa, mastercard, discover",,"Guppy's On The Beach Grill & Bar",http://www.3bestchefs.com/guppys,"Parking: Free, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Vietnamese, American, Healthy, European, Steakhouse, Vegetarian, Chinese, Continental, Cajun & Creole, Asian, Mediterranean, Family Style, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Darrel B.",06/25/2016,five,"Food was great! Potato Crusted Salmon was delicious. Service was outstanding, the waiter never let our drinks go empty. We sat outside a little noisy, it was Saturday and the road was busy. Just a very pleasant experience",nicegirl70,05/29/2010,one,"This place is called Guppy's on the BEACH. We were on the beach and showed up in shorts and/or sundresses over our bathing suits and were turned away. In this economy what restaurants can afford to turn paying patrons away? We were a party of 4 so they missed out --we love to spend money LOL so we went down the road to spend out money elsewhere ---- will NEVER go back to this place again!! I sent an email to the corporate office, and no one even seemed to care and never got any response."
5084117,1519564,"2020-09-27 04:57:47","Atlantic Grill",http://www.atlanticgrill.com/venues/near-lincoln-center,,"(212) 787-4663","49 W 64th St","New York",NY,10023,"49 W 64th St,New York,NY 10023","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.77205,-73.98151,https://i3.ypcdn.com/blob/71e78bb07ac589d972c55073727abb4236533d99_100x100_crop.jpg?f832250,,"Atlantic Grill has been part of the B.R. Guest family since opening on the Upper East Side in 1998. Eighteen years later, we are still a local favorite where you can enjoy fresh seafood dishes and our signature service in polished surroundings.","Mon: 11:30 am - 10:00 pm Tue - Thu: 11:30 am - 11:00 pm Fri: 11:30 am - 11:30 pm Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,discover,,,"http://www.atlanticgrill.com/venues/near-lincoln-center http://www.atlanticgrill.com/ http://www.atlanticgrill.com/menus-and-food/","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5084130,1519566,"2020-09-27 04:57:47","O'samurai Japanese Steakhouse",,,"(734) 785-8397","23299 Eureka Rd",Taylor,MI,48180,"23299 Eureka Rd,Taylor,MI 48180","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Steak Houses",,,,42.19765,-83.2587,,,,"Mon - Fri: 11:00 am - 2:30 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,,,,,"Cuisines: Japanese, Asian, Barbecue, Steakhouse",,,,,,,,
5084148,1519569,"2020-09-27 04:57:47","Ziki Japanese Steak House",http://zikisteakhouse.com,kellylam68@yahoo.com,"(410) 224-6598","1906 Towne Centre Blvd Unit 4250",Annapolis,MD,21401,"1906 Towne Centre Blvd Unit 4250,Annapolis,MD 21401","Bars, Asian Restaurants, Japanese Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,38.98148,-76.5406,https://i3.ypcdn.com/blob/532c933dfb50bd96c61cd0bf1905664f13bd5c88_100x100_crop.jpg?f832250,,"Here is a sample of our Menu! Go to our website for the full Menu! * Hibachi Lunch Special * Monday - Friday, 11:00AM 3:00PM * Served w/ Soup, Salad, Mixed Vegetable & Fried Rice * Hibachi Scallop $11.95 * Hibachi Shrimp $11.95 * Hibachi (Angus) Filet Mignon $13.95 * Hibachi New York Steak $12.95 * Hibachi Chicken $10.95 * Hibachi Mixed Vegetable $9.95 * Hibachi Combination $15.50 * Hibachi Salmon $11.95 Sushi Lunch Special: * Monday - Friday, 11:00AM-3:00 PM * Served w/ Salad & Miso Soup * Sushi & Sashimi Combo $16.25 * 6pcs Sashimi & 6pcs Sushi * Sushi Combo $11.25 * 5pcs Sushi & 8pcs California Roll * Sashimi Combo $14.50 * 12pcs of Assorted Sliced Fresh Fish Served w/White Rice Lunch Two Rolls $9.50 Monday-Friday, 11:00AM-3:00PM * Served w/ Soup & Salad Choice of Any Two Rolls below (8pcs per Roll): * Cucumber Roll * Asparagus Roll * Avocado Roll * Philly Roll * Shrimp Tempura Roll * California Role w/Roe * Eel w/Avocado Roll * Yellowtail Roll * Tuna Roll * Spicy Tuna Roll * Salmon Roll * Spicy Salmon Roll Lunch Box Special: * Chicken Teriyaki $10.50 * Monday - Friday, 11:00AM-3:00PM * New York Steak Teriyaki $11.95 * Salmon Teriyaki $11.95 * Served w/Miso Soup, White Rice, Salad, 4pcs Vegetable Dumpling and 4pcs California Roll * Shrimp Tempura $11.95 * Unagi (Grilled Smoked Eel) $11.95 Appetizers: * Age Gyoza (Fried Dumplings) $5.25 * Beef Rolled w/Scallion & Garlic $6.50 * Calamari $9.95 * Chicken on Stick (2) $5.25 * Deep Fried Shrimp Served w/Chefs Special Sauce * Ebi Tempura (Shrimp Tempura) $6.75 * Edamame $5.00 * Fried Dumpling $5.25 * Fried Pork dumpling or Fried Vegetable dumpling * Fried Shrimp 2pcs & Mixed Vegetable (Japanese style) * Fried Vegetables (Japanese style) * Grilled w/ Teriyaki sauce * Japanese green soybeans * Pork or Vegetable * Shrimp & Scallop on Stick (2) $7.50 * Shumai (6) $5.25 * Steak on Stick (2) $6.00 * Steam Shrimp Dumpling, Japanese style * Tropical Shrimp $9.95 * Vegetable Tempura $5.75 * Yellowtail Chin $8.95 Kid's Hibachi Entrees: * Hibachi Chicken $10.50 * Hibachi Filet Mignon $13.95 * Hibachi New York Steak $11.95 * Hibachi Shrimp $11.95 * Served w/Soup, Choice of Fried Rice, Japanese noodle (Yakisoba) Soup & Salad: * Crab Stick, Cucumber & Lettuces * Japanese Soybean Soup w/Seaweed & Tofu * Kaiso Salad $5.00 * Kani Salad $5.50 * Miso Shiru (Soup) $2.00 * Mixed Vegetable Salad * Seaweed Salad * Shrimp, Scallop, Crab Stick, Salmon & Vegetables * Yasai Salad $6.00 * Ziki House Seafood Soup $8.50","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"amex, company card, diners club, discover, mastercard, visa",,,http://zikisteakhouse.com,"Parking: Garage, Street, Valet Wi-Fi: No Attire: Casual Cuisines: Japanese, Asian, Sushi, Steakhouse Price Range : Average",cizzy74,08/27/2012,five,"The place is great! Beautiful surrounding great bar , great seating, great deals for lunch, and truely of some of best sushi patters around at a great price. By far some the best pricing for very fresh great Sushi! Customer Service is always great.",,,,
5084162,1519573,"2020-09-27 04:57:47","Ukai Hibachi Grill & Sushi Bar",http://www.iloveukai.com,,"(517) 853-8888","754 Delta Commerce Dr",Lansing,MI,48917,"754 Delta Commerce Dr,Lansing,MI 48917","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,42.74243,-84.65562,,,"Ukai Hibachi Grill and Sushi Bar is a casual yet unique experience. Join us for a memorable experience where dishes are prepared at your table by our expert Hibachi chefs, with only the finest in steak, chicken and seafood entrees. If you prefer sushi we have ten tables, a sushi bar and a full service bar up front dedicated to just that. Check out our signature drinks and seasonal specials. Hibachi is not offered Monday - Friday during lunch hours.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 11:30 am - 2:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (517) 886-9998",,"all major credit cards, amex, discover, master card, visa",,"Hibachi Grill & Sushi Buffet Ukai Hibachi Grill and Sushi Bar",http://www.iloveukai.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Take Out, Sushi, Steakhouse, Healthy, Seafood, Chinese, Bar & Grills Alcohol: Beer, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5084325,1519606,"2020-09-27 04:57:47",Wasabi,http://wasabi-steakhouse.com,wasabisummerville@gmail.com,"(843) 821-9292","202 Berkeley Cir",Summerville,SC,29483,"202 Berkeley Cir,Summerville,SC 29483","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"10 Reviews",,33.03628,-80.16184,,,,"Mon - Thu: 11:30 am - 10:30 pm Fri: 11:30 am - 11:30 pm Sat: 12:00 pm - 11:30 pm Sun: 12:00 pm - 12:00 am",,,"mastercard, discover",,"Wasabi Ii Wasabi of Summerville Wasabi Japanese Steakhouse & Sushi Bar Wasabi Japanese Steakhouse And Sushi Bar Wasabi Japanese Steakhouse","http://wasabi-steakhouse.com http://www.wasabiofsummerville.com https://wasabiofsummerville.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",piccolo_frank,07/28/2012,one,"Evidently, Wasabi's do not take reservations. They would prefer to bring people in and have them wait for anywhere from 20 minutes to 2 hours. This is no way to run a restaurant. When you have no respect for the customers how can they expect the customers to return? 20 minutes means anytime in the distant future. Try coming there with kids and you you'll go crazy. The food is a little bland but there is plenty of it. The chefs try hard to please. IF you can get a seat at the table. I won't go back after 5:00pm. I might not go back at all....or maybe in 20 minutes.",kathryn918,06/12/2011,one,"My family and I are frequent vistors to this restaurant, it has always been fun and yummy, until tonight! Are chef was mad at the world, and when someone at the table order no veggies, to the chef that meant no one was getting any!!! After my husband and I recieved our chicken and steak, we noticed a pile of the veggies that were suppose to be cooked with the meat, when my husband said, ""hey where is our veggies"", the chef poured soy sauce on them and flipped them and proceded to serve us raw onions, peppers, and mushrooms. He then hurryed off and left, after throwing onions and peppers on our plates. I then asked to speak to the manager, who repeatedly stated that it was our fault for not telling the chef the food was raw, then told me she would talk to the chef, where she avoided me til I left. I am not a person to normally complain and I also understand people have ""off days"", but damn I am paying 70 bucks for raw food and bad service."