business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
183142,60562,"2020-09-27 02:35:29","The Preparedness Shop @ Coin Heaven",http://www.thepreparednessshop.com,caleb@thepreparednessshop.com,"(928) 634-7778","559 S Main St",Cottonwood,AZ,86326,"559 S Main St,Cottonwood,AZ 86326","Coin Dealers & Supplies, Collectibles, First Aid & Safety Instruction, Gold, Silver & Platinum Buyers & Dealers, Safety Equipment & Clothing, Sporting Goods, Survival Products & Supplies",,,A+,34.72916,-112.00935,,"Meeting the Needs of the Self-reliant.","The Preparedness Shop @ Coin Heaven offers a range of products to support the self reliant in the Verde Valley and surrounding communities. We carry: Water purification and storage solutions, long-term storage food, sprouting seeds & supplies, off-the-grid devices including solar generators, garden seed and soil innoculants, battery chargers, cook stoves, battery free lighting, gold, silver and much more! Conveniently located on the corner of 89a and Main St. in Cottonwood, AZ. Let us help you become more self reliant. Owners are lifetime Verde Valley residents. Don't wait till it's too late. The time to take action is NOW!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.thepreparednessshop.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Free",,,,,,,,
349639,114994,"2020-09-27 02:41:15","Model Coverall Service Inc",http://www.modelcoverall.com,jons@modelcoverall.com,"(574) 288-8357","717 S Scott St","South Bend",IN,46601,"717 S Scott St,South Bend,IN 46601","First Aid & Safety Instruction, Mats & Matting, Paper Products, Towel Supply Service, Uniform Supply Service",,,,41.6674,-86.25937,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only, cash, invoicing available",,"Model Coverall Svc Inc",http://www.modelcoverall.com,"Parking: Private",,,,,,,,
357117,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
388672,130680,"2020-09-27 02:43:05","Unqiue Fitness & Massage Therapy",http://www.uniquefitnessllc.com,info@uniquefitnessllc.com,"(401) 615-2355","263 Quaker Ln","West Warwick",RI,02893,"263 Quaker Ln,West Warwick,RI 02893","Massage Therapists, First Aid & Safety Instruction, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,A+,41.68877,-71.50136,,"For Health...For Shape...For Life","Unique Fitness & Massage Therapy specializes in Personal Fitness Training and Massage Therapy involving healthy individuals and those with chronic diseases and/or physical limitations. In addition, we offer semi-private Yoga classes as well as First Aid/CPR classes. Unique Fitness LLC. was established in 2004 to serve our local community including towns of East Greenwich, Coventry, Cranston and Warwick in the health and fitness industry. The mission of the family-owned business has been to provide superior service to all clientele to enhance their physical fitness & well-being, improve on their limitations and to foster a sense of accomplishment. We work with our clients on a one-on-one basis to guarantee the best results. We specialize in weight loss, post-rehabilitation, people with chronic disorders and people who want to become fit. Our atmosphere is warm and private. As one of Rhode Island's Elite Personal Training & Massage Therapy Studios for more than a decade, our clients have been able to trust our accountability and expertise, and we are proud of that.","Hours Appointment Only Hours Mon - Fri 6:00 am - 8:00 pm Sat 6:00 am - 2:00 pm Regular Hours Mon - Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 11:30 am Sun Closed",,,"amex, discover",,,http://www.uniquefitnessllc.com,"Wheelchair Accessible: Yes",,,,,,,,
463265,159421,"2020-09-27 02:45:52","Stephen Byrd",,,"(256) 602-1895","708 Haystack Ln",Antioch,TN,37013,"708 Haystack Ln,Antioch,TN 37013","Audio-Visual Creative Services, CPR Information & Services, Computer Technical Assistance & Support Services, First Aid & Safety Instruction, Web Site Design & Services",,,,36.07136,-86.68432,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, financing available, paypal, master card, visa",,,,,,,,,,,,
522977,177227,"2020-09-27 02:47:42","American Red Cross",https://www.redcross.org,,"(575) 885-5707","208 W McKay St",Carlsbad,NM,88220,"208 W McKay St,Carlsbad,NM 88220","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,32.42389,-104.22776,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.redcross.org,,,,,,,,,
526805,178742,"2020-09-27 02:47:46","American Red Cross",https://www.redcross.org,,"(208) 878-2251","1459 Overland Ave",Burley,ID,83318,"1459 Overland Ave,Burley,ID 83318","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,42.53457,-113.79284,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?1df84fe,,,,,,,,,https://www.redcross.org,,,,,,,,,
538516,183276,"2020-09-27 02:48:28","American Red Cross",https://www.redcross.org,,"(541) 523-2231","1655 1st St","Baker City",OR,97814,"1655 1st St,Baker City,OR 97814","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,44.77419,-117.83133,https://i3.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,https://www.redcross.org,"Specialties: Crisis",,,,,,,,
543890,185361,"2020-09-27 02:48:32","American Red Cross",https://www.redcross.org,,"(208) 634-2266","317 E Lake St",Mccall,ID,83638,"317 E Lake St,Mccall,ID 83638","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,44.91113,-116.09873,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,,,,,,,https://www.redcross.org,,,,,,,,,
544854,185742,"2020-09-27 02:48:32","American Red Cross",https://www.redcross.org,celebrity@redcross.org,"(907) 486-4040","610 Mill Bay Rd",Kodiak,AK,99615,"610 Mill Bay Rd,Kodiak,AK 99615","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,57.79269,-152.39854,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 486-4754 Fax: (907) 486-4754",,"master card, visa",,"The American Red Cross of Alaska - Kodiak Office",https://www.redcross.org,"Specialties: Crisis",,,,,,,,
562050,192476,"2020-09-27 02:49:10","American Red Cross",https://www.redcross.org,,"(575) 748-3307","200 E Main St",Artesia,NM,88210,"200 E Main St,Artesia,NM 88210","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,32.84234,-104.3966,https://i3.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?d9a04b5,,,,,,,,,https://www.redcross.org,,,,,,,,,
562062,192479,"2020-09-27 02:49:10","American Red Cross",https://www.redcross.org,arctc@redcrosstc.org,"(218) 283-9294","309 3rd St","International Falls",MN,56649,"309 3rd St,International Falls,MN 56649","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,48.60238,-93.40434,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,,,,,,,https://www.redcross.org,,,,,,,,,
569399,195323,"2020-09-27 02:49:20","American Red Cross",https://www.redcross.org,,,,,,,,"Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,,,https://i3.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?d9a04b5,,,,,,,,,https://www.redcross.org,,,,,,,,,
569728,195445,"2020-09-27 02:49:20","American Red Cross",https://www.redcross.org,,"(956) 423-0523",,,,,,"Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,,,https://i4.ypcdn.com/blob/fb32478945eb1f735be307fb452aecb3138af93b_100x100_crop.jpg?41e4770,"Together, we can save a life","The American Red Cross in Harlingen, TX is a historic organization that works every day to prevent and alleviate human suffering. American Red Cross helps people prevent, prepare for, and respond to emergencies. We provide domestic disaster relief, blood collection and distribution services, preparedness information, health and safety training, service to the armed forces, and international services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (956) 412-0714 Phone: (956) 365-3346 Fax: (956) 423-0542 TollFree: (800) 733-2767",,,,,https://www.redcross.org,,,,,,,,,
571232,196021,"2020-09-27 02:49:28","American Red Cross",https://www.redcross.org,celebrity@redcross.org,"(307) 347-2040","510 S 15th St Ste B",Worland,WY,82401,"510 S 15th St Ste B,Worland,WY 82401","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,44.01251,-107.94858,https://i3.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?d9a04b5,,,,"Phone: (307) 347-9401",,"master card, visa",,,https://www.redcross.org,"Specialties: Crisis",,,,,,,,
571897,196275,"2020-09-27 02:49:28","American Red Cross",https://www.redcross.org,,"(307) 347-2040","2301 Big Horn Ave",Worland,WY,82401,"2301 Big Horn Ave,Worland,WY 82401","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,44.01718,-107.93868,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.redcross.org,,,,,,,,,
921885,304864,"2020-09-27 03:00:22","Heart Saver 0062",,,"(651) 334-4226",,,,,,"CPR Information & Services, First Aid & Safety Instruction, Nursing Schools, Nutritionists, Training Consultants",,,,,,,"We Teach You How To Save Lives! te entrenamos a salvar vidas!","Heart Saver 0062 is a proud member of the Better Business Bureau and we provide first aid and CPR training. We are offering First Aid, CPR, and AED. We also offer Pediatric for the Companies who work with children such as schools or pre-schools. We will be glad to serve various types of companies with employees. These can be schools, private companies, or community centers. We offer our training in English and Spanish Languages. We speak both English and Spanish fluently to better serve you. We pride ourselves in having the best training available.","Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,,,,,,,,,,,,,
1065572,338890,"2020-09-27 03:03:42","Hope For Tomorrow Safety Services",http://www.hftss.com,,"(850) 417-8066","1720 W Fairfield Dr Ste 503",Pensacola,FL,32501,"1720 W Fairfield Dr Ste 503,Pensacola,FL 32501","CPR Information & Services, Driving Instruction, Educational Services, First Aid & Safety Instruction, Notaries Public",5,"1 Review",,30.44578,-87.23766,,,,,,,,,"Hope For Tomorrow Safety Services, LLC",http://www.hftss.com,,"Mi B.",11/26/2019,five,"Great Organization and Great Training",,,,
1068650,339654,"2020-09-27 03:03:45","Maximum Protective Services Security & Investigations",http://www.secureprotectmps.com,mps@secureprotectmps.com,"(410) 869-4894","1039 Ingleside Ave",Catonsville,MD,21228,"1039 Ingleside Ave,Catonsville,MD 21228","Employment Training, CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Gun Safety & Marksmanship Instruction, Notaries Public, Passport Photo & Visa Information & Services, Private Investigators & Detectives, Security Guard & Patrol Service, Security Guard Schools",,,,39.2917,-76.73188,,,,"Mon - Fri: 9:00 am - 4:00 pm","Fax: (410) 869-4865",,,,,http://www.secureprotectmps.com,,,,,,,,,
1071173,340273,"2020-09-27 03:03:45","Apphia Home Care",http://www.apphiahomecare.net,,"(602) 863-4437","13041 N 35th Ave Ste C3",Phoenix,AZ,85029,"13041 N 35th Ave Ste C3,Phoenix,AZ 85029","Home Health Services, Eldercare-Home Health Services, First Aid & Safety Instruction, Notaries Public, Personal Services & Assistants",5,"1 Review",A+,33.60509,-112.13375,,"Best of Care, Close to Home with Faithful Loving Care","Apphia Home Care is a non-medical home care agency servicing the valley. We want our work to help create a caring community that promotes the well-being of seniors, disabled individuals and their families. We seek to protect their dignity and celebrate their achievements. We're family-owned and not a franchise, and we're owned by a Dietetic Technician. We understand the importance of our clientВ’s needs and privacy. We get satisfaction from serving our clients in their home, and making their care, retirement, or recovery more enriched through the services we provide.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, visa, discover, mastercard, check, paypal",,,http://www.apphiahomecare.net,"Wheelchair Accessible: Yes","Apphia H.",04/04/2016,five,"Great agency with loving staff and caregivers. A good place to work and they care for your loved ones with the utmost respect.",,,,
1073141,340755,"2020-09-27 03:03:46","MedPrepSouth, LLC",http://medprepsouth.com,,"(678) 463-8206","11 Pine Grove Dr","Locust Grove",GA,30248,"11 Pine Grove Dr,Locust Grove,GA 30248","CPR Information & Services, Business & Vocational Schools, First Aid & Safety Instruction, Notaries Public, Nursing Schools",,,,33.344936,-84.09825,https://i1.ypcdn.com/blob/9c0e73ea9c4141bfd76c2a6dba77c497f2f1bc84_100x100_crop.jpg?f9d23e1,www.medprepsouth.com,"- Certified Nursing Assistant Training, CNA - CPR AED Training - BLS for Healthcare Providers Training? - Pediatric First Aid Training - First Aid CPR AED Training","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"paypal, visa, master card, amex, discover, cash, mastercard",,"MedPrepSouth CNA CPR BLS MedPrep MedSouth CNA Classes CNA Training BCLS MedPro","Schedule Training MedPrepSouth, LLC Schedule Training",,,,,,,,,
1082446,343049,"2020-09-27 03:04:02","Hunt's Notary Service",,,"(707) 536-1794","149 Kentucky St",Petaluma,CA,94952,"149 Kentucky St,Petaluma,CA 94952","CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Notaries Public",,,,38.235077,-122.64183,,,"We provide Notary Services, Live Scan Fingerprinting, OSHA standards training, First Aid and CPR instruction and more.","Mon - Sun: 7:00 am - 10:00 pm",,,"debit, paypal, cash, all major credit cards",,"Hunt's North of the Bay Notary",,,,,,,,,,
1100157,347346,"2020-09-27 03:04:21","First On Scene CPR",http://www.firstonscenecpr.com,danielc@twc.com,"(812) 303-0116","2621 Stringtown Road",Evansville,IN,47711,"2621 Stringtown Road,Evansville,IN 47711","First Aid & Safety Instruction, CPR Information & Services, Drug Testing, Educational Services, Notaries Public",,,A+,38.00455,-87.55382,,,"CPR and First Aid Courses along with all your medical education needs","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Cel: (270) 454-1876",,"cash, all major credit cards, check",,,"Primary Website",,,,,,,,,
1111278,350110,"2020-09-27 03:04:43","Saving Lives On the Go Training Center",http://www.savinglivesonthego.com,,"(480) 707-7916","13041 N 35th Ave Ste C3",Phoenix,AZ,85029,"13041 N 35th Ave Ste C3,Phoenix,AZ 85029","CPR Information & Services, Drug Testing, First Aid & Safety Instruction, Notaries Public",,,A+,33.60509,-112.13375,,,,"Mon - Thu Closed Fri: 6:00 pm - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, cash, master card",,,http://www.savinglivesonthego.com,,,,,,,,,
1116438,351345,"2020-09-27 03:04:49","Mustard Seed Health Care Services",http://mustardseedhcs.com,,"(240) 439-4373","198 Thomas Johnson Dr Ste 205",Frederick,MD,21702,"198 Thomas Johnson Dr Ste 205,Frederick,MD 21702","Personal Care Homes, CPR Information & Services, Fingerprinting, First Aid & Safety Instruction, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Medical Clinics, Notaries Public",5,"1 Review",A,39.43922,-77.40959,https://i1.ypcdn.com/blob/7f0427f5594c06d3eb666bfee845f93a19fc21f6_100x100_crop.jpg?f9d23e1,"""Blessed to be a Blessing""","We are a Health Services company with operations focused mainly towards patients and homes or facilities in Frederick, Carroll, Washington, Allegany, and Garret Counties. We are licensed as a Residential Service Agency (# R3304), a Nursing staff Agency. We are also a training Location for CMT, CPR, First Aid and we conduct LiveScan Fingerprinting/Background Checks. Our philosophy is to provide comprehensive care while treating every patient with dignity and respect. MUSTARDSEED HEALTH CARE SERVICES LLC is a level III Residential Service Agency approved to provide skilled and non-skilled nursing services to the pediatric and adult population in the Western Maryland region. We provide services to patients at their homes, and patients who are returning home from facilities and would need personal care services while at home and also accept patients willing to pay privately for additional one-on-one care during their stay at the hospital, nursing home or assisted living facilities. We received approval from the Maryland Department of Aging (MDOA) to be a provider for the Medicaid Home/Community based services Waiver for Older Adults and the Living at Home Waiver program. As a Nursing staff agency, MUSTARDSEED HEALTH CARE SERVICES LLC is reliable for meeting your needs: providing you with services that will help you stay at home. Our Agency is licensed to provide the following services: Registered Nurses (RN), Licensed Practical Nurses (LPN), Respiratory Therapists (RT), Physical Therapists, (PT), Certified Nursing Aides (CNA), Geriatric Nursing Aides (GNA), Certified Medicine Technicians (CMT), Certified Medicine Aides (CMA), Home Health Aides (HHA), as well as Sitters/Companions. We currently have more than 50 employees on staff with various licenses and we are continuously recruiting new staff. MUSTARSEED HEALTH CARE SERVICES INC. implements a rigorous screening process prior to hiring all employees. Prior to beginning an assignment, each nurse undergoes a thorough screening and approval process which includes: an in-depth interview, license verification, at least three professional reference checks, as well as a complete background check.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, financing available, visa, discover, mastercard, all major credit cards, amex",,,http://mustardseedhcs.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Clement N.",03/03/2016,five,"pretty cool company, in the sense that they are all inclusive. have Health Care of course, fingerprinting, CPR/first aid training, as well as notaries.",,,,
1130591,354800,"2020-09-27 03:05:16","GA 1st Aid CPR Training Center",http://www.ga1staid.com,,"(404) 661-6644","250 Georgia Ave SE Ste 305",Atlanta,GA,30312,"250 Georgia Ave SE Ste 305,Atlanta,GA 30312","CPR Information & Services, First Aid & Safety Instruction, Notaries Public, Safety Consultants",,,,33.73681,-84.37956,https://i2.ypcdn.com/blob/ed16b0e0bfacb46d34034158a7008dbf8cbbe777_100x100_crop.jpg?f9d23e1,"""WHEN LIFE COUNTS ON YOU""","GA 1st Aid CPR Training Center has been serving Georgia since 2008, we are committed to giving our students the best instructors that are knowledgeable .","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:30 am - 8:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, cash",,,http://www.ga1staid.com,,,,,,,,,
1777240,532192,"2020-09-27 03:23:01","Paul's Pharmacy",http://www.paulspharmacy.com,email@paulspharmacy.com,"(616) 396-5234","803 Lincoln Ave",Holland,MI,49423,"803 Lincoln Ave,Holland,MI 49423","Constables, Advertising Agencies, Advertising Specialties, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Data Processing Service, Direct Mail Advertising, Fax Service, First Aid & Safety Instruction, Food Products, Gift Shops, Greeting Cards, Grocery Stores, Health & Diet Food Products, Health & Fitness Program Consultants, Health & Wellness Products, Information Bureaus & Services, Internet Consultants, Internet Products & Services, Mail & Shipping Services, Mailbox Rental, Mailing Lists, Medical Service Organizations, Personal Services & Assistants, Pharmacies, Physical Fitness Consultants & Trainers, Process Servers, Shipping Services, Utility Companies, Vitamins & Food Supplements",,,,42.76686,-86.09698,https://i1.ypcdn.com/blob/201144df76ad72f231bd2cc7f1282c55e9fd4d05_100x100_crop.jpg?f832250,"""We treat you better so you'll feel better""",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.paulspharmacy.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,