business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11493,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
19050,8239,"2020-09-27 02:31:09","United Credit Education Services",http://www.united-credit.org,,"(571) 251-7552","20812 Sandstone Sq",Sterling,VA,20165,"20812 Sandstone Sq,Sterling,VA 20165","Credit Repair Service, Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Financing Consultants, Wills, Trusts & Estate Planning Attorneys",,,,39.03958,-77.397,https://i1.ypcdn.com/blob/af6608c3064ebfee79b3ce7cae46ac5c2b077b64_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, visa",,,http://www.united-credit.org,,,,,,,,,
19188,8300,"2020-09-27 02:31:09","Credit Repair",http://www.myfes.net/tmartin4,,"(863) 243-8256","2625 Pompino Dr",Sebring,FL,33870,"2625 Pompino Dr,Sebring,FL 33870","Wills, Trusts & Estate Planning Attorneys, Credit Repair Service",,,,27.53287,-81.49115,https://i3.ypcdn.com/blob/1f26991eada522c14ef646e54cdf89bb2eccfb52_100x100_crop.jpg?f832250,"Affordable Credit Repair Service with Guarantee .",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, financing available",,,http://www.myfes.net/tmartin4,,,,,,,,,
19537,8429,"2020-09-27 02:31:09","Financial Education Services",http://www.thefesway.com,,"(240) 353-3940","337 Brightseat Road","Capitol Heights",MD,20743,"337 Brightseat Road,Capitol Heights,MD 20743","Credit Repair Service, Credit & Debt Counseling, Wills, Trusts & Estate Planning Attorneys",,,,38.959465,-77.02589,https://i1.ypcdn.com/blob/00633e15dc4cbf6ae0f2bbe633fa58ba7bc348bd_100x100_crop.jpg?f832250,"Financial Education Services strives to provide financial opportunity in its most complete form.","Are you being turned down for home loans, refinancing, automobiles, department store cards, or even gas cards? Are you paying a higher interest rate than you should, or has your credit limit been lowered? Are you tired and embarrassed by the constant calls from creditors and collection agencies harassing you? Have you faced repossession or foreclosure? Our experienced team and proven process have helped thousands of people restore their credit. As one of the most experienced credit education companies in business, we've helped clients restore their credit with credit files that included everything you can imagine, including inaccurate, obsolete or erroneous: Late payments Charge offs Foreclosures Judgments Repossessions Identity theft Closed accounts Bankruptcies Negative settlements Liens Collections","Mon - Sun: 9:00 am - 9:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,"http://www.thefesway.com Facebook Page",,,,,,,,,
19850,8530,"2020-09-27 02:31:09","Dynamic Lending and Investments, Inc.",,,"(800) 985-9770",,,,,,"Investments, Credit Repair Service, Mortgages, Real Estate Loans, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Best Selection, Lowest Prices","Real Estate/ Short Sales/ Foreclosures / Foreclosure Prevention / Loan Mods/ Loans including FHA, VA, Reverse, Fannie Mae, Home Equity Lines, Lending in 25 States / Green Homes and Energy Efficient Loans / Money Management / Real Estate Planning / Credit Repair / Debt Settlement / A new way of comprehensive real estate planning. Let us earn your long term business.",,"Principle Cell Phone: (858) 414-2810 Fax: (858) 605-4222",,,,,,,,,,,,,,
20930,8925,"2020-09-27 02:31:09","Credit Repair of Michigan",http://www.credit-repair-michigan.com,akhenterprisesllc@gmail.com,"(248) 830-0294","524 Orchardale Dr","Rochester Hills",MI,48309,"524 Orchardale Dr,Rochester Hills,MI 48309","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Financial Services, Wills, Trusts & Estate Planning Attorneys",,,,42.6739,-83.16149,https://i3.ypcdn.com/blob/84196d2f49905746390479a2fd32d88318679e77_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm","Office: (248) 930-2850 24 hour hotline message: (888) 234-1952",,"debit, check, all major credit cards, financing available",,,"Credit repair and restoration services",,,,,,,,,
21795,9274,"2020-09-27 02:31:12","Financial Education Services - Antonio Moody",http://www.myfes.net/amoody,,"(404) 468-7898","1239 Russell Pkwy Ste C-15","Warner Robins",GA,31088,"1239 Russell Pkwy Ste C-15,Warner Robins,GA 31088","Credit Repair Service, Credit & Debt Counseling, Credit Card Companies, Credit Rating Correction Service, Wills, Trusts & Estate Planning Attorneys",,,,32.59365,-83.64796,,"""Creating Financial Stability""","Nearly 80% of credit reports contain inaccuracies or erroneous accounts. Your credit score is a major factor in any of your large financial investments: credit and loan approval, interest rates, the amount of down payment or mortgage type on your home, your premium on you auto and homeowners insurances, your ability to lease or purchase a vehicle and now it has even become a deciding factor in job qualification! There is no room for error, yet 8 out of 10 people are losing out on their hard earned money because of these mistakes! ""Creating Financial Stability""","Hours Appointment Only",,,"visa, discover, mastercard, all major credit cards",,,http://www.myfes.net/amoody,,,,,,,,,
22366,9491,"2020-09-27 02:31:13","William T Peckham",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579941800411.c9cf5d99&ADID=12158045&DEST=http%3A%2F%2Fpeckhamlawaustin.mydex.com%2FTqTuEPnLB8o&C=credit%20repair&T=Austin&S=TX&PH=(512)%20580-6883&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=c9cf5d99-f1f6-4ffe-9f30-c1e4110dd1de&REF=&IP=191.253.98.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,wpeckham@peckhamlawaustin.com,"(512) 580-6883","1104 Nueces St # 104",Austin,TX,78701,"1104 Nueces St # 104,Austin,TX 78701","Bankruptcy Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Real Estate Attorneys, Tax Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,30.27479,-97.74676,https://i3.ypcdn.com/blob/6dec2f14ee46a49d192a401ffd3e8f7cdae9fa93_100x100_crop.jpg?f832250,"Debt Problems * Bankruptcy * Debt Collection * IRS Disputes","Whether you are filing for bankruptcy, trying to clean up a title, fighting a lien on your home or starting the estate planning process, we can help you. At the Law Offices of William T. Peckham, we understand how sometimes one legal issue can balloon into several more. Our knowledge of real estate law, bankruptcy, tax law exemptions and estate planning makes us especially well-equipped to handle your complex legal issues. We are also experienced trial lawyers who can effectively represent you in civil litigation matters that go to court.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,"http://www.peckhamlawaustin.info http://www.peckhamlawaustin.com","Free Consultation: No","Victor P.","Edited: 01/11/2017",one,"- He charged $5000 to represent me in small claims court and lost my case. - His specialty is bankruptcy, and now I know how he getВ’s all his business. after suffering from his negligence and poor representation, IВ’m faced with a situation where I have to sell my home in order to avoid filing bankruptcy. - I spoke to another lawyer who told me heВ’d be doing me a disservice by representing me is small claims court because IВ’m more than capable of representing myself, and he didnВ’t want to needlessly take my money. - He was right, the judge responded much more favorably to me than she did to Mr. Peckham, with his narrow and harsh style.",,,,
24554,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
25220,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
25260,10620,"2020-09-27 02:31:17","Metro Law",,,"(718) 303-0864","19195 Mystic Pointe Dr",Aventura,FL,33180,"19195 Mystic Pointe Dr,Aventura,FL 33180","Family Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Immigration Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.95332,-80.12745,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, financing available, travelers checks, debit, check, paypal",,,,,,,,,,,,
25564,10753,"2020-09-27 02:31:17","OxMount Consolidated",http://abiloeza8.wix.com/oxmount,Abi.loeza@gmail.com,"(509) 237-9816","1121 2nd Ave NE",Ephrata,WA,98823,"1121 2nd Ave NE,Ephrata,WA 98823","Credit & Debt Counseling, Attorneys, Credit Repair Service, Criminal Law Attorneys, Debt Adjusters, General Practice Attorneys, Real Estate Attorneys, Resume Service, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,47.32389,-119.53543,,"A life lived in debt, is a life half lived.","I am a free Agent who will be glad to align you with the perfect candidate for your need of Debt Settlement, Attorney, Tax and Credit Repair.",,"Phone: (509) 429-3036",,,,,http://abiloeza8.wix.com/oxmount,,,,,,,,,
26307,11048,"2020-09-27 02:31:18","My Prosper Score",http://myprosperscore.com,contact@myprosperscore.com,"(248) 301-1319",,,,,,"Life Insurance, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Financing Consultants, Identity Theft, Insurance, Investment Advisory Service, Investments, Invitations & Announcements, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Inspire To Prosper","Marc G Financial Group (MGFG) is a licensed insurance brokerage firm serving the Oakland and Wayne county areas in the state of Michigan. Our unique approach allows us to guide each client to the path of financial prosperity. We firmly believe that identity theft, financial illiteracy, debt, high-interest payments, and taxes can impair wealth creation and with the appropriate solutions these impairments can be reconciled. MGFG provides its clients with comprehensive financial solutions which are: credit & debt consultation, identity theft solutions, insurance strategies, retirement planning, college funding strategies, investment strategies and estate planning.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,"Marc G Financial",Website,,,,,,,,,
400705,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
401594,135969,"2020-09-27 02:43:25","Fulmer Allan E Attorney PA",,,"(803) 256-6289","1812 Bull St",Columbia,SC,29201,"1812 Bull St,Columbia,SC 29201","Probate Law Attorneys, Attorneys, Estate Planning Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.01132,-81.03219,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
406363,137854,"2020-09-27 02:43:36","Tranchina Law Firm",http://tranchinalaw.com,briant@teche.net,"(985) 384-1836","704 Front St","Morgan City",LA,70380,"704 Front St,Morgan City,LA 70380","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.70566,-91.19906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://tranchinalaw.com,,,,,,,,,
408586,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
422994,144500,"2020-09-27 02:44:23","Allen Gantt & Best",,,"(803) 776-8380","6116 Garners Ferry Rd",Columbia,SC,29209,"6116 Garners Ferry Rd,Columbia,SC 29209","Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,33.98226,-80.96536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
425134,145384,"2020-09-27 02:44:34","Block & Bouterie",http://www.blockbouterielaw.com,,"(985) 492-0440","408 W 3rd St",Thibodaux,LA,70301,"408 W 3rd St,Thibodaux,LA 70301","Personal Injury Law Attorneys, Attorneys, Elder Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.79764,-90.82044,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.blockbouterielaw.com,,,,,,,,,
428807,146894,"2020-09-27 02:44:40","Marine, Andrew C",http://www.andrewmarine.com,andrewmarine@bellsouth.net,"(803) 335-2514","106 Trafalgar St SW",Aiken,SC,29801,"106 Trafalgar St SW,Aiken,SC 29801","Attorneys, Bankruptcy Law Attorneys, Estate Planning Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.5646,-81.73225,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.andrewmarine.com,,,,,,,,,
439072,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
439966,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
440211,151461,"2020-09-27 02:45:05","Wilson & Jackson LLC",,tpwlaw@bellsouth.net,"(334) 260-9998","1785 Taliaferro Trl",Montgomery,AL,36117,"1785 Taliaferro Trl,Montgomery,AL 36117","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Elder Law Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.34961,-86.16771,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
448664,154903,"2020-09-27 02:45:21","Andrew C. Marine Attorney",,acmarine@bellsouth.net,"(803) 335-2011","106 Trafalgar St SW",Aiken,SC,29801,"106 Trafalgar St SW,Aiken,SC 29801","Bankruptcy Law Attorneys, Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.5646,-81.73225,,,"Experienced Aiken Attorney","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (803) 641-9156",,"cash, no credit cards, check",,"Marine, Andrew C",,"Specialties: Estate Planning, Real Estate",,,,,,,,
451531,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,