new_car_make_x_new_car.id,new_car_make.id,new_car_make.ts,new_car_make.make,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,1,"2017-11-16 22:51:31",hyundai,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,1,"2017-11-16 22:51:31",hyundai,2,"2017-11-20 02:20:01","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
3,1,"2017-11-16 22:51:31",hyundai,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,1,"2017-11-16 22:51:31",hyundai,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,1,"2017-11-16 22:51:31",hyundai,5,"2017-11-20 02:20:29","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
6,1,"2017-11-16 22:51:31",hyundai,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,1,"2017-11-16 22:51:31",hyundai,9,"2017-11-20 02:20:55","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1431,KMHTC6AD7HU315936,,1kdn40,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72698664/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,1,"2017-11-16 22:51:31",hyundai,10,"2017-11-20 02:21:40","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1445,KMHTC6ADXHU317079,,1kfm9d,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72776299/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,1,"2017-11-16 22:51:31",hyundai,13,"2017-11-20 02:23:04","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Ironman Silver Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1507,KMHTC6AD0HU316278,,1kq5pe,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73112016/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,1,"2017-11-16 22:51:31",hyundai,14,"2017-11-20 02:23:18","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Triathlon Gray Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1508,KMHTC6AD9HU314285,,1kqr1m,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73134395/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,1,"2017-11-16 22:51:31",hyundai,15,"2017-11-20 02:24:36","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Boston Red Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1530,KMHTC6AD8HU315685,,1kw27k,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73343834/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
24,1,"2017-11-16 22:51:31",hyundai,24,"2017-11-20 02:25:41","2018 Hyundai Sonata SE",sonata,"$20,590","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1689,5NPE24AF3JH623871,,1mhn55,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192255/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
25,1,"2017-11-16 22:51:31",hyundai,25,"2017-11-20 02:25:47","2018 Hyundai Sonata SE",sonata,"$20,755","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1687,5NPE24AF4JH622535,,1mhn56,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192256/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
27,1,"2017-11-16 22:51:31",hyundai,27,"2017-11-20 02:25:57","2018 Hyundai Sonata SEL",sonata,"$22,405","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1686,5NPE34AF6JH601537,,1mk332,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74288132/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
28,1,"2017-11-16 22:51:31",hyundai,28,"2017-11-20 02:26:09","2018 Hyundai Sonata SE",sonata,"$20,755","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1715,5NPE24AF8JH617063,,1mm0ng,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74324628/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
29,1,"2017-11-16 22:51:31",hyundai,29,"2017-11-20 02:26:21","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1717,5NPE34AF3JH606100,,1mm0ni,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324630/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
30,1,"2017-11-16 22:51:31",hyundai,30,"2017-11-20 02:26:24","2018 Hyundai Sonata SEL",sonata,"$22,325","Electric Blue",Sedan,Gasoline,,"Front Wheel Drive",A,H1718,5NPE34AF5JH603425,,1mm0nj,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324631/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
31,1,"2017-11-16 22:51:31",hyundai,46,"2017-11-20 02:26:52","2018 Hyundai Sonata SEL",sonata,"$22,325","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1720,5NPE34AF6JH619617,,1mm0nm,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324633/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
32,1,"2017-11-16 22:51:31",hyundai,47,"2017-11-20 02:27:00","2018 Hyundai Sonata Limited",sonata,"$25,990","Lakeside Blue",Sedan,Gasoline,,"Front Wheel Drive",A,H1721,5NPE34AF8JH619537,,1mm0nn,,,/details/new/2018/Hyundai/Sonata-Limited/features-equipment/74324634/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
37,1,"2017-11-16 22:51:31",hyundai,52,"2017-11-20 02:27:23","2018 Hyundai Sonata SE",sonata,,,,,,,,,,,,,,
38,1,"2017-11-16 22:51:31",hyundai,53,"2017-11-20 02:27:33","2018 Hyundai Sonata SE",sonata,"$20,590",Other,Sedan,Gasoline,,"Front Wheel Drive",A,H1656,5NPE24AF7JH600805,,1mmxnc,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74360460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
39,1,"2017-11-16 22:51:31",hyundai,54,"2017-11-20 02:27:44","2018 Hyundai Sonata SEL",sonata,"$22,325","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1709,5NPE34AF2JH620635,,1mnp8q,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74390052/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
40,1,"2017-11-16 22:51:31",hyundai,55,"2017-11-20 02:27:52","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1722,5NPE34AF9JH607056,,1mnp8s,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74390054/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
41,1,"2017-11-16 22:51:31",hyundai,56,"2017-11-20 02:28:03","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,185","Nightfall Blue",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1728,5XYZW4LA2JG523243,,1mnp8y,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390060/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
42,1,"2017-11-16 22:51:31",hyundai,57,"2017-11-20 02:28:05","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,190","Sparkling Silver",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1711,5XYZW4LA6JG504856,,1mnp8z,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390061/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
43,1,"2017-11-16 22:51:31",hyundai,58,"2017-11-20 02:29:30","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,185","Nightfall Blue",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1729,5XYZW4LA6JG523214,,1mnp90,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390062/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
44,1,"2017-11-16 22:51:31",hyundai,59,"2017-11-20 02:29:34","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,215","Twilight Black",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1732,5XYZW4LA6JG523469,,1mnp91,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390063/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
47,1,"2017-11-16 22:51:31",hyundai,62,"2017-11-20 02:29:59","2018 Hyundai Sonata SE",sonata,,,,,,,,,,,,,,
48,1,"2017-11-16 22:51:31",hyundai,63,"2017-11-20 02:30:03","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1753,5NPE34AF3JH606873,,1mr8ba,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74490712/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
187,1,"2017-11-16 22:51:31",hyundai,19290,"2017-11-20 03:08:33","2018 Hyundai Elantra SE",elantra,"$18,446",Red,Sedan,Gasoline,,"Front Wheel Drive",A,,KMHD74LFXJU477755,,1p4tie,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/76360206/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
188,1,"2017-11-16 22:51:31",hyundai,19291,"2017-11-20 03:08:37","2018 Hyundai Elantra SE",elantra,"$18,446",Black,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPD74LF5JH285125,,1p629b,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/76409605/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
189,1,"2017-11-16 22:51:31",hyundai,19292,"2017-11-20 03:08:47","2018 Hyundai Elantra SE",elantra,"$18,470",Beige,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPD74LF8JH285894,,1p629d,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/76409607/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
190,1,"2017-11-16 22:51:31",hyundai,19293,"2017-11-20 03:08:54","2018 Hyundai Elantra SE",elantra,"$18,446",Silver,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPD74LF8JH287063,,1p629e,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/76409608/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
191,1,"2017-11-16 22:51:31",hyundai,19294,"2017-11-20 03:09:04","2018 Hyundai Elantra SEL",elantra,,,,,,,,,,,,,,
192,1,"2017-11-16 22:51:31",hyundai,19295,"2017-11-20 03:10:17","2018 Hyundai Elantra SEL",elantra,"$19,296",Gray,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPD84LF4JH286327,,1p629k,,,/details/new/2018/Hyundai/Elantra-SEL/features-equipment/76409614/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
193,1,"2017-11-16 22:51:31",hyundai,19296,"2017-11-20 03:10:21","2018 Hyundai Elantra SE",elantra,"$22,211",Gray,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPD84LF5JH285011,,1p629m,,,/details/new/2018/Hyundai/Elantra-SE/features-equipment/76409615/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
194,1,"2017-11-16 22:51:31",hyundai,19297,"2017-11-20 03:11:27","2018 Hyundai Sonata SE",sonata,"$22,286",Blue,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPE24AF4JH661819,,1p629r,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/76409619/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
195,1,"2017-11-16 22:51:31",hyundai,19298,"2017-11-20 03:11:39","2018 Hyundai Sonata SE",sonata,"$22,292",Gray,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPE24AF6JH619751,,1p629s,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/76409620/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
196,1,"2017-11-16 22:51:31",hyundai,19299,"2017-11-20 03:11:46","2018 Hyundai Sonata SE",sonata,"$22,227",Black,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPE24AF6JH665449,,1p629t,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/76409621/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
197,1,"2017-11-16 22:51:31",hyundai,19300,"2017-11-20 03:11:57","2018 Hyundai Sonata Sport",sonata,"$29,734",Gray,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPE34AF7JH664243,,1p629x,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76409625/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
198,1,"2017-11-16 22:51:31",hyundai,19301,"2017-11-20 03:12:08","2018 Hyundai Sonata Sport",sonata,"$27,163",Black,Sedan,Gasoline,,"Front Wheel Drive",A,,5NPE34AF9JH627162,,1p629z,,,/details/new/2018/Hyundai/Sonata-Sport/features-equipment/76409627/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
199,1,"2017-11-16 22:51:31",hyundai,19302,"2017-11-20 03:12:17","2017 Hyundai Tucson SE",tucson,"$23,957",Gray,SUV,Gasoline,,"Front Wheel Drive",A,,KM8J33A40HU593485,,1p62a2,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/76409630/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
200,1,"2017-11-16 22:51:31",hyundai,19303,"2017-11-20 03:12:28","2018 Hyundai Santa Fe Limited Ultimate",santafe,"$34,242",Black,SUV,Gasoline,"3.30L V6","Front Wheel Drive",A,,KM8SN4HF6JU263576,,1p62a3,17,23,/details/new/2018/Hyundai/Santa-Fe-Limited-Ultimate/features-equipment/76409631/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
201,1,"2017-11-16 22:51:31",hyundai,19304,"2017-11-20 03:12:32","2017 Hyundai Accent SE",accent,"$16,704",Red,Sedan,Gasoline,,"Front Wheel Drive",A,,KMHCT4AE0HU378583,,1p62a5,,,/details/new/2017/Hyundai/Accent-SE/features-equipment/76409633/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT04OA~~
265,1,"2017-11-16 22:51:31",hyundai,19458,"2017-11-20 03:38:23","2017 Hyundai Tucson Eco",tucson,"$26,570","Black Noir Pearl",SUV,Gasoline,,"All Wheel Drive",A,HU508506,KM8J3CA2XHU508506,7,1mhjf1,,,/details/new/2017/Hyundai/Tucson-Eco/features-equipment/74189123/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
266,1,"2017-11-16 22:51:31",hyundai,19459,"2017-11-20 03:38:29","2017 Hyundai Tucson SE",tucson,"$25,870","Sedona Sunset",SUV,Gasoline,,"All Wheel Drive",A,HU509857,KM8J3CA49HU509857,7,1mhjf3,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74189125/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
274,1,"2017-11-16 22:51:31",hyundai,19467,"2017-11-20 03:43:07","2018 Hyundai Elantra Value Edition",elantra,"$21,015","Symphony Silver",Sedan,Gasoline,,"Front Wheel Drive",A,JH223897,5NPD84LF5JH223897,10,1mj1i9,,,/details/new/2018/Hyundai/Elantra-Value-Edition/features-equipment/74247033/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
275,1,"2017-11-16 22:51:31",hyundai,19468,"2017-11-20 03:43:19","2018 Hyundai Sonata SE",sonata,"$23,255","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,JH597865,5NPE24AF8JH597865,10,1mj1if,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74247039/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
276,1,"2017-11-16 22:51:31",hyundai,19469,"2017-11-20 03:43:30","2017 Hyundai Tucson Eco",tucson,"$26,640","Coliseum Gray",SUV,Gasoline,,"All Wheel Drive",A,HU505405,KM8J3CA20HU505405,10,1mj1in,,,/details/new/2017/Hyundai/Tucson-Eco/features-equipment/74247046/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
389,1,"2017-11-16 22:51:31",hyundai,19732,"2017-11-20 04:07:56","2018 Hyundai Sonata SE",sonata,"$18,888",Black,Sedan,Gasoline,,"Front Wheel Drive",A,H12569,5NPE24AF6JH598108,5,1muig2,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74620346/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMTk~
390,1,"2017-11-16 22:51:31",hyundai,19733,"2017-11-20 04:08:03","2017 Hyundai Tucson SE",tucson,"$19,965",Black,SUV,Gasoline,,"Front Wheel Drive",A,H12563,KM8J33A40HU466784,6,1muig5,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74620349/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMTk~
391,1,"2017-11-16 22:51:31",hyundai,19734,"2017-11-20 04:08:16","2017 Hyundai Tucson SE",tucson,"$23,255",Red,SUV,Gasoline,,"Front Wheel Drive",A,H12564,KM8J33A41HU550130,5,1muig6,,,/details/new/2017/Hyundai/Tucson-SE/features-equipment/74620350/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMTk~
573,1,"2017-11-16 22:51:31",hyundai,20253,"2017-11-20 05:06:43","2017 Hyundai Tucson Value",tucson,"$29,155","Mojave Sand",Crossover,Gasoline,,"All Wheel Drive",A,H17877,KM8J3CA24HU550623,11,1nt7sr,,,/details/new/2017/Hyundai/Tucson-Value/features-equipment/75905025/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
574,1,"2017-11-16 22:51:31",hyundai,20255,"2017-11-20 05:08:20","2018 Hyundai Sonata SEL",sonata,"$24,905","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H18118,5NPE34AF3JH654857,11,1nw06u,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/76014168/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
575,1,"2017-11-16 22:51:31",hyundai,20256,"2017-11-20 05:08:32","2017 Hyundai Sonata Hybrid SE",sonata,"$27,175","Ion Silver",Sedan,"Hybrid / Gasoline","2.00L I4","Front Wheel Drive",A,H17876,KMHE24L33HA066623,10,1nw07c,39,45,/details/new/2017/Hyundai/Sonata-Hybrid-SE/features-equipment/76014186/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
576,1,"2017-11-16 22:51:31",hyundai,20257,"2017-11-20 05:08:43","2017 Hyundai Sonata Hybrid Limited",sonata,"$31,325","Nocturne Black",Sedan,"Hybrid / Gasoline",,"Front Wheel Drive",A,H17875,KMHE34L37HA066525,10,1nw07d,,,/details/new/2017/Hyundai/Sonata-Hybrid-Limited/features-equipment/76014187/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
577,1,"2017-11-16 22:51:31",hyundai,20258,"2017-11-20 05:08:54","2018 Hyundai Elantra Value Edition",elantra,"$21,035","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H18116,5NPD84LF1JH284180,12,1p039u,,,/details/new/2018/Hyundai/Elantra-Value-Edition/features-equipment/76174954/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
578,1,"2017-11-16 22:51:31",hyundai,20259,"2017-11-20 05:08:59","2018 Hyundai Elantra Value Edition",elantra,"$21,035","Symphony Silver",Sedan,Gasoline,,"Front Wheel Drive",A,H18117,5NPD84LF1JH284261,11,1p039v,,,/details/new/2018/Hyundai/Elantra-Value-Edition/features-equipment/76174955/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
579,1,"2017-11-16 22:51:31",hyundai,20260,"2017-11-20 05:10:42","2018 Hyundai Sonata SE",sonata,"$23,140","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,SH18121,5NPE24AF8JH629584,15,1p039x,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/76174957/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
580,1,"2017-11-16 22:51:31",hyundai,20261,"2017-11-20 05:13:18","2018 Hyundai Elantra Value Edition",elantra,"$21,025","Molten Silver",Sedan,Gasoline,,"Front Wheel Drive",A,SH18120,KMHD84LF1JU449243,16,1p039z,,,/details/new/2018/Hyundai/Elantra-Value-Edition/features-equipment/76174959/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
581,1,"2017-11-16 22:51:31",hyundai,20262,"2017-11-20 05:13:27","2018 Hyundai Santa Fe SE",santafe,"$34,315","Monaco White",SUV,Gasoline,"3.30L V6","All Wheel Drive",A,H18146,KM8SMDHF0JU268081,11,1p21r8,18,24,/details/new/2018/Hyundai/Santa-Fe-SE/features-equipment/76251774/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
582,1,"2017-11-16 22:51:31",hyundai,20263,"2017-11-20 05:13:34","2018 Hyundai Santa Fe SE",santafe,"$34,315","Iron Frost",SUV,Gasoline,"3.30L V6","All Wheel Drive",A,H18145,KM8SMDHF1JU268185,10,1p21r9,18,24,/details/new/2018/Hyundai/Santa-Fe-SE/features-equipment/76251775/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~
583,1,"2017-11-16 22:51:31",hyundai,20264,"2017-11-20 05:13:47","2018 Hyundai Santa Fe SE Ultimate",santafe,"$44,490","Circuit Silver",SUV,Gasoline,"3.30L V6","All Wheel Drive",A,H18149,KM8SRDHF8JU278259,11,1p21ra,17,22,/details/new/2018/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/76251776/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMg~~