business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165501,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
630948,223163,"2020-09-27 02:51:48","Delaware Chicken Farm",http://www.delawarechicken.com,,"(954) 983-6831","4191 N State Road 7",Hollywood,FL,33021,"4191 N State Road 7,Hollywood,FL 33021","Courier & Delivery Service, Delicatessens, Delivery Service, Fish & Seafood Markets, Grocers-Specialty Foods, Meat Markets, Poultry, Restaurants","4,5","3 Reviews",A+,26.04483,-80.20837,https://i4.ypcdn.com/blob/b5bae05348d75c35c1db8b0a838203e8551179e4_100x100_crop.jpg?41e4770,,"Known for providing the finest and freshest products available, Delaware Chicken Farm & Seafood Market has grown over several generations from a small chicken ranch to a thriving retail poultry, seafood & meat market. All items are individually inspected upon arrival by experienced fishmongers, poultry preppers and butchers, who refuse any and all items that do not meet Delaware's standards for freshness and quality. Each order is handpicked, prepped and packaged to the customer's specifications. From its popular store in Hollywood, Florida, the Delaware Chicken Farm & Seafood Market has been shipping its products to customers across the country since 1990. In 1995 they began preparing provisions for yachts in the south Florida area. Family owned and operated since 1951, the Delaware Chicken Farm & Seafood Market has one goal in mind: To provide the freshest and best provisions available. It's no surprise that customers have come to expect the best from Delaware.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 6:30 pm Sat: 7:30 am - 6:00 pm Sun: 9:30 am - 4:00 pm",,,"paypal, amex, debit, discover, master card, visa, all major credit cards",,"Delaware Chicken Farm & Seafood Market",http://www.delawarechicken.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Wayne H.",11/29/2014,five,"Best fresh fish market in the area.",delaware,05/17/2008,five,"We are a fabulous Seafood or Poultry Market located in Hollywood Florida under the same ownership for 57 years. The reason for this review is---This address is incorrect!! We are at 4191 N State Rd 7 between Sheridan & Sterling on 441 Hollywood 33021 For directions or questions just call 954-983-6831. We have tried several times to delete this address with no success so we decided to make a review to correct the information."
1408877,447503,"2020-09-27 03:13:42","Lucy's Supermarket",,,"(504) 288-1146","3443 Paris Ave","New Orleans",LA,70122,"3443 Paris Ave,New Orleans,LA 70122","Grocery Stores, Arts & Crafts Supplies, Banners, Flags & Pennants, Beauty Supplies & Equipment, Cleaners Supplies, Consumer Electronics, Cutlery, Decoration Supply, Envelopes, Farmers Market, Fish & Seafood Markets, Fruit & Vegetable Markets, General Merchandise, Gift Shops, Hardware Stores, Health & Wellness Products, Home Furnishings, Inks Writing & Marking, Kitchen Accessories, Laundry Supplies, Liquor Stores, Loose Leaf & Magazine Binders, Meat Markets, Needles, Newspapers, Novelties, Pens & Pencils, Playing Cards, Safety Equipment & Clothing, Supermarkets & Super Stores, Tobacco",,,,29.99289,-90.07286,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (504) 288-1147 Primary Phone: (504) 288-1147",,"amex, mastercard, visa, discover, all major credit cards",,,,"Bike Parking: No Price Range : Below Average",,,,,,,,
1434445,455552,"2020-09-27 03:14:32","Kash & Karry Supermarket",,,"(910) 739-9446","1218 Martin Luther King Jr Dr",Lumberton,NC,28358,"1218 Martin Luther King Jr Dr,Lumberton,NC 28358","Supermarkets & Super Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Fish & Seafood Markets, Grocery Stores, Meat Markets, Wine",3,"1 Review",,34.61288,-79.01985,,,"Full Service Convenience and Grocery!","Mon - Sat: 7:30 am - 7:30 pm Sun: 9:00 am - 5:00 pm","Phone: (910) 671-8403",,"discover, all major credit cards, amex, mastercard, visa",,"Kash & Karry Supermarket Inc Kash & Karry Cafe",,"Parking: Lot, Free Wheelchair Accessible: Yes",inluvwitusher,11/14/2007,three,"the store has good deals on bundles. it could be cleaner. all in all it's an okay store. i love that they have those super donuts that we used to have back in the day in school for breakfast!",,,,
1734165,520022,"2020-09-27 03:22:04","South Bristol Fisherman's Co-Op",http://www.southbristolcoop.com,sbcoop63@yahoo.com,"(207) 644-8224","35 Thompson Inn Rd","South Bristol",ME,04568,"35 Thompson Inn Rd,South Bristol,ME 04568","Propane & Natural Gas, Boat Equipment & Supplies, Fish & Seafood Markets, Fuel Oils, Gas Companies, Lobsters, Utility Companies",,,A+,43.86472,-69.55566,,,"What do we Offer? Lobster, of course. All year-round. We can even pack your lobster for shipping. Just give us a call order over the phone. Live & Cooked Lobster and Clams We'll steam 'em! Plus, our deck is BYOB! Don't forget, we have snacks, drinks, gas, propane refills, diesel & boating supplies available all year. Enjoy the cool sea breeze on our spacious deck with a fresh caught lobster or basket of steamed clams. Memorial Day to Labor Day 800am to 6:00pm 7 days a week. The rest of the year 8:00am to 4:00 7 days a week.","Mon - Tue: 10:00 am - 9:00 pm Wed - Thu: 10:00 am - 10:00 pm Fri - Sun: 10:00 am - 9:00 pm",,,"amex, master card, visa, cash, check, discover",,,http://www.southbristolcoop.com,,,,,,,,,
1740914,521836,"2020-09-27 03:22:08","The Trading Post",http://www.pktradingpost.com,pktrading1712@gmail.com,"(940) 779-2543","1712 Park Road 36",Graford,TX,76449,"1712 Park Road 36,Graford,TX 76449","Utility Companies, Fish & Seafood Markets, Fishing Charters & Parties, Fishing Guides, Fishing Supplies, Gas Companies, Grocery Stores, Sporting Goods, Supermarkets & Super Stores",,,,32.89049,-98.45088,,"Open Year Around.","The Trading Post is located on Possum Kingdom Lake and has been a trusted grocery store since 1963. We are open 7 days a week year around. We have everything from groceries, steaks cut to to order, fresh produce, beer, wine & propane. Give us a call or stop in today!","Mon - Sun: 8:00 am - 8:00 pm","Phone number: (940) 779-2543",,"visa, cash, amex, apple pay, discover, master card",,,http://www.pktradingpost.com,,,,,,,,,
2110450,649940,"2020-09-27 03:34:21","King's Fish Market Retail",,,"(906) 477-6311","PO Box 58",Naubinway,MI,49762,"PO Box 58,Naubinway,MI 49762","Fish & Seafood Markets, Antiques, Fishing Tackle, Souvenirs, Sporting Goods, T-Shirts",,,,46.126022,-85.44619,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot",,,,,,,,
3156496,994612,"2020-09-27 04:07:05","Alabama Fish",,,"(810) 515-1587","2602 Davison Rd",Flint,MI,48506,"2602 Davison Rd,Flint,MI 48506","Farms, Fish & Seafood Markets",,,,43.0327,-83.6573,,,,"Mon - Sun: 11:00 am - 9:00 pm",,,,,,,,,,,,,,,
3198615,1018330,"2020-09-27 04:09:20","T C A Fish Farms",http://www.tcafish.com,,"(803) 948-9547",,Newberry,SC,29108,"Newberry,SC 29108","Grading Contractors, Farms, Fish & Seafood Markets, Fish Farms, Fish Hatcheries, Ponds & Pond Supplies, Ponds, Lakes & Water Gardens Construction",,,A+,,,,"Welcome to TCA Fish Farms",,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (803) 940-0322",,"check, invoicing available",,,http://www.tcafish.com,,,,,,,,,
3198771,1018410,"2020-09-27 04:09:20","The Jolly Oyster",http://www.thejollyoyster.com,info@thejollyoyster.com,"(805) 798-4944","San Buenaventura State Park",Ventura,CA,93001,"San Buenaventura State Park,Ventura,CA 93001","Farms, Fish & Seafood Markets, Refreshment Stands",,,,34.26797,-119.27714,,,"the freshest clams and mussels I have ever tried. Basically farm fresh, sold from a concession in the beach side state park. BBQ yourself - superb!","Fri: 12:00 pm - 7:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,"The Jolly Oyster Ventura","http://www.thejollyoyster.com https://www.thejollyoyster.com","Parking: Street, Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: BYOB Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
3206862,1022931,"2020-09-27 04:09:38","Flaherty Family Farms & Greenhouse Inc",,,"(207) 883-5494","123 Payne Rd",Scarborough,ME,04074,"123 Payne Rd,Scarborough,ME 04074","Farms, Fish & Seafood Markets",,,A+,43.58505,-70.37991,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"check, mastercard, discover, visa, all major credit cards, debit",,"Flaherty Family Farms-Grnhs",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3224769,1033075,"2020-09-27 04:10:47","Key Largo Fisheries",http://www.keylargofisheries.com,klfish333@aol.com,"(305) 451-3782","1313 Ocean Bay Dr","Key Largo",FL,33037,"1313 Ocean Bay Dr,Key Largo,FL 33037","Fish Hatcheries, Churches & Places of Worship, Farms, Fish & Seafood Markets, Fish & Seafood-Wholesale, Fish Farms, Fishing Bait, Fishing Tackle, Marinas, Restaurants",,,,25.08616,-80.44134,,,"Stone crabs, lobster, conch salad, scallops, dolphin, grouper, snapper, shrimp, fish","Mon - Sat: 10:00 am - 8:00 pm","Fax: (305) 451-3215 TollFree: (800) 432-4358",,debit,,,http://www.keylargofisheries.com,"Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Bike Parking: Yes Parking: Lot, Private Pets Allowed: Yes Wi-Fi: No",,,,,,,,
3228971,1035406,"2020-09-27 04:11:06","Stoney Farms",http://www.stoneyfarmscrabshop.com,info@stoneyfarmscrabshop.com,"(386) 308-1194","683 Mason Ave","Daytona Beach",FL,32117,"683 Mason Ave,Daytona Beach,FL 32117","Fish & Seafood Markets, Farms, Fish & Seafood-Wholesale, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,29.22352,-81.03758,https://i1.ypcdn.com/blob/0a541951aa1d57815a944a7fdaf6112fb3b35f30_100x100_crop.jpg?f9d23e1,"Your One Stop Crab Shop and More!","Our attention to customer service, quality, consistancy, and attention to detail has made us a favorite location to get the freshest seafood in our community. Learn more about our company and our products on the following pages. Here at Stoney Farms, Your One Stop Crab Shop and More, we offer raw and live seafood, specializing in blue crabs. However, we are a FULL seafood market offering many other specialty seafood items such as Stoney's famous lump crab cakes, shrimp, scallops, oysters, gator, frog legs, lobster tail, haddock, cod, conch, and crawfish to name a few. We also offer most of our fresh seafood to be steamed, boiled, or fried such as our wide variety of crabs, shrimp, oysters, and fish. If you don't have the time or energy to cook we have many options for take out. Check out our menu for prices on the varieties of food and baskets that we offer. You can come in or call to place your order. All of our fresh seafood is COOKED TO ORDER. When you ask us to have your fresh seafood prepared, it will NEVER be pre-done or reheated. Your order will be worth the wait knowing that you will get the freshest, best quality, and most consistent product every time you visit. THERE IS NO SHORT CUT TO THIS TYPE OF GREATNESS! This is ""Stoney's Style"" and can never be anything less than the best for our guests! Thank you in advance for your patience and understanding. So let us prepare your seafood with the freshest and most delicious ingredients around! Our specialty garlic butter is amazing along with our locally made, freshly mixed spices to ensure you get the best tasting and the best quality products every visit. If you are in need of larger orders, like half and/or full bushels of crabs, oysters, or other menu items live, raw, or cooked for a party, reunion, or get together, let us do it for you! Call us for more details.","Mon - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, discover, visa, debit, mastercard",,,"primary menu","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Take Out: Yes",,,,,,,,
3229571,1035745,"2020-09-27 04:11:06","Beechy Aqua Farm",,nbbsix@embarqmail.com,"(260) 463-7522","1305 N 600 E",Lagrange,IN,46761,"1305 N 600 E,Lagrange,IN 46761","Farms, Fish & Seafood Markets",,,,41.66044,-85.30932,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat: 9:00 am - 8:00 pm Sun Closed","Barb Beechy: (260) 336-0543",,"check, cash",,,,,,,,,,,,
3230854,1036432,"2020-09-27 04:11:16","Miller Ranch Inc",http://millerranch.com,mranchinc@aol.com,"(360) 686-3066","36903 NE Amboy Rd",Yacolt,WA,98675,"36903 NE Amboy Rd,Yacolt,WA 98675","Fish Hatcheries, Farms, Fish & Seafood Markets",,,A+,45.88874,-122.41264,,,,,,,,,,http://millerranch.com,,,,,,,,,
3246980,1045669,"2020-09-27 04:12:13","Lixie C Fisheries",,,"(810) 985-5115","1227 Water St","Port Huron",MI,48060,"1227 Water St,Port Huron,MI 48060","Fish & Seafood-Wholesale, Farms, Fish & Seafood Markets, Fish Farms, Fish Hatcheries, Fish Packers",5,"1 Review",,42.98264,-82.43739,,"We Are Open All Year Long!",,"Mon - Sat: 8:00 am - 4:30 pm",,,,,,,,"Lisamarie T.",12/05/2013,five,"I really love the staff at Lixie's!! I always find the best seafood selection at Lixie's.",,,,
3249931,1047354,"2020-09-27 04:12:26","Fresh Shrimp USA LLC",http://floridafreshshrimp.com/wp,freshshrimpusa@hotmail.com,"(772) 324-5290","21125 SW Farm Rd",Indiantown,FL,34956,"21125 SW Farm Rd,Indiantown,FL 34956","Fish & Seafood Markets, Farms, Fish & Seafood-Wholesale",5,"3 Reviews",,27.03636,-80.54577,https://i1.ypcdn.com/blob/488748985171b66dddd5971160d6f301ed33d3cc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards",,,http://floridafreshshrimp.com/wp,,"Savannah H.",09/06/2016,five,"""My brother told me about this place about a six ago, he always buy shrimps here because they are friendly with the environment and also because the shrimps are HUGE and TASTY... And all I have to say he was totally right I felt in love their flavor, size and texture. Now I ask for delivery twice a month!""","Steven K.",08/17/2016,five,"Fresh Shrimps? This is the only place you should will go to purchase always fresh products. I started buying shrimps here about a year ago and since then they are my supplier number one. their selection of fish and all seafood it is amazing, really fresh, clean place and super nice staff!"
3260140,1053179,"2020-09-27 04:13:01","Vera's King O Meats Inc",http://www.veraskingomeats.com,nvera77@aol.com,"(956) 378-6591","2012 E University Dr",Edinburg,TX,78542,"2012 E University Dr,Edinburg,TX 78542","Meat Markets, Caterers, Farm Equipment, Farming Service, Farms, Fish & Seafood Markets, Food Processing & Manufacturing, Grocers-Specialty Foods, Grocery Stores, Meat Processing, Party Supply Rental, Poultry, Restaurants",3,"1 Review",,26.29797,-98.14206,https://i1.ypcdn.com/blob/d5e1e344440f272388f10e41f23bb18484d1b654_100x100_crop.jpg?f9d23e1,"Crowned king for over 40yrs! Providing the best quality of meats.","Call us today to place your catering order!","Mon - Sat: 7:00 am - 8:00 pm Sun: 6:00 am - 8:00 pm",,,"amex, discover, visa, all major credit cards, check, mastercard",,"Family owned and operated, quality meats, certified angus beef, carry all types of credit cards, checks. We specialize in briskets and specialty food",http://www.veraskingomeats.com,"Parking: Lot",ferdinandariola,10/20/2012,three,,,,,
3266349,1056683,"2020-09-27 04:13:22","Artesian Trout Farm",,,"(608) 296-2834","N8320 5th Ln",Westfield,WI,53964,"N8320 5th Ln,Westfield,WI 53964","Fish Hatcheries, Farmers Market, Fish & Seafood Markets, Food Products-Wholesale",5,"1 Review",A+,43.89679,-89.502014,https://i1.ypcdn.com/blob/7b5ed7a499b91fd3bc014c83c6d64a76149f517b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 12:00 pm",,,,,,,,jlanderson,10/07/2013,five,"Purchase fresh trout fillets from the Dane County Farmers Market.. freshest fish ever!!",,,,
3283880,1066689,"2020-09-27 04:14:17","Palmyra Real Food Emporium Inc.",http://www.palmyrarealfood.com,,"(717) 769-1810","707 E Broad St",Palmyra,PA,17078,"707 E Broad St,Palmyra,PA 17078","Fish & Seafood Markets, Breakfast, Brunch & Lunch Restaurants, Butchering, Farmers Market, Food Delivery Service, Food Processing & Manufacturing, Food Products, Fruit & Vegetable Markets, Grocers-Specialty Foods, Grocery Stores, Health & Diet Food Products, Liquor Stores, Meat Markets, Meat Processing, Natural Foods, Restaurants, Seafood Restaurants, Wine, Wineries",,,,40.31401,-76.58937,,,"Enjoy locally-grown, farm-fresh food & specialty products while supporting your community! We offer organic, grass-fed, free-range, chemical & hormone-free, & gluten-free foods along with raw milk, cheeses, yogurt, pastured meats & poultry, wild-caught seafood, wellness counseling & an herb garden. Enjoy breakfast or lunch at our in-store restaurant. Join us in promoting a return to local, real food consumption!","Mon - Wed Closed Thu: 1:00 pm - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, no credit cards",,"Palmyra Real Food Emporium",http://www.palmyrarealfood.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
3294240,1072433,"2020-09-27 04:14:44","Pak 'N Save Foods",https://local.safeway.com/pak-n-save/ca/madera/2237-w-cleveland-ave.html,rick.bandy@safeway.com,"(559) 661-6440","2237 W Cleveland Ave",Madera,CA,93637,"2237 W Cleveland Ave,Madera,CA 93637","Grocery Stores, Bakeries, Delicatessens, Eggs, Fish & Seafood Markets, Fruit & Vegetable Markets, Liquor Stores, Meat Markets",,,,36.9747,-120.08399,,,"Visit your neighborhood Pak 'N Save Foods located at 2237 W Cleveland Ave, Madera, CA, for a convenient and friendly grocery experience! From our bakery and deli, to fresh produce, weВ’ve got you covered! Our bakery features customizable cakes, cupcakes and more while the deli offers a variety of party trays, made to order. At the butcher-block youВ’ll find an assortment of meat and seafood, even offering sushi in select locations, while the produce department is full of fresh fruits and veggies galore! You can shop the floral department for exclusive debi lily designВ™ products and services. Pak 'N Save Foods is dedicated to being your one-stop-shop and provides an in-store bank, Coin Star system, and Western Union in select locations! Further enhance your shopping experience by grabbing a hot cup of coffee at your in-store Starbucks or SeattleВ’s Best Drip Coffee and enjoy renting a movie from Redbox. Check out our Weekly Ad for store savings, earn Gas Rewards with purchases and download our Safeway app for just for UВ® personalized offers. For more information, stop by or call (559) 661-6440. Our service will make Pak 'N Save Foods your favorite local supermarket!","Mon - Sun: 6:00 am - 12:00 am",,,"master card, visa, amex, cash, check, diners club, discover, travelers checks",,,https://local.safeway.com/pak-n-save/ca/madera/2237-w-cleveland-ave.html,"Bike Parking: Yes Parking: Lot, Private Price Range : Below Average",,,,,,,,
3304091,1077899,"2020-09-27 04:15:24","Concord Provisions",http://www.concordprovisions.com,concordprovisions@gmail.com,"(978) 369-5555","73 Thoreau Ct",Concord,MA,01742,"73 Thoreau Ct,Concord,MA 01742","Liquor Stores, Caterers, Fish & Seafood Markets, Fruit & Vegetable Markets, Meat Markets",,,A+,42.45459,-71.35478,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (978) 369-8796 Fax: (978) 369-8796 Fax Number: (978) 369-8796",,"amex, discover, visa, mastercard",,,http://www.concordprovisions.com,"Parking: Street Wheelchair Accessible: No",,,,,,,,
3313780,1083319,"2020-09-27 04:16:00","S & S Produce & Crab House",http://www.sandscrabhouse.com,sandsproduceandcrabhousepa@gmail.com,"(717) 417-4965","328 E Broadway","Red Lion",PA,17356,"328 E Broadway,Red Lion,PA 17356","Fish & Seafood Markets, Asian Restaurants, Beer & Ale, Fruit & Vegetable Markets, Gift Baskets, Japanese Restaurants, Liquor Stores, Restaurants, Seafood Restaurants, Sushi Bars",5,"1 Review",,39.90125,-76.59747,https://i1.ypcdn.com/blob/f195780b7ce453117ace54147ed4321ca89e97cf_100x100_crop.jpg?f9d23e1,"HOT CRABS YEAR ROUND","S & S Produce & Crab House has been providing York County with fresh crabs and seafood. We also provide frozen soups and seafood items, which are ideal for preparing an easy meal at home.","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 10:00 pm",,,"discover, visa, master card",,,http://www.sandscrabhouse.com,"Parking: Lot",countryfan12,04/03/2012,five,"The best crabs in town!!! The prices are good and the staff is very friendly!!",,,,
3314771,1083885,"2020-09-27 04:16:00","Festival Foods",http://www.festfoods.com,,"(844) 511-3887","810 E Washington Ave",Madison,WI,53703,"810 E Washington Ave,Madison,WI 53703","Grocery Stores, Bakeries, Beer & Ale, Delicatessens, Fish & Seafood Markets, Liquor Stores, Wine",,,,43.08184,-89.37432,,,,"Mon - Sun: 5:00 am - 12:00 am","Phone: (608) 709-1933 Primary Phone: (608) 709-1933 Primary Phone: (608) 709-1976 Phone: (608) 709-1976",,"all major credit cards",,"Festival Foods-Bickelhupt","http://www.festfoods.com https://www.festfoods.com/stores/madison","Bike Parking: Yes Parking: Garage",,,,,,,,