business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13847,5598,"2020-09-27 02:30:57","True Elegance Modeling Troupe, Inc.",http://truelegancemodelingtroupeinc.weebly.com,truelegancemodelingagency@gmail.com,"(336) 918-5647","3220 Rosie Street","Winston Salem",NC,27107,"3220 Rosie Street,Winston Salem,NC 27107","Modeling Agencies, Youth Organizations & Centers",,,,36.05585,-80.22113,,,,,,,"cash, all major credit cards, travelers checks",,,"Company Information",,,,,,,,,
14621,5990,"2020-09-27 02:30:57","DJ RockaBell",,djrockabell@gmail.com,"(404) 424-2498",,,,,,"Youth Organizations & Centers, Children's Party Planning & Entertainment, Meeting & Event Planning Services, Talent Agencies",,,,,,https://i3.ypcdn.com/blob/520af8b3b7393cae5a3adae8fb0454f24bfd72e4_100x100_crop.jpg?11da137,"The Children's DJ","DJ RockaBells mission is to create better and stronger communities by empowering our youth to establish and achieve productive goals for their future. My goal is to offer positive reinforcements to children by offering choices and exposure to clean music, physical fitness and educational goals at an early age. My youth events serve to demonstrate a no drug or bully policy while teaching them character, self awareness and family values. My clean, vulgar free events offer children a positive alternative to music, thinking and fun rather than the negative and often degrading music they are exposed to in our society. Because there are few positive outlets and role models in the hip/hop music industry for our children, my goal is to give them affirmative options regarding music coupled with educational tools and confidence that will open the door for them to achieve and explore potential future life goals at an early age. My long term goals are to impact the entertainment industry by cleaning up the lyrical content of music that adults and children listen to.",,,,"paypal, cash, all major credit cards",,,,,,,,,,,,
16330,6893,"2020-09-27 02:31:05","New Next Generation",,newnextgenpro@yahoo.com,"(678) 540-2143","5857 Mulberry St",Austell,GA,30168,"5857 Mulberry St,Austell,GA 30168","Internet Marketing & Advertising, Production Companies-Film, TV, Radio, Etc, Talent Agencies, Theatrical Agencies, Youth Organizations & Centers",5,"1 Review",,33.81267,-84.63291,https://i3.ypcdn.com/blob/bb315748d24d333d9c1cf2800dec93260fecc532_100x100_crop.jpg?11da137,,,"Mon - Fri: 11:00 am - 4:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","TollFree: (877) 408-9194",,"visa, master card, debit, paypal",,,,,"Rosie M.",12/26/2014,five,"See every stage play that New Next Generation produce. They are all great and down to earth! You will see yourself or someone else that you may know. They are real life or true story stage plays.",,,,
74390,32245,"2020-09-27 02:32:55","1Nation Cheer Company",,,"(301) 399-3044","3047 Marshall Hall Rd","Bryans Road",MD,20616,"3047 Marshall Hall Rd,Bryans Road,MD 20616","Cheerleading, Dance Companies, Recreation Centers, Sports Clubs & Organizations, Youth Organizations & Centers",,,,38.62882,-77.07268,,,,"Mon - Fri: 7:00 pm - 9:00 pm Sun: 5:00 pm - 8:00 pm","Leave a message and we will call you right back: (301) 399-7021",,"amex, check, discover, master card, visa",,,,,,,,,,,,
74927,32483,"2020-09-27 02:32:55","Madison Aveue Dance Studio",http://www.madisonavenuedance.com,madison.dance@live.com,"(605) 520-3747","700 S Washington Ave Ste 110",Madison,SD,57042,"700 S Washington Ave Ste 110,Madison,SD 57042","Cheerleading, Dance Clubs, Dance Companies, Gymnastics Instruction, Youth Organizations & Centers",,,,43.99853,-97.10968,,,,"Wed - Thu: 4:00 pm - 8:00 pm",,,,,,http://www.madisonavenuedance.com,,,,,,,,,
76149,32960,"2020-09-27 02:32:56","Southern Co'Motion Dance Co.",,southerncomotion@yahoo.com,"(337) 739-7972",,Lafayette,LA,70509,"Lafayette,LA 70509","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Youth Organizations & Centers",,,,,,,"Dancing our way to perfection, one dance lesson at a time. It's who we are!",,,"Phone: (337) 654-1218",,"paypal, check, no credit cards",,,,,,,,,,,,
76237,32994,"2020-09-27 02:32:56","The Diamond Dance Company",,Chevonnediamond@yahoo.com,"(203) 821-7416","1146 Chapel St","New Haven",CT,06511,"1146 Chapel St,New Haven,CT 06511","Dancing Instruction, Dance Companies, Elementary Schools, Preschools & Kindergarten, Youth Organizations & Centers",,,,41.30853,-72.9324,,"Join the movement: *Dedication is the key to success","The D.D.C. provides a rigorous dance education fully equipped with the skills your child needs to succeed as a professional working dancer.We offer small class sizes and one on one instruction to provide your child with the best dance education possible at an affordable rate.","Mon Closed Tue: 5:00 pm - 7:30 pm Wed: 5:00 pm - 7:00 pm Thu - Fri Closed Sat: 10:00 am - 4:00 pm Sun Closed",,,"no credit cards",,,,,,,,,,,,
76399,33063,"2020-09-27 02:33:01","Anoshi Kids Dance & Model Program",,,"(804) 252-8364","2317 Westwood Ave Ste 115",Richmond,VA,23230,"2317 Westwood Ave Ste 115,Richmond,VA 23230","Youth Organizations & Centers, Dance Companies, Model Makers",,,,37.57537,-77.4795,,,,,,,,,,,,,,,,,,,
79757,34450,"2020-09-27 02:33:05","Playology Performance Arts Studio",http://www.ifeltsmart.com,ifeltsmart@yahoo.com,"(330) 623-5238","1719 S Raccoon Rd",Youngstown,OH,44515,"1719 S Raccoon Rd,Youngstown,OH 44515","Theatres, Acting Schools & Workshops, Children's Party Planning & Entertainment, Dance Companies, Youth Organizations & Centers",,,,41.08206,-80.73225,,"The Stories Of A Brainy Kid",,"Mon: 5:30 am - 7:00 am Tue - Sun Closed","Contact for FeltSmart and Playology director: (330) 623-5238 Call for questions and registration: (800) 577-0855",,"check, paypal, cash, no credit cards",,,"Children's theater and activity programs.",,,,,,,,,
80297,34685,"2020-09-27 02:33:05","Colours School of the Arts of SWFL, INC",,,"(239) 839-1773","Po Box 758","Lehigh Acres",FL,33970,"Po Box 758,Lehigh Acres,FL 33970","Public Schools, Arts Organizations & Information, Dance Companies, Youth Camps, Youth Organizations & Centers",,,,26.625,-81.625,,,"Colours School of the Arts, a non-profit 501(c)(3) organization began as a Performing Ensemble in May of 1995. This traveling dance group has performed at various venues in Southwest Florida. Students enrolled in the school are able to receive instruction in modern and interpretive dance, music, drama, and art. The school has operated in Southwest Florida since May of 1995. Since its beginnings Colours has conducted its sessions from a number of different locations within Lee County Mission: Colours educates and empowers future community leaders through the art, character development and cultural enrichment. Vision: Colours seeks to provide an artistic sanctuary for the holistic development of our community.",,"Director: (239) 823-7620",,"check, paypal, all major credit cards",,,,,,,,,,,,
80343,34696,"2020-09-27 02:33:05","MBM Dance Company LLC",,mbmdancecompany@gmail.com,"(630) 507-9095","406 W 79th St",Chicago,IL,60620,"406 W 79th St,Chicago,IL 60620","Dancing Instruction, Cheerleading, Clothing Stores, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction, Youth Organizations & Centers",,,,41.75083,-87.63461,,,"Providing dancers with a successful and meaningful educational experience, while promoting strong lifelong skills. Made for movement.70% of all dance related injuries are in the lower leg. Our purpose built technologies activate, support and move in harmony with the body, helping decrease the possibility of these injuries while also speeding recovery.","Mon - Sun: 11:00 am - 10:00 pm",,,"cash, paypal",,,,,,,,,,,,
80511,34762,"2020-09-27 02:33:05","RAW Talents",http://rawtalents.org,contact@rawtalents.org,"(888) 588-4418","37428 Centralmont Pl",Fremont,CA,94536,"37428 Centralmont Pl,Fremont,CA 94536","Theatres, Cheerleading, Dance Companies, Music Instruction-Vocal, Youth Organizations & Centers",5,"1 Review",,37.54262,-122.01729,,"RAW Talents ~ Cause Everyone One Has Some!","RAW Talents, a joint venture of local Bay Area Companies, get kids involved in activities they love. RAW Talents has two divisions: Performing Arts and Dance/Cheerleading. Both divisions are run by industry professionals in their respected fields. Our performing arts groups have performed in festivals and parades. While our Cheer/Dance Team are current U12 Regional Champions and will be traveling to perform at Disneyland for Nationals and quickly following will be our bid to become Champions at Internationals.","Mon: 3:30 pm - 4:30 pm Tue: 6:30 pm - 7:30 pm Wed: 3:30 pm - 4:30 pm Thu: 4:30 pm - 6:00 pm Sun: 3:00 pm - 6:00 pm",,,"discover, debit, mastercard, visa, all major credit cards, amex",,,"RAW Talents for Ages 4 and up",,"Ntych D.",07/22/2013,five,"Love RAW! Best athletes, best coaches, everyone works hard but still very nice to each other. Guess that combination is why there are so many National Champions from RAW Allstars.",,,,
81338,35115,"2020-09-27 02:33:13","Inspirations Dance & Tumbling",http://www.inspirationsdancestudio.com,inspirationsdancestudio@ymail.com,"(877) 638-3942","416 Congress Pkwy N",Athens,TN,37303,"416 Congress Pkwy N,Athens,TN 37303","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Youth Organizations & Centers",,,,35.46305,-84.610756,,"Come Dance With Us","Offer Instruction in Hip hop, Ballet, tap, jazz, pointe, tumbling, cheer, princess ballet, tiny tots tumbling, junior tumbling, gymnastics, ballroom, adult dance classes, birthday parties and much more!",,"Phone: (863) 944-2310",,,,,http://www.inspirationsdancestudio.com,,,,,,,,,
81902,35336,"2020-09-27 02:33:13","Culture Shock Dance Center",http://www.cultureshockdancecenter.com,bridget@cultureshockdancecenter.com,"(619) 299-2110","2110 Hancock St","San Diego",CA,92110,"2110 Hancock St,San Diego,CA 92110","Dancing Instruction, Dance Companies, Schools, Studio Rental, Youth Organizations & Centers",,,,32.74534,-117.18989,https://i1.ypcdn.com/blob/15b29f33068a7c3255c3b5c17b51fcc522fb0fc4_100x100_crop.jpg?f832250,,"Culture Shock Dance Center takes great pride in having the most comprehensive and diverse urban dance program in Southern California. We have assembled a professional teaching staff that represents the most cutting edge urban dance styles. Culture Shock Dance Center is proud to be the home of the world famous hip hop dance troupes Culture Shock, Future Shock, Mighty Shock, and Mini Shock, as well as Frenemies, Cookies, 220, and SGBM. Our adult classes are continuous and ongoing so students may start classes at any time. Youth classes are taught in 8 or 9 week sessions, with registration being required. For more information about classes, promotions, and performances please visit www.cultureshockdancecenter.com and dont forget to follow us on Facebook, Instagram, Youtube, and Twitter!","Mon - Tue: 9:30 am - 10:30 pm Wed: 9:30 am - 8:30 pm Thu: 9:30 am - 9:30 pm Fri: 9:30 am - 7:30 pm Sat: 9:30 am - 2:30 pm",,,"visa, master card, discover, check, cash",,,http://www.cultureshockdancecenter.com,"Parking: Street Bike Parking: No Classes Offered: Dance Classes",,,,,,,,
81948,35356,"2020-09-27 02:33:13","McNulty School of Irish Dance, Los Angeles",http://www.irishdancinglosangeles.com,,"(614) 636-2544","365 W 6th St","San Pedro",CA,90731,"365 W 6th St,San Pedro,CA 90731","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Family & Business Entertainers, Youth Organizations & Centers",,,,33.73849,-118.28487,,,,"Wed: 2:30 pm - 7:30 pm",,,"debit, check, paypal, all major credit cards",,,"McNulty School of Irish Dance, Los Angeles McNulty LA Facebook",,,,,,,,,
82492,35607,"2020-09-27 02:33:14","Emotions DanceSport",http://www.emotionsdancesport.com,info@emotionsdancesport.com,"(206) 200-0084","2273 140th Ave NE",Bellevue,WA,98005,"2273 140th Ave NE,Bellevue,WA 98005","Dancing Instruction, Dance Clubs, Dancing Supplies, Wedding Supplies & Services, Youth Organizations & Centers",,,,47.63053,-122.15517,,"Dance with Emotion, Live with a Dream!","Emotions DanceSport is owned and operated by highly accomplished, World Semi-Finalist, professionals. They are current World Representatives in Standard, Showdance, and 10-Dance. Specialties are Waltz, Tango, Viennese Waltz, Foxtrot and Quickstep as well as Cha Cha, Samba, Rumba, Paso Doble, and Jive. Although they are highly accomplished, they still work with couples and singles of all levels including absolute beginners, to social dancers, to world class competitors. They also enjoy teaching wedding and first dance lessons as well as father/daughter and mother/son lessons. They also work regularly with Youths and Juniors from age 5 to 21. Through classes and private lessons they have helped young couples achieve their goals. Don't waste your time and money. Contact Emotions DanceSport today for a FREE consultation.","Mon - Sun: 10:00 am - 10:00 pm",,,"visa, master card, debit, check, paypal",,,"A Wide Range of Ballroom Dance Lessons and Services for the Ballroom and Latin Dancer",,,,,,,,,
82835,35747,"2020-09-27 02:33:14","Point A School of Dance",http://pointadance.com,,"(402) 785-8535","3300 Bob Billings Pkwy Ste 10",Lawrence,KS,66049,"3300 Bob Billings Pkwy Ste 10,Lawrence,KS 66049","Dancing Instruction, Dance Companies, Educational Services, Youth Camps, Youth Organizations & Centers",,,,38.95741,-95.27748,https://i1.ypcdn.com/blob/cfd8bb3d6c4a6f3953211b51530911151b962cc7_100x100_crop.jpg?f832250,"Where Dancers Get Started!","The Point A Dance Company is dedicated to dance education for the developing young dancer ages 6 to 18. We will offer guidance through proper dance technique as well as individual attention and respect towards each student.",,,,"visa, cash, all major credit cards",,,"Dance education for the developing young dancer.",,,,,,,,,
84128,36280,"2020-09-27 02:33:15","Memorial Indoor Sports Academy",http://www.memorialindoor.com,Mario@memorialindoor.com,"(832) 486-9969","1322 S Dairy Ashford Rd",Houston,TX,77077,"1322 S Dairy Ashford Rd,Houston,TX 77077","Soccer Clubs, Dance Companies, Martial Arts Instruction, Recreation Centers, Youth Organizations & Centers",,,,29.75792,-95.60676,,,"Memorial Indoor Sports Academy is an 11,000 square ft facility that offers indoor soccer, Brazilian jiu-jitsu and dance classes for youth and adults, all year round.","Mon - Fri: 8:30 am - 10:30 pm Sat - Sun: 9:00 am - 8:00 pm","Phone: (713) 822-2758",,"all major credit cards, debit, amex, mastercard, check, visa, discover",,,http://www.memorialindoor.com,"Parking: Lot",,,,,,,,
84227,36325,"2020-09-27 02:33:15","San Diego Spirit Color Guard",,,"(951) 816-5158","4515 Bancroft St","San Diego",CA,92116,"4515 Bancroft St,San Diego,CA 92116","Community Organizations, Dance Companies, Parade Floats, Sports Clubs & Organizations, Youth Organizations & Centers",,,,32.75948,-117.12365,,"Building Kids Up, Not Tearing Them Down","San Diego Spirit Color Guard is a fun, year round activity for kids ages 6-17. There are no try outs as we work with each student to make sure they learn correctly and feel like a part of a team. We also spread awareness against bullying and help with community service around San Diego. We strive to build strengths and friendships within our kids and bring more Spirit to San Diego!","Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
84471,36431,"2020-09-27 02:33:15","The YAHlad Enrichment Center",http://www.yahladcenter.org,karena@yahladcenter.org,"(574) 404-3114","51236 IN-933,United States","South Bend",IN,46637,"51236 IN-933,United States,South Bend,IN 46637","Youth Organizations & Centers, Dance Halls",,,,41.74885,-86.24954,,,"Dance Auditorium with many different events and activities for youth ages 7-16 to enjoy daily.",,,,,,,http://www.yahladcenter.org,,,,,,,,,
85156,36697,"2020-09-27 02:33:15","DE Performing Arts and Sports Facility",,,"(302) 438-6661","4905 Mermaid Blvd",Wilmington,DE,19808,"4905 Mermaid Blvd,Wilmington,DE 19808","Cheerleading, Circus Companies, Dance Companies, Gymnastics Instruction, Youth Organizations & Centers",,,,39.7379,-75.70333,,,,"Mon - Fri: 4:30 pm - 9:30 pm Sat - Sun: 11:00 am - 4:00 pm","Phone: (302) 999-0772",,"check, financing available, no credit cards",,,,,,,,,,,,
85639,36904,"2020-09-27 02:33:15","Boston StarLight Twirlers",,bostonstarlighttwirlers@gmail.com,"(508) 999-4343",,Dorchester,MA,02121,"Dorchester,MA 02121","Youth Organizations & Centers, Dance Companies",,,,,,,,,"Mon - Sat: 5:00 pm - 10:00 pm Sun Closed",,,check,,,,,,,,,,,,
86762,37367,"2020-09-27 02:33:18",Linx,http://www.linx-usa.com,information@linx-usa.com,"(781) 235-3210","141 Linden St",Wellesley,MA,02482,"141 Linden St,Wellesley,MA 02482","Children's Instructional Play Programs, Dance Companies, Educational Services, Youth Camps, Youth Organizations & Centers",,,A+,42.29874,-71.29427,,,,"Mon - Fri: 8:45 am - 5:00 pm",,,,,,"http://www.linx-usa.com http://linxclasses.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
88203,37985,"2020-09-27 02:33:18","Pacific Youth Cheer/Dance/Gymnastics/Drill-Stomp",http://pacificyouthcheer.com,pacificyouthcheer@yahoo.com,"(909) 987-1240",,"Rancho Cucamonga",CA,91701,"Rancho Cucamonga,CA 91701","Cheerleading, Business & Personal Coaches, Dance Companies, Gymnastics Instruction, Youth Organizations & Centers",,,,,,https://i1.ypcdn.com/blob/a6f1e1b64dae817658f6eb611fb9fe92814c06c9_100x100_crop.jpg?f832250,"A Cheerleading, Dance & Gymnastics experience like no other!!","PACIFIC YOUTH CHEER,DANCE & GYMNASTICS teaches children ages 4-14 the basic fundamentals of Cheer, Dance and Gymnastics while providing a safe, positive and fun environment. Our goal is to provide the best Cheerleading, Dance and Gymnastics program in the community. We offer Cheerleading, Dance and Gymnastics in various cities in the Inland Empire. We perform year-round at several different events and locations such as Basketball, Football and Baseball games, parades, amusement parks, and more! We educate our students to set goals, gain strength and coordination, build self confidence and social skills, showmanship, teamwork, gain flexibility and promote physical fitness. Our Coaches are experienced and dedicated to providing the best quality of teaching.","Mon - Fri: 6:30 pm - 8:00 pm Sun Closed","Business line: (909) 987-1240",,"visa, discover, debit, paypal, cash, master card, amex",,,http://pacificyouthcheer.com,,,,,,,,,
88344,38040,"2020-09-27 02:33:25","Reckless Cheer Allstars",http://www.recklessallstars.com,jessicatbergman@yahoo.com,"(703) 888-9433","45698 Elmwood Ct",Sterling,VA,20166,"45698 Elmwood Ct,Sterling,VA 20166","Cheerleading, Dance Companies, Gymnastics Instruction, Sports & Entertainment Centers, Youth Organizations & Centers",,,,39.0222,-77.41897,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Affordable Allstar Cheerleading in Dulles, Va!",,,,,,,,,
89035,38341,"2020-09-27 02:33:25","Riverfront Performing Arts",http://www.riverfrontartsmn.org,,"(507) 469-4351","155 Chestnut St",Mankato,MN,56001,"155 Chestnut St,Mankato,MN 56001","Children's Instructional Play Programs, Acting Schools & Workshops, Dance Companies, Musicians, Youth Organizations & Centers",,,,44.181,-93.99147,https://i1.ypcdn.com/blob/d363cc1796b9456f25072cd0cf312a8d05b835eb_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.riverfrontartsmn.org,,,,,,,,,
89166,38402,"2020-09-27 02:33:25","Global Spirit Cheerleading and Dance",,,"(402) 618-2044","6209 S 90th St",Omaha,NE,68127,"6209 S 90th St,Omaha,NE 68127","Cheerleading, Dance Companies, Sports Clubs & Organizations, Youth Organizations & Centers",,,,41.19638,-96.05231,,"What do you wanna wear this season",,"Mon - Thu: 4:00 pm - 9:30 pm",,,"all major credit cards",,,,,,,,,,,,
89721,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
91642,39489,"2020-09-27 02:33:29","Alabama Youth Ballet Co",http://www.alabamayouthballet.info,info@alabamayouthballet.info,"(205) 602-5639",,Pelham,AL,35124,"Pelham,AL 35124","Theatres, Dance Companies, Educational Services, Family & Business Entertainers, Youth Organizations & Centers",,,A+,,,,"Developing the youth of tomorrow...one step at a time. Praise youth and it will prosper. Irish Proverb","The Alabama Youth Ballet Company is the only pre-professional and 501c3 non-profit youth ballet company in Shelby County. The AYBC presents professionally-styled classical and contemporary ballet performances including Shelby County's only civic performance of The Nutcracker. The Alabama Youth Ballet Company relies heavily on the generosity of individuals, corporations, and foundations to carry out its mission.As a non-profit organization in the performing arts field, support from individuals and organizations is critical. This support takes the following forms: * individual gifts * corporate gifts/grants * foundation grants * corporate sponsorship","Mon - Thu: 2:00 pm - 8:00 pm Sat: 9:00 am - 1:00 pm",,,"check, debit, discover, master card, paypal",,,http://www.alabamayouthballet.info,,,,,,,,,
91817,39564,"2020-09-27 02:33:29","Extraordinary Productions",http://www.extraordinaryproductionsdance.com,Eoproductions14@gmail.com,"(678) 765-9254","Po Box 965","Lithia springs",GA,30122,"Po Box 965,Lithia springs,GA 30122","Youth Organizations & Centers, Dance Companies, Recreation Centers",,,,33.793888,-84.66055,,"Our goal is to promote character, team building, technical and personal discipline through the art of creative movement and dance within a family centered atmosphere.","Dance classes",,"MobilePhone: (305) 785-8778",,"check, paypal, cash, all major credit cards",,,http://www.extraordinaryproductionsdance.com,,,,,,,,,