brand_x_used_car.id,brand.id,brand.ts,brand.title,used_car.id,used_car.ts,used_car.title,used_car.update_time,used_car.price,used_car.car_address,used_car.car_miles,used_car.description,used_car.phone,used_car.new_car_price
1,1,"2018-04-25 23:25:34",阿尔法-罗密欧,1,"2018-04-26 01:27:38","2015年8月 大众 途锐 3.0T 高配型 汽油版",2018-04-25,"￥ 50.0 万",青岛,13.0万公里,,,
2,1,"2018-04-25 23:25:34",阿尔法-罗密欧,2,"2018-04-25 23:27:34","2015年6月 雪铁龙 C4 C4L 1.6T 尊贵型",2018-04-25,"￥ 9.28 万",青岛,3.0万公里,,,
3,1,"2018-04-25 23:25:34",阿尔法-罗密欧,3,"2018-04-25 23:27:34","2016年1月 Smart Fortwo 1.0L 硬顶 灵动版",2018-04-26,"￥ 10.37 万",青岛,2.1万公里,,,
4,1,"2018-04-25 23:25:34",阿尔法-罗密欧,4,"2018-04-25 23:27:34","2009年10月 丰田 汉兰达 2.7L 运动版五座",2018-04-26,"￥ 12.98 万",青岛,11.0万公里,,,
5,1,"2018-04-25 23:25:34",阿尔法-罗密欧,5,"2018-04-25 23:27:34","2012年5月 凯迪拉克 SRX 3.0L 66号公路纪念版 领先型 四驱",2018-04-25,"￥ 25.8 万",青岛,11.0万公里,,,
6,1,"2018-04-25 23:25:34",阿尔法-罗密欧,6,"2018-04-25 23:27:34","2016年10月 奔驰 GLA级 GLA200 1.6T DCT动感型",2018-04-26,"￥ 23.88 万",青岛,2.0万公里,,,
7,1,"2018-04-25 23:25:34",阿尔法-罗密欧,7,"2018-04-25 23:27:34","2014年7月 奥迪 奥迪A7 A7 35FSI quattro 技术型",2018-04-25,"￥ 39.8 万",青岛,6.8万公里,,,
8,1,"2018-04-25 23:25:34",阿尔法-罗密欧,8,"2018-04-25 23:27:34","2011年1月 宝马 宝马X5 X5 3.0T 豪华型",2018-04-25,"￥ 35.8 万",青岛,15.0万公里,,,
9,1,"2018-04-25 23:25:34",阿尔法-罗密欧,9,"2018-04-25 23:27:34","2014年6月 三菱 帕杰罗 劲畅 3.0 两驱豪华版",2018-04-26,"￥ 14.7 万",青岛,5.6万公里,,,
10,1,"2018-04-25 23:25:34",阿尔法-罗密欧,10,"2018-04-25 23:27:34","2011年8月 凯迪拉克 赛威SLS 2.0T 舒适型",2018-04-26,"￥ 12.9 万",青岛,8.0万公里,,,
11,1,"2018-04-25 23:25:34",阿尔法-罗密欧,11,"2018-04-25 23:27:34","2008年1月 奔驰 S级 S300 3.0L 商务型",2018-04-26,"￥ 24.68 万",青岛,13.0万公里,,,
12,1,"2018-04-25 23:25:34",阿尔法-罗密欧,12,"2018-04-25 23:27:34","2011年8月 宝马 宝马5系 GT535i 3.0T 豪华型",2018-04-26,"￥ 30.8 万",青岛,6.6万公里,,,
13,1,"2018-04-25 23:25:34",阿尔法-罗密欧,13,"2018-04-25 23:27:34","2010年5月 大众 速腾 2.0 舒适真皮版",2018-04-26,"￥ 5.18 万",青岛,8.0万公里,,,
14,1,"2018-04-25 23:25:34",阿尔法-罗密欧,14,"2018-04-25 23:27:34","2011年9月 现代 索纳塔 2.0L LUX 至尊版",2018-04-26,"￥ 8.8 万",青岛,8.6万公里,,,
15,1,"2018-04-25 23:25:34",阿尔法-罗密欧,15,"2018-04-25 23:27:34","2012年3月 MINI 迷你E",2018-04-26,"￥ 14.98 万",青岛,5.0万公里,,,
16,1,"2018-04-25 23:25:34",阿尔法-罗密欧,16,"2018-04-25 23:27:34","2014年5月 奔驰 E级 E260L 1.8T 运动型",2018-04-25,"￥ 31.98 万",青岛,4.9万公里,,,
18,2,"2018-04-25 23:25:34",阿斯顿马丁,1,"2018-04-26 01:27:38","2015年8月 大众 途锐 3.0T 高配型 汽油版",2018-04-25,"￥ 50.0 万",青岛,13.0万公里,,,
19,2,"2018-04-25 23:25:34",阿斯顿马丁,2,"2018-04-25 23:27:34","2015年6月 雪铁龙 C4 C4L 1.6T 尊贵型",2018-04-25,"￥ 9.28 万",青岛,3.0万公里,,,
20,2,"2018-04-25 23:25:34",阿斯顿马丁,3,"2018-04-25 23:27:34","2016年1月 Smart Fortwo 1.0L 硬顶 灵动版",2018-04-26,"￥ 10.37 万",青岛,2.1万公里,,,
21,2,"2018-04-25 23:25:34",阿斯顿马丁,4,"2018-04-25 23:27:34","2009年10月 丰田 汉兰达 2.7L 运动版五座",2018-04-26,"￥ 12.98 万",青岛,11.0万公里,,,
22,2,"2018-04-25 23:25:34",阿斯顿马丁,5,"2018-04-25 23:27:34","2012年5月 凯迪拉克 SRX 3.0L 66号公路纪念版 领先型 四驱",2018-04-25,"￥ 25.8 万",青岛,11.0万公里,,,
23,2,"2018-04-25 23:25:34",阿斯顿马丁,6,"2018-04-25 23:27:34","2016年10月 奔驰 GLA级 GLA200 1.6T DCT动感型",2018-04-26,"￥ 23.88 万",青岛,2.0万公里,,,
24,2,"2018-04-25 23:25:34",阿斯顿马丁,7,"2018-04-25 23:27:34","2014年7月 奥迪 奥迪A7 A7 35FSI quattro 技术型",2018-04-25,"￥ 39.8 万",青岛,6.8万公里,,,
25,2,"2018-04-25 23:25:34",阿斯顿马丁,8,"2018-04-25 23:27:34","2011年1月 宝马 宝马X5 X5 3.0T 豪华型",2018-04-25,"￥ 35.8 万",青岛,15.0万公里,,,
26,2,"2018-04-25 23:25:34",阿斯顿马丁,9,"2018-04-25 23:27:34","2014年6月 三菱 帕杰罗 劲畅 3.0 两驱豪华版",2018-04-26,"￥ 14.7 万",青岛,5.6万公里,,,
27,2,"2018-04-25 23:25:34",阿斯顿马丁,10,"2018-04-25 23:27:34","2011年8月 凯迪拉克 赛威SLS 2.0T 舒适型",2018-04-26,"￥ 12.9 万",青岛,8.0万公里,,,
28,2,"2018-04-25 23:25:34",阿斯顿马丁,11,"2018-04-25 23:27:34","2008年1月 奔驰 S级 S300 3.0L 商务型",2018-04-26,"￥ 24.68 万",青岛,13.0万公里,,,
29,2,"2018-04-25 23:25:34",阿斯顿马丁,12,"2018-04-25 23:27:34","2011年8月 宝马 宝马5系 GT535i 3.0T 豪华型",2018-04-26,"￥ 30.8 万",青岛,6.6万公里,,,
30,2,"2018-04-25 23:25:34",阿斯顿马丁,13,"2018-04-25 23:27:34","2010年5月 大众 速腾 2.0 舒适真皮版",2018-04-26,"￥ 5.18 万",青岛,8.0万公里,,,
31,2,"2018-04-25 23:25:34",阿斯顿马丁,14,"2018-04-25 23:27:34","2011年9月 现代 索纳塔 2.0L LUX 至尊版",2018-04-26,"￥ 8.8 万",青岛,8.6万公里,,,
32,2,"2018-04-25 23:25:34",阿斯顿马丁,15,"2018-04-25 23:27:34","2012年3月 MINI 迷你E",2018-04-26,"￥ 14.98 万",青岛,5.0万公里,,,
33,2,"2018-04-25 23:25:34",阿斯顿马丁,16,"2018-04-25 23:27:34","2014年5月 奔驰 E级 E260L 1.8T 运动型",2018-04-25,"￥ 31.98 万",青岛,4.9万公里,,,
17,2,"2018-04-25 23:25:34",阿斯顿马丁,17,"2018-05-01 21:14:54","2010年11月 阿斯顿马丁 DB9 5.9 后驱",2018-01-27,"￥ 109.8 万",青岛,1.6万公里,,,"319.90 万"
34,3,"2018-04-26 01:18:36",奥迪,34,"2018-05-01 21:15:44","2012年2月 奥迪 (进口)奥迪TT TT 2.0TFSI Roadster",2018-04-26,"￥ 26.8 万",青岛,4.8万公里,"［检测师说］这款车保养的还可以，外观干净利索，内饰按键依然很有质感，路试中动力依然随叫随到，底盘整体性很好，过沟坎没有散的感觉。这款车整体性价比较高，作为使用不到两年的车辆，行驶里程还不到1万公里，传动、转向、底盘、内饰都还很符合新车标准，购买后只要做个常规保养基本就可以当新车开了。［车主说］作为跑车，这款奥迪TT在颜值上没得说，街头回头率绝对百分百，动力搭载2.0T发动机和6速DSG变速箱，换挡速度很快，驾驶平顺性很高。很适合喜欢超跑的玩家。［亮点配置］真皮座椅、氙气大灯、定速巡航、胎压监测装置、零胎压继续行驶、自动头灯、内/外后视镜自动防眩目、前/后排座椅加热、方向盘换挡、大灯清洗装置以店内实车为准青岛恒程致远精品车行公司地址：山东省青岛市市北区重庆南路176号山东省青岛市市北区南昌路 197号（苏尚万车） 山东省青岛市市北区萍乡路55号感谢您对我公司的信任，在这里我们郑重承诺：1 所有车辆都为店内实拍2 所有车辆无事故，无泡水3 尊享全车质保4 多款低利息贷款方式",18563917151,56.5万
35,3,"2018-04-26 01:18:36",奥迪,35,"2018-05-01 21:15:48","2017年5月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 技术型",2018-04-26,"￥ 36.8 万",青岛,1.4万公里,未知,18563917151,42.76万
36,3,"2018-04-26 01:18:36",奥迪,36,"2018-05-01 21:15:51","2016年2月 奥迪 奥迪A3 A3 1.4T 35TFSI Sportback舒享型",2018-04-26,"￥ 16.58 万",青岛,2.0万公里,［检测师说］这款车整体还很新，还算是一款刚过磨合期的准新车，现代汽车制造工艺都比较先进，四万公里内的汽车车况基本和新车无差异。国产版奥迪A3定位于国内A级家用车，车身尺寸和主流A级车类似，但是在制造工艺以及配置水平上比A级车有大幅提升，当然售价也会比家用A级车高出不少。［车主说］奥迪A3是一款标准家用车定位车型，虽然奥迪的品牌会为A3带来些附加值，但是奥迪A3已经与“官车”没有了丝毫联系。A3已经是一款标准的家用车，并且A3融入了奥迪的诸多科技配置，成为同级车极具技术含量的一款家用车。［亮点配置］发动机启停技术、全景天窗、真皮座椅、氙气大灯、胎压监测装置、膝部气囊、自动驻车、上坡辅助、日间行车灯、大灯清洗装置,15964262666,23.98万
37,3,"2018-04-26 01:18:36",奥迪,37,"2018-05-01 21:15:52","2009年11月 奥迪 奥迪A4L A4L 2.0T技术型",2018-04-26,"￥ 12.8 万",青岛,8.2万公里,,,36.18万
38,3,"2018-04-26 01:18:36",奥迪,38,"2018-05-01 21:15:53","2012年2月 奥迪 奥迪A6L A6L 2.0TFSI舒适型",2018-04-26,"￥ 16.5 万",青岛,8.6万公里,,,41.52万
39,3,"2018-04-26 01:18:36",奥迪,39,"2018-05-01 21:15:58","2014年2月 奥迪 (进口)奥迪A8 A8L 45TFSI quattro 专享型",2018-04-26,"￥ 47.8 万",青岛,6.6万公里,,,113.9万
40,3,"2018-04-26 01:18:36",奥迪,40,"2018-05-01 21:16:03","2010年2月 奥迪 奥迪A6L A6L 2.8L舒适娱乐型",2018-04-26,"￥ 14.9 万",青岛,9.8万公里,,,52.62万
41,3,"2018-04-26 01:18:36",奥迪,41,"2018-05-01 21:16:04","2014年9月 奥迪 奥迪A6L A6L 30FSI舒适型",2018-04-26,"￥ 29.8 万",青岛,5.6万公里,,,46.87万
42,3,"2018-04-26 01:18:36",奥迪,42,"2018-05-01 21:16:07","2009年10月 奥迪 奥迪A6L A6L 3.0T 豪华型",2018-04-26,"￥ 14.9 万",青岛,9.8万公里,,,69.6万
43,3,"2018-04-26 01:18:36",奥迪,43,"2018-05-01 21:16:07","2013年7月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 技术型",2018-04-26,"￥ 28.37 万",青岛,7.6万公里,［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。这款车的原车主对车辆很爱惜，车辆养护的很到位，是一款不折不扣的精品二手车，喜欢的朋友可以来店里试驾下车况。［车主说］这款车主要是家里用车，一般也就是接送孩子、购物、郊游出去开开，平时都是在车库里放着，所以从外观上看，车辆跟新车差不多，内饰也是保养的很干净。［亮点配置］可变悬架、发动机启停技术、电动后备厢、全景天窗、定速巡航、胎压监测装置、自动驻车、自动头灯、陡坡缓降、上坡辅助,13805320110,42.76万
44,3,"2018-04-26 01:18:36",奥迪,44,"2018-05-01 21:16:09","2010年7月 奥迪 奥迪Q5 Q5 2.0TSI DCT进取型",2018-04-26,"￥ 18.77 万",青岛,9.3万公里,［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。奥迪Q5在中国可以算是是“神车”行列了，国产版本售价甚至连续四五年加价5万销售，是国内卖得极好的豪华品牌SUV.本身依旧有着不错的产品实力力和品牌美誉度，市场保有量非常高。［车主说］这款Q5完全能够征服我这个外貌协会。传统的奥迪家族前脸，流畅的车身线条，勾魂的大灯。驾驶感觉良好，加速非常快，底盘扎实。对奥迪的品质也很有信心。［亮点配置］电动后备厢、全景天窗、陡坡缓降、上坡辅助、自动空调、电动天窗、主/副驾驶座电动调节、后视镜加热、前/后排侧气囊、防紫外线/隔热玻璃,13805320110,37.98万
45,3,"2018-04-26 01:18:36",奥迪,45,"2018-05-01 21:16:10","2010年10月 奥迪 (进口)奥迪A8 A8L 2.8 FSI 百年纪念版",2018-04-26,"￥ 22.5 万",青岛,12.0万公里,新到10年10月奥迪A8百年纪念版，太阳能天窗，导航，电加热座椅，冰箱，底盘升降，车况精品，手续齐全，包过户。,"13668887158 --","105.80 万"
46,3,"2018-04-26 01:18:36",奥迪,46,"2018-05-01 21:16:12","2011年9月 奥迪 (进口)奥迪Q7 Q7 3.0 TFSI quattro 舒适型",2018-04-26,"￥ 33.8 万",青岛,11.0万公里,"［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。奥迪由于是极早在中国进行合资的豪华品牌，“官车”的印象深入人心。Q7作为奥迪首款SUV车型，上市一直以来就广受市场欢迎。［车主说］这款车使用较少，主要是用于商务接待，偶尔外出自驾游。车里的空间非常大，坐在后排非常舒服。作为一款全尺寸大型SUV，油耗也让人很满意。，但又不失驾驶乐趣，还有越野性能。［亮点配置］空气悬架、可变悬架、车道偏离预警系统、无钥匙进入系统、电动后备厢、全景天窗、真皮座椅、前/后排座椅通风、氙气大灯、定速巡航 以我们10年的专业，为客户选择品质过硬的二手车保驾护航！我们郑重承诺所有车辆保证无事故，保证无泡水，保证无火烧，签订正规的购车合同并且享有法律保护的。能全国质保一年的二手车保证是精品车。免费试乘免费试驾,试乘试驾满意为止。了解此车详情可直接致电.",15650160001,95.5万
47,3,"2018-04-26 01:18:36",奥迪,47,"2018-05-01 21:16:13","2014年1月 奥迪 (进口)奥迪A8 奥迪A8(进口)",2018-04-26,"￥ 51.8 万",青岛,5.9万公里,,18562795998,
48,3,"2018-04-26 01:18:36",奥迪,48,"2018-05-01 21:16:18","2014年7月 奥迪 (进口)奥迪A7 A7 35FSI quattro 技术型",2018-04-26,"￥ 39.8 万",青岛,6.8万公里,"［车主说］看到A7的第一眼就决定要买它了，外观太拉风了，掀背式的风格一下子把弧度拉向尾翼，很有跑车范。路上也很少见，回头率很高。动力充足，指向清晰，精准，操控轻便，开起来较稳，转弯倒车安全。［亮点配置］BOSE音响、可变悬架、无钥匙进入系统、发动机启停技术、电动后备厢、真皮座椅、氙气大灯、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像［检测师说］这辆车保养的很好，整车外观内饰还很新，外观没有明显的刮蹭，内饰各个按键也没有太多使用痕迹，是一款里外保养的都很不错的二手车。奥迪A7这款车将优美、动感以及实用性相结合的一款轿跑，外形亮点无疑是它的C柱线条，勾勒出的流畅车身造型绝对性感，特别是从斜后45度的角度去观察，是A7极优美的一面。[宝驰名车广场]我们郑重承诺：1. 所售车辆无事故，无泡水2. 超低首付，超低利率3. 尊享一年或两万公里质保4. 七天无理由退换请联系我们：尊享热线：400-0532-000.24小时真诚为您服务，欢迎来店试驾选购更多汽车信息 请关注官方微信即有惊喜：宝驰名车广场",18562795998,72.8万
49,3,"2018-04-26 01:18:36",奥迪,49,"2018-05-01 21:16:18","2013年7月 奥迪 (进口)奥迪Q7 Q7 35TFSI quattro 进取型",2018-04-26,"￥ 39.8 万",青岛,7.7万公里,"［车主说］这款车使用较少，主要是用于商务接待，偶尔外出自驾游。车里的空间非常大，坐在后排非常舒服。作为一款全尺寸大型SUV，油耗也让人很满意。，但又不失驾驶乐趣，还有越野性能。［亮点配置］车道偏离预警系统、无钥匙进入系统、发动机启停技术、电动后备厢、全景天窗、真皮座椅、前/后排座椅通风、氙气大灯、定速巡航、GPS导航系统、座椅通风、加热［检测师说］这款车的原车主开的很省，车辆除了日常代步几乎没跑过长途，并且一直按时保养，车辆并没有明显的使用痕迹，车况也还相当不错。奥迪由于是极早在中国进行合资的豪华品牌，“官车”的印象深入人心。Q7作为奥迪首款SUV车型，上市一直以来就广受市场欢迎。[宝驰名车广场]我们郑重承诺：1. 所售车辆无事故，无泡水2. 超低首付，超低利率3. 尊享一年或两万公里质保4. 七天无理由退换请联系我们：尊享热线：400-0532-000.24小时真诚为您服务，欢迎来店试驾选购更多汽车信息 请关注官方微信即有惊喜：宝驰名车广场",18562795998,82.1万
50,3,"2018-04-26 01:18:36",奥迪,50,"2018-05-01 21:16:23","2012年6月 奥迪 (进口)奥迪A8 A8L 45TFSI quattro 豪华型",2018-04-26,"￥ 45.8 万",青岛,8.4万公里,"［车主说］作为全球顶级豪车，奥迪A8多年来一直作为国内顶级工商、政务接待用车，在国内有着良好的口碑和品牌形象，作为展示公司实力的交通工具，奥迪A8在这方面无疑是无可挑剔的。［亮点配置］自吸门、BOSE音响、空气悬架、可变悬架、电动后备厢、全景天窗、真皮座椅、前后排座椅通风、加热、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像［检测师说］这款车的原车主开的很省，车辆除了日常代步几乎没跑过长途，并且一直按时保养，车辆并没有明显的使用痕迹，车况也还相当不错。奥迪A8在国内的地位和奔驰S在全球的地位差不多，属于国家级行政接待用车，同时也是众多大企业的总裁级专用座驾。[宝驰名车广场]我们郑重承诺：1. 所售车辆无事故，无泡水2. 超低首付，超低利率3. 尊享一年或两万公里质保4. 七天无理由退换请联系我们：尊享热线：400-0532-000.24小时真诚为您服务，欢迎来店试驾选购更多汽车信息 请关注官方微信：青岛宝驰名车广场",18562795998,100.1万
51,3,"2018-04-26 01:18:36",奥迪,51,"2018-05-01 21:16:25","2010年12月 奥迪 奥迪A6L A6L 2.8L 豪华型",2018-04-26,"￥ 18.8 万",青岛,15.0万公里,"［车主说］当初选择这辆奥迪A6L就是看重了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的，但就技术配置和制造水平来说，这个级别车型没有太大差距，基本都代表了全球极顶级的技术和工艺。但是奥迪A6L来说，中国更是它的主场，在国内巨大的保有量和市场标杆地位，使其保值率和品牌美誉度居高不下。［亮点配置］BOSE音响、前后座椅加热、真皮座椅、氙气大灯、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像、无钥匙启动系统、自动头灯、上坡辅助、内/外后视镜自动防眩目［检测师说］这款车主要是用来上下班代步，平时也是按时保养，车身外观内饰比较干净，底盘动力也并没有明显的问题，是一款性价比很高的二手车。这款奥迪A6L属于上一代车型，外观上比这一代看起来更加大气稳重，这和奥迪A6L的“官车”定位很契合，尤其适合需要经常有商务应酬的传统公商务客户。[宝驰名车广场]我们郑重承诺：1. 所售车辆无事故，无泡水2. 超低首付，超低利率3. 尊享一年或两万公里质保4. 七天无理由退换请联系我们：尊享热线：400-0532-000.24小时真诚为您服务，欢迎来店试驾选购更多汽车信息 请关注官方微信即有惊喜：宝驰名车广场",18562795998,65.02万
52,3,"2018-04-26 01:18:36",奥迪,52,"2018-05-01 21:16:30","2018年3月 奥迪 奥迪Q3 Q3 1.4T 30TFSI 时尚型",2018-04-26,"￥ 23.8 万",青岛,0.1万公里,"2018年3月上牌，2018款30周年年型30TFSI时尚型，精品新车，全景天窗，发动机启停，感应雨刷，蓝牙电话，电动开合后备箱，多功能方向盘，电子驻车，胎压监测，自动驻车，前后倒车雷达，LED大灯，LED日间行车灯，新车指导价26.77万，现低价出售，100%原车漆，织物皮质混合座椅，黑色内饰，准 新车标准。本店以对此车检查，信息100%真实，包括4S店检测，丽鑫源售出的所有车辆支持4S店检查，本车全国联保3年10万公里。",15666138800,26.77万
53,3,"2018-04-26 01:18:36",奥迪,53,"2018-05-01 21:16:32","2016年2月 奥迪 奥迪A3 A3 1.4T 35TFSI Sportback领英型",2018-04-26,"￥ 15.9 万",青岛,3.0万公里,"2016年2月上牌，领英版，全景天窗，大屏导航，蓝牙电话，多功能方向盘，7速双离合，发动机启停，胎压监测，自动驻车，前后倒车雷达，LED日间行车灯，疝气大灯，大灯清洗，新车指导价20.98万，现低价出售，精品车，100%原车漆，运动座椅，黑色内饰，铝合金圈，内外9.9成新。本店以对此车检 查，信息100%真实，包括4S店检测， 维修保养记录和历史保险记录，丽鑫源售出的所有车辆支持4S店检查，本店所售车辆发动机和变数箱均质保一年或两万公里",15666138800,20.92万
54,3,"2018-04-26 01:18:36",奥迪,54,"2018-05-01 21:16:35","2010年2月 奥迪 奥迪A6L A6L 2.4L舒适型",2018-04-26,"￥ 15.8 万",青岛,8.7万公里,2010年2月奥迪A6L2.4L舒适版。外观大气稳重，没事干净整洁，车辆配置：GPS导航，倒车影像，电动天窗，真皮座椅，自动空调，前后驻车雷达，巡航定速，上坡辅助，车况精品，预购从速！,13905321115,47.58万
55,3,"2018-04-26 01:18:36",奥迪,55,"2018-05-01 21:16:42","2013年9月 奥迪 (进口)奥迪TT TTS 2.0TFSI Coupe quattro",2018-04-26,"￥ 24.8 万",青岛,6.0万公里,"2013年9月 奥迪TT TT Coupe 2.0TFSI quattro，时尚的外观，舒适的内饰，十足的动力。车辆配置：全时四驱，定速巡航，真皮座椅，前排座椅带加热，自动大灯，车载蓝牙电话，电动折叠后视镜。车况非常精品！欲购从速！！！",13905321115,66.2万
56,3,"2018-04-26 01:18:36",奥迪,56,"2018-05-01 21:16:46","2018年1月 奥迪 (进口)奥迪A6 A6 3.0TFSI Allroad quattro",2018-04-26,"￥ 33.5 万",青岛,1.0万公里,18年奥迪A6周年纪念版！电尾天窗！2.5V6！两个多月的车！【比新车便宜个十几万】不墨迹的客户赶紧来一个！一万公里的车！,,59.98万
57,3,"2018-04-26 01:18:36",奥迪,57,"2018-04-25 23:27:43","2011年4月 奥迪 (进口)奥迪A8 A8L 3.0TFSI quattro 尊贵型",2018-04-26,"￥ 33.0 万",青岛,10.0万公里,,,
58,3,"2018-04-26 01:18:36",奥迪,58,"2018-05-01 21:17:17","2012年6月 奥迪 (进口)奥迪Q7 Q7 3.0 TFSI quattro 舒适型",2018-04-26,"￥ 36.0 万",青岛,8.0万公里,12年奥迪Q7最顶配底盘升降3.0T汽油！价格亲民给力！喜欢的速度下手！！非诚勿扰！,,95.5万
59,3,"2018-04-26 01:18:36",奥迪,59,"2018-05-01 21:17:20","2010年3月 奥迪 (进口)奥迪Q5 Q5 2.0TFSI quattro 越野版",2018-04-26,"￥ 19.8 万",青岛,12.0万公里,德国原装进口奥迪Q5最高配；全程4S店保养记录非常好、公里数实表，整车没有任何事故轻微补漆，批发零售如。注：(如果车况有事故有事故报销往返费用),,63.5万
60,3,"2018-04-26 01:18:36",奥迪,60,"2018-05-01 21:17:24","2013年4月 奥迪 奥迪A4L A4L 35TFSI舒适型",2018-04-26,"￥ 19.8 万",青岛,4.0万公里,"［检测师说］这款车的原车主开的很省，车辆除了日常代步几乎没跑过长途，并且一直按时保养，车辆并没有明显的使用痕迹，车况也还相当不错。奥迪A4L从2009款加长车型推出后，开始大受欢迎，因为有奥迪品牌在中国的强大影响力，同时在外观、内饰上极大迎合了国内消费者的用车喜好，迅速成长为国内B级豪华车的领头羊，同时也是BBA品牌二手车市场认可度极高的车型。［车主说］奥迪A4在中国共经历了三代车型的进化，第一代就是原装奥迪A4的国产，虽然动力操控很棒，但是受众偏窄，销量不高；第二代车型即推出了加长版A4L，主要扩展后排空间，向奥迪A6L看齐，随后获得巨大成功；第三代车型开始用高科技装备武装车辆外观、内饰，成为同级车型中极具技术含量的一款大空间车型。［亮点配置］发动机启停技术、真皮座椅、氙气大灯、定速巡航、胎压监测装置、自动驻车、上坡辅助、日间行车灯、大灯清洗装置、自动空调 【品牌保障】15年本地二手车经营，路顺名车安心购。【三大承诺】无重大事故车辆，无火烧车辆，无泡水车辆。【服务保障】销售/评估/置换/收购/过户/鉴定/保险等一站式服务。【金融方案】最低首付10％爱车接回家，正规银行分期，资料简单，低利率，当天放款。【路顺保障】所销售车辆均提供12个月20000公里质保，买车放心，用车安心。【优质服务】凡通过网络预约到店看车的客户，本公司提供10公里内免费专车接送服务【温馨提示】您看中的爱车可能随时会售出，为避免和您的爱车擦肩而过，来店看车前请提示致电确认车辆信息。",18663958686,32.99万
61,3,"2018-04-26 01:18:36",奥迪,61,"2018-05-01 21:17:26","2012年12月 奥迪 奥迪A6L A6L TFSI标准型",2018-04-26,"￥ 25.8 万",青岛,7.8万公里,"【青岛路顺名车广场-德系专家】【本地经营15年-值得您信任】［检测师说］这款车的原车主开的很省，车辆除了日常代步几乎没跑过长途，并且一直按时保养，车辆并没有明显的使用痕迹，车况也还相当不错。奥迪A6作为国内行政用车市场具有霸主地位的品牌，具有相当高的性价比。无论是从操控，内饰，空间上都有不错的表现。［车主说］奥迪A6L在BBA同级别当中具有超高的性价比。当初选择这款车就是看着了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的。动力不错，在城市和高速上超车都不难［亮点配置］可变悬架、发动机启停技术、定速巡航、胎压监测装置、GPS导航系统、无钥匙启动系统、自动头灯、上坡辅助、日间行车灯、方向盘换挡 【品牌保障】15年本地二手车经营，路顺名车安心购。【三大承诺】无重大事故车辆，无火烧车辆，无泡水车辆。【服务保障】销售/评估/置换/收购/过户/鉴定/保险等一站式服务。【金融方案】最低首付10％爱车接回家，正规银行分期，资料简单，低利率，当天放款。【路顺保障】所销售车辆均提供12个月20000公里质保，买车放心，用车安心。【优质服务】凡通过网络预约到店看车的客户，本公司提供10公里内免费专车接送服务【温馨提示】您看中的爱车可能随时会售出，为避免和您的爱车擦肩而过，来店看车前请提示致电确认车辆信息。",18663958686,40.98万
62,3,"2018-04-26 01:18:36",奥迪,62,"2018-05-01 21:17:30","2013年6月 奥迪 奥迪A4L A4L 35TFSI舒适型",2018-04-26,"￥ 18.88 万",青岛,11.0万公里,,,32.99万
63,3,"2018-04-26 01:18:36",奥迪,63,"2018-05-01 21:17:32","2006年11月 奥迪 奥迪A6L A6L 2.4L技术型",2018-04-25,"￥ 8.8 万",青岛,9.5万公里,［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。这款奥迪A6L属于上一代车型，外观上比这一代看起来更加大气稳重，这和奥迪A6L的“官车”定位很契合，尤其适合需要经常有商务应酬的传统公商务客户。［车主说］当初选择这辆奥迪A6L就是看重了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的，但就技术配置和制造水平来说，这个级别车型没有太大差距，基本都代表了全球极顶级的技术和工艺。但是奥迪A6L来说，中国更是它的主场，在国内巨大的保有量和市场标杆地位，使其保值率和品牌美誉度居高不下。［亮点配置］氙气大灯、定速巡航、自动头灯、大灯清洗装置、自动空调、电动天窗、主/副驾驶座电动调节、多功能方向盘、后座出风口、后视镜加热,,42.45万
64,3,"2018-04-26 01:18:36",奥迪,64,"2018-05-01 21:17:33","2002年4月 奥迪 奥迪A6 A6 2.8L 豪华型",2018-04-24,"￥ 1.88 万",青岛,17.0万公里,"低转2002年4月的奥迪A6 2.8行政版，手续俱全随时过户，全车无半点事故，车况原版，里外保养如新，没有一个故障码。发动机运转平稳声音安静动力推背，手自一体变速箱 跳档顺畅 无任何冲击感。座椅加热记忆多向电动，原车6碟CD音响震撼，电动遮阳帘，恒温空调。。一代经典神车，款型永不过时，老板换车低转了，看车再议。",,52.32万
65,3,"2018-04-26 01:18:36",奥迪,65,"2018-05-01 21:17:37","2006年9月 奥迪 奥迪A6L A6L 2.0T 手动基本型",2018-04-24,"￥ 4.98 万",青岛,18.0万公里,2006年9月奥迪.A6L!手动档、天窗、车况精品！价格美丽！,17098046492,34.72万
66,3,"2018-04-26 01:18:36",奥迪,66,"2018-05-01 21:17:38","2013年9月 奥迪 奥迪Q5 Q5 2.0 TFSI 40 TFSI quattro 舒适型",2018-04-24,"￥ 27.5 万",青岛,8.0万公里,"13年9月奥迪Q5 2.0T舒适 一键启动 全景窗 电尾 真皮加热 导航 倒影 冷热杯 自动启停 车道辅助 本地一手车",13853287376,"48.19 万"
67,3,"2018-04-26 01:18:36",奥迪,67,"2018-05-01 21:17:42","2014年6月 奥迪 (进口)奥迪A5 A5 45TFSI Sportback",2018-04-24,"￥ 29.58 万",青岛,6.0万公里,"苏尚万车广场 位于青岛市市北区南昌路197号（长沙路与南昌路交汇处），坐落于重庆南路山东省汽车贸易大道旁，是目前华北地区首个集汽车销售、汽车娱乐、汽车文化于一体的全新汽车服务平台，拥有近十万平米全室内展厅，可容纳展车3000余量，将实现车辆买卖、过户、保险、年审、维修、改装等功能。苏尚万车致力于为二手车经销商提供人文创意的展销空间，为消费者提供方便快捷的一站式购车体验，杜绝事故车，泡水车，火烧车。核心优势：车型多、品牌全、规模大、服务好、认证放心车，一站式购车首选之地联系电话：18866225791 58800017 展厅车辆流通较快，具体车况，车源请提前致电沟通。",18866225791,49.98万
68,3,"2018-04-26 01:18:36",奥迪,68,"2018-05-01 21:17:44","2012年9月 奥迪 (进口)奥迪A8 A8L 3.0TFSI quattro 舒适型",2018-04-24,"￥ 38.8 万",青岛,11.0万公里,"［检测师说］这款车保养的还可以，外观干净利索，内饰按键依然很有质感，路试中动力依然随叫随到，底盘整体性很好，过沟坎没有散的感觉。奥迪A8在国内的地位和奔驰S在全球的地位差不多，属于国家级行政接待用车，同时也是众多大企业的总裁级专用座驾。［车主说］作为全球顶级豪车，奥迪A8多年来一直作为国内顶级工商、政务接待用车，在国内有着良好的口碑和品牌形象，作为展示公司实力的交通工具，奥迪A8在这方面无疑是无可挑剔的。［亮点配置］空气悬架、可变悬架、电动后备厢、全景天窗、真皮座椅、氙气大灯、定速巡航、胎压监测装置、GPS导航系统、无钥匙启动系统 以我们10年的专业，为客户选择品质过硬的二手车保驾护航！我们郑重承诺所有车辆保证无事故，保证无泡水，保证无火烧，签订正规的购车合同并且享有法律保护的。能全国质保一年的二手车保证是精品车。免费试乘免费试驾,试乘试驾满意为止。了解此车详情可直接致电.",15650160001,92.8万
69,3,"2018-04-26 01:18:36",奥迪,69,"2018-05-01 21:17:45","2013年8月 奥迪 奥迪A6L A6L 30FSI豪华型",2018-04-24,"￥ 29.6 万",青岛,4.0万公里,"苏尚万车广场 位于青岛市市北区南昌路197号（长沙路与南昌路交汇处），坐落于重庆南路山东省汽车贸易大道旁，是目前华北地区首个集汽车销售、汽车娱乐、汽车文化于一体的全新汽车服务平台，拥有近十万平米全室内展厅，可容纳展车3000余量，将实现车辆买卖、过户、保险、年审、维修、改装等功能。苏尚万车致力于为二手车经销商提供人文创意的展销空间，为消费者提供方便快捷的一站式购车体验，杜绝事故车，泡水车，火烧车。核心优势：车型多、品牌全、规模大、服务好、认证放心车，一站式购车首选之地联系电话：18866225791 58800017 展厅车辆流通较快，具体车况，车源请提前致电沟通。",18866225791,50.66万
70,3,"2018-04-26 01:18:36",奥迪,70,"2018-05-01 21:17:48","2013年12月 奥迪 奥迪Q3 Q3 2.0 TFSI 35 TFSI quattro舒适型",2018-04-24,"￥ 17.98 万",青岛,4.3万公里,新到2013年12月上牌奥迪Q3，2.0T四驱高配车型，配备全时四驱，后视镜加热，电子驻车，自动启停系统，换挡拨片，3D导航，蓝牙电话，全景天窗，电加热真皮座椅等…配置丰富，动力强劲，车况非常棒，没有任何问题，底盘紧凑无任何异响，欢迎到店看车，可分期。185-6150-8888,"18561508888 15318759999","35.68 万"
71,3,"2018-04-26 01:18:36",奥迪,71,"2018-05-01 21:17:49","2013年11月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 舒适型",2018-04-24,"￥ 27.6 万",青岛,7.0万公里,奥迪Q5舒适版/全景天窗、无匙进入、一键启动、座椅加热、原厂3D导航、桃木内饰、超车预警、电动尾门、丹麦音响、冷热杯…精品车况、4S保养！可分期、置换！185-6150-8888,"18561508888 15318759999",48.19万
72,3,"2018-04-26 01:18:36",奥迪,72,"2018-05-01 21:17:51","2014年2月 奥迪 (进口)奥迪A8 A8L 45TFSI quattro 舒适型",2018-04-24,"￥ 48.7 万",青岛,7.0万公里,"5267×1949×1460的三围，只静静地停在那里就只能用“霸气”二字来形容。3.0TV6发动机可以爆发出290匹马力的动力，百公里加速6.2S。兼备安全与舒适，空气悬挂、悬挂软硬可调、多功能真皮方向盘、主副驾驶电动座椅、座椅六项可调、前后排座椅加热、自动空调、后排出风、分区温控、中央彩控大屏、多碟DVD。[郑重承诺]本店所售车辆均无水淹、火烧、结构性损伤。本店承诺购车七天内经由权威机构检测出以上问题，全款退车。[特色服务]1.为您提供免费评估、置换服务。2.为您提供私人订制定金找车服务(根据您的要求为您找到您想要的靓车)。3.为您提供多种购车金融方案：1）推出两年零利率免息贷款，首付一半两年后一次性还款;2）推出“0”首付无压力购车轻松把车开回家服务；3）推出超划算让利金融服务，首付20%-30%正规银行金融。手续简单不收取多余杂费，让利顾客。您的满意是我们继续努力的动力。[服务宗旨]我们秉承着以“源于诚信，专于品质”的全新理念为您提供专业、优质、全心全意的购车一站式服务体验。[公司地址]青岛市李沧区黑龙江中路611号 交运首佳二手车市场大门正对方向【鲲鹏名车汇】[温馨提示]*靓车随时可能售出，看车前请致电确认车辆状态*鲲鹏名车全体员工欢迎您的到来，24小时竭诚为您服务。",17091609445,92.68万
73,3,"2018-04-26 01:18:36",奥迪,73,"2018-05-01 21:17:53","2015年3月 奥迪 奥迪A3 A3 1.4T 35TFSI Sportback舒适型",2018-04-23,"￥ 15.8 万",青岛,60000.0万公里,"奥迪A3 1.4T，希纳兹红色，2015年上牌，本人一手车，定速巡航、12探头自动泊车、自动雨刷、自动氙气大灯、电动天窗、多功能方向盘、改装s3仪表和中网（原车部件都在）、全车原版，局部补漆，被人小刮擦难免，3年未出险，全险将近一年，本地一手车。车况精品，无事故，价格合理。想捡便宜和好奇者勿扰，谢谢。诚心看车谈价：15305320932",,24.88万
74,3,"2018-04-26 01:18:36",奥迪,74,"2018-05-01 21:17:56","2014年4月 奥迪 (进口)奥迪A8 A8L 45TFSI quattro 舒适型",2018-04-23,"￥ 52.8 万",青岛,4.0万公里,暂无填写车辆具体描述,17098074202,92.68万
75,3,"2018-04-26 01:18:36",奥迪,75,"2018-04-25 23:27:43","2015年8月 奥迪 奥迪A6L A6L TFSI智领型",2018-04-23,"￥ 30.8 万",青岛,4.0万公里,,,
76,3,"2018-04-26 01:18:36",奥迪,76,"2018-05-01 21:18:26","2014年9月 奥迪 奥迪A4L A4L 35TFSI标准型",2018-04-23,"￥ 21.8 万",青岛,5.6万公里,"一手车，真皮座椅，一键启动 无耻进入",13153204777,31.28万
77,3,"2018-04-26 01:18:36",奥迪,77,"2018-05-01 21:18:26","2012年10月 奥迪 奥迪A6L A6L 30FSI豪华型",2018-04-22,"￥ 26.2 万",青岛,6.0万公里,,,50.66万
78,3,"2018-04-26 01:18:36",奥迪,78,"2018-05-01 21:18:28","2012年5月 奥迪 (进口)奥迪A3 A3 1.8T Sportback 豪华型",2018-04-22,"￥ 14.5 万",青岛,6.6万公里,"12年进口奥迪a3 1.8T 换挡拨片 全景天窗 后排娱乐 中控大屏 实表6.6万公里 可分期",18661680023,30.9万
79,3,"2018-04-26 01:18:36",奥迪,79,"2018-05-01 21:18:31","2015年2月 奥迪 奥迪A4L A4L 35TFSI标准型",2018-04-22,"￥ 23.6 万",青岛,5.0万公里,"［检测师说］这辆车正是处在一个青壮年时期，度过磨合期后，汽车传动系统、底盘系统正处在极佳工作状态，也是一辆车好开的阶段。奥迪A4L从2009款加长车型推出后，开始大受欢迎，因为有奥迪品牌在中国的强大影响力，同时在外观、内饰上极大迎合了国内消费者的用车喜好，迅速成长为国内B级豪华车的领头羊，同时也是BBA品牌二手车市场认可度极高的车型。［车主说］奥迪A4在中国共经历了三代车型的进化，第一代就是原装奥迪A4的国产，虽然动力操控很棒，但是受众偏窄，销量不高；第二代车型即推出了加长版A4L，主要扩展后排空间，向奥迪A6L看齐，随后获得巨大成功；第三代车型开始用高科技装备武装车辆外观、内饰，成为同级车型中极具技术含量的一款大空间车型。［亮点配置］胎压监测装置、前后驻车雷达、发动机启停技术、上坡辅助、自动驻车、电动天窗、铝合金轮圈、真皮多功能方向盘、行车电脑显示屏、真皮座椅、座椅高低调节、腰部支撑调节、前排座椅电动调节、前后中央扶手、中控台彩色大屏、自动头灯、大灯高度可调、大灯清洗装置、后视镜电动调节、加热、折叠、自动空调、后座出风口、温度分区控制[郑重承诺]所售车辆均无火烧、无水淹、无结构性损伤，购车之日起七天内检测出以上任一事故，全款退车。[服务宗旨]以“源于诚信，专于品质”的全新理念为您精选优质车源。[特色服务]免费为您提供置换，评估，私人订制等一站式服务;推出两年零利率免息贷款，首付一半两年后一次性还款;首付20%、30%分期付款等超低首付，超低利润的贷款方案。[公司地址]青岛市李沧区黑龙江中路611号 交运首佳二手车市场内大门正对方向[温馨提示]24小时真诚为您服务，欢迎来店选购。车辆很可能会随时售出，看车前请致电确认车辆状态。",17091609445,31.28万
80,3,"2018-04-26 01:18:36",奥迪,80,"2018-05-01 21:18:32","2014年6月 奥迪 奥迪A6L A6L TFSI 手动基本型",2018-04-22,"￥ 27.6 万",青岛,8.1万公里,"2014年6月上牌，2.0T自动挡 ，本市个人一手车，无钥匙进入、一键启动、天窗、主副电动座椅，自动空调、换挡拨片、定速巡航、全程4S店，保养仔细、精品车况～本店承诺：所售车辆全部实车近照，均经过严格检测；杜绝一切事故、泡水等问题车辆； 7天退换；半年质保；灵活多样的汽车金融服务； 车辆置换 。",17091614792,38.3万
81,3,"2018-04-26 01:18:36",奥迪,81,"2018-05-01 21:18:37","2015年2月 奥迪 奥迪A6L A6L 50TFSI 豪华型",2018-04-21,"￥ 37.8 万",青岛,5.0万公里,全时四驱，全景天窗，前后座椅加热，座椅通风，后排座椅按摩啊，车内空气净化，抬头显示，自适应巡航，360环影，倒车影像，中控冷热杯，LED大灯，自适应大灯，超车辅助，310匹马力，提速小✈️，喜欢的抓紧时间啦，车好价不高,17098074244,74.26万
82,3,"2018-04-26 01:18:36",奥迪,82,"2018-05-01 21:18:41","2007年2月 奥迪 奥迪A6L A6L 2.4L豪华型",2018-04-21,"￥ 8.2 万",青岛,16.0万公里,,,50.47万
83,3,"2018-04-26 01:18:36",奥迪,83,"2018-05-01 21:18:43","2014年7月 奥迪 奥迪A4L A4L 35TFSI豪华型",2018-04-21,"￥ 21.3 万",青岛,4.0万公里,,,40.2万
84,3,"2018-04-26 01:18:36",奥迪,84,"2018-05-01 21:18:46","2014年8月 奥迪 奥迪A4L A4L 35TFSI技术型",2018-04-20,"￥ 21.5 万",青岛,3.0万公里,"［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。奥迪A4L从2009款加长车型推出后，开始大受欢迎，因为有奥迪品牌在中国的强大影响力，同时在外观、内饰上极大迎合了国内消费者的用车喜好，迅速成长为国内B级豪华车的领头羊，同时也是BBA品牌二手车市场认可度极高的车型。［车主说］奥迪A4在中国共经历了三代车型的进化，第一代就是原装奥迪A4的国产，虽然动力操控很棒，但是受众偏窄，销量不高；第二代车型即推出了加长版A4L，主要扩展后排空间，向奥迪A6L看齐，随后获得巨大成功；第三代车型开始用高科技装备武装车辆外观、内饰，成为同级车型中极具技术含量的一款大空间车型。［亮点配置］无钥匙进入系统、发动机启停技术、真皮座椅、氙气大灯、定速巡航、胎压监测装置、GPS导航系统、无钥匙启动系统、自动驻车、自动头灯 青岛美邻好车，位于李沧区交运首佳二手车交易市场",13589298183,37.28万
85,3,"2018-04-26 01:18:36",奥迪,85,"2018-04-25 23:27:43","2010年11月 奥迪 奥迪A4L A4L 2.0T运动型",2018-04-20,"￥ 13.98 万",青岛,8.0万公里,,,
2619,3,"2018-04-26 01:18:36",奥迪,130,"2018-05-01 21:19:36","2012年11月 奥迪 奥迪A6L A6L 30FSI豪华型",2018-04-01,"￥ 26.86 万",青岛,5.2万公里,［检测师说］这款车保养的还可以，外观干净利索，内饰按键依然很有质感，路试中动力依然随叫随到，底盘整体性很好，过沟坎没有散的感觉。奥迪A6作为国内行政用车市场具有霸主地位的品牌，具有相当高的性价比。无论是从操控，内饰，空间上都有不错的表现。［车主说］奥迪A6L在BBA同级别当中具有超高的性价比。当初选择这款车就是看着了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的。动力不错，在城市和高速上超车都不难［亮点配置］可变悬架、发动机启停技术、全景天窗、真皮座椅、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像、无钥匙启动系统、自动驻车,,50.66万
2656,3,"2018-04-26 01:18:36",奥迪,134,"2018-05-01 21:19:49","2010年4月 奥迪 奥迪A6L A6L 2.8L 豪华型",2018-03-19,"￥ 15.96 万",青岛,12.0万公里,［检测师说］这款车主要是用来上下班代步，平时也是按时保养，车身外观内饰比较干净，底盘动力也并没有明显的问题，是一款性价比很高的二手车。这款奥迪A6L属于上一代车型，外观上比这一代看起来更加大气稳重，这和奥迪A6L的“官车”定位很契合，尤其适合需要经常有商务应酬的传统公商务客户。［车主说］当初选择这辆奥迪A6L就是看重了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的，但就技术配置和制造水平来说，这个级别车型没有太大差距，基本都代表了全球极顶级的技术和工艺。但是奥迪A6L来说，中国更是它的主场，在国内巨大的保有量和市场标杆地位，使其保值率和品牌美誉度居高不下。［亮点配置］真皮座椅、氙气大灯、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像、无钥匙启动系统、自动头灯、上坡辅助、内/外后视镜自动防眩目,,65.02万
2678,3,"2018-04-26 01:18:36",奥迪,141,"2018-05-01 21:20:05","2015年12月 奥迪 奥迪A6L A6L 35FSI 舒适型",2018-03-13,"￥ 33.58 万",青岛,7.3万公里,［检测师说］这辆车一直都在按时保养，车辆用的很细心。经过路试，整车动力、刹车还十分给力，弯道、坑洼路面底盘支撑还很到位，整车来说依然是款性能不错的车子。奥迪A6作为国内行政用车市场具有霸主地位的品牌，具有相当高的性价比。无论是从操控，内饰，空间上都有不错的表现。［车主说］奥迪A6L在BBA同级别当中具有超高的性价比。当初选择这款车就是看着了它的稳重和大气，这是同级的宝马5系和奔驰E级无法比拟的。动力不错，在城市和高速上超车都不难［亮点配置］可变悬架、无钥匙进入系统、发动机启停技术、全景天窗、真皮座椅、定速巡航、胎压监测装置、GPS导航系统、倒车视频影像、无钥匙启动系统,,56.13万
2510,3,"2018-04-26 01:18:36",奥迪,2510,"2018-04-26 01:17:22","2012年3月 奥迪 奥迪Q5 Q5 2.0TSI 舒适型",2018-04-26,"￥ 23.8 万",青岛,6.0万公里,,,
2538,3,"2018-04-26 01:18:36",奥迪,2538,"2018-04-26 01:17:25","2015年1月 奥迪 奥迪A3 A3 1.4T 35TFSI Limousine智领型",2018-04-20,"￥ 16.8 万",青岛,6.0万公里,,,
2539,3,"2018-04-26 01:18:36",奥迪,2539,"2018-04-26 01:17:25","2012年11月 奥迪 奥迪A6L A6L TFSI标准型",2018-04-20,"￥ 23.98 万",青岛,6.8万公里,,,
2540,3,"2018-04-26 01:18:36",奥迪,2540,"2018-04-26 01:17:25","2012年7月 奥迪 奥迪Q5 Q5 2.0TSI 技术型",2018-04-20,"￥ 21.9 万",青岛,5.0万公里,,,
2541,3,"2018-04-26 01:18:36",奥迪,2541,"2018-04-26 01:17:25","2010年8月 奥迪 (进口)奥迪Q7 Q7 3.6 FSI 舒适型",2018-04-20,"￥ 25.8 万",青岛,7.0万公里,,,
2542,3,"2018-04-26 01:18:36",奥迪,2542,"2018-04-26 01:17:25","2015年7月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 技术型",2018-04-19,"￥ 29.6 万",青岛,8.0万公里,,,
2543,3,"2018-04-26 01:18:36",奥迪,2543,"2018-04-26 01:17:25","2013年7月 奥迪 (进口)奥迪A5 A5 40TFSI Cabriolet",2018-04-19,"￥ 29.38 万",青岛,6.0万公里,,,
2544,3,"2018-04-26 01:18:36",奥迪,2544,"2018-04-26 01:17:25","2010年4月 奥迪 (进口)奥迪Q5 Q5 2.0T FSI",2018-04-19,"￥ 18.8 万",青岛,8.9万公里,,,
2545,3,"2018-04-26 01:18:36",奥迪,2545,"2018-04-26 01:17:25","2009年3月 奥迪 奥迪A6L A6L 2.8L舒适娱乐型",2018-04-19,"￥ 16.6 万",青岛,12.0万公里,,,