business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
435477,149560,"2020-09-27 02:44:56","Susan Ochsner Realtor",http://www.yourhiltonheadagent.com,yourhiltonheadagent@mac.com,"(843) 816-6388",,,,,,"Real Estate Agents, Condominiums, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers",,,,,,,"Buy Homes on Hilton Head Island","Successfully helping buyers and sellers of homes, condos, and lots on Hilton Head Island and surrounding area.",,"Phone: (843) 785-8006 Fax: (843) 785-9095 TollFree: (800) 845-3520",,,,,http://www.yourhiltonheadagent.com,,,,,,,,,
435773,149664,"2020-09-27 02:44:56","Boury Lofts",http://wltagroup.com,,"(304) 559-4141","2 16th St",Wheeling,WV,26003,"2 16th St,Wheeling,WV 26003","Real Estate Developers, Apartments, Condominiums",,,,40.06346,-80.72284,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://wltagroup.com,,,,,,,,,
439163,151040,"2020-09-27 02:45:05","Venegas International Group",http://www.venegasinternationalgroup.com,sebastian@venegasinternationalgroup.com,"(305) 530-0200","900 Biscayne Blvd Ste 802",Miami,FL,33132,"900 Biscayne Blvd Ste 802,Miami,FL 33132","Real Estate Developers, Apartments, Commercial Real Estate, Condominiums, Real Estate Agents",5,"1 Review",,25.78321,-80.18991,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","TollFree: (888) 925-3094",,,,,http://www.venegasinternationalgroup.com,,venega,03/27/2013,five,,,,,
442642,152441,"2020-09-27 02:45:15","Northwood Homes",http://www.brownsburcondos.com,,"(317) 852-9417","3806 Mansfield Dr",Brownsburg,IN,46112,"3806 Mansfield Dr,Brownsburg,IN 46112","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Condominiums, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors",5,"1 Review",,39.82006,-86.36374,,"We build you comfort","Northwood Homes is a condo and home builder. We also are a full service remodeling company","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,"Joe Potts","Primary Website",,"Phill S.",09/19/2017,five,"What a great old school builder! They let us do just about any custom change that we asked for We love our new condo!!",,,,
446724,154127,"2020-09-27 02:45:21",NewHomesAmerica.com,,newhomesnha@gmail.com,"(202) 455-6564",,Potomac,MD,20854,"Potomac,MD 20854","Home Improvements, Condominiums, Home Builders, Modular Homes, Buildings & Offices, Real Estate Developers",,,,,,,"Connecting Home Buyers with Home Builders and get money back","Search All The Best New Home Communities Buy a new single family home, new town house, new condo or custom house ""Direct"" from one of our Builders, without using a buyer's broker. Avoid the real estate brokerage fees and earn a 1.25% Rebate on your new home purchase. Buying a $500,000 home? We will send you $6,250","Mon - Sun: 1:00 am - 11:30 pm",,,,,,,,,,,,,,,
446799,154149,"2020-09-27 02:45:21","RE/MAX Realty Group",http://soldsign.com,nslhomes@yahoo.com,"(239) 489-0444","7910 Summerlin Lakes Dr","Fort Myers",FL,33907,"7910 Summerlin Lakes Dr,Fort Myers,FL 33907","Business Brokers, Business Management, Condominiums, Financial Services, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Management, Real Estate Rental Service",,,,26.54548,-81.88446,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"Not just a Realtor your Realtor","Complete Real Estate Services, sales, renting, leasing, property management, listings.","Mon - Fri: 8:00 am - 5:15 pm Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 4:00 pm","toll free: (800) 330-7653",,cash,,,"http://soldsign.com http://www.remax.com",,,,,,,,,
446825,154154,"2020-09-27 02:45:21","Emerald Coast Realty",https://www.gibbons-realty.com,broker@ERAEmeraldCoastRealty.com,"(850) 437-5618","125 W Romana St Ste 620",Pensacola,FL,32502,"125 W Romana St Ste 620,Pensacola,FL 32502","Condominiums, Apartments, Commercial Real Estate, Home Builders, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Relocation Service",5,"5 Reviews",A+,30.41135,-87.21055,https://i3.ypcdn.com/blob/7ff71166c185091f21762ae584cc9350da0bb7d4_100x100_crop.jpg?d9a04b5,"""Property is our expertise, helping people is our passion""","Emerald Coast Realty is a local Pensacola real estate company serving NW Florida home buyers and sellers. The communities we serve are Pensacola, Destin, Pensacola Beach, Fort Walton Beach, Gulf Breeze, Perdido Key, Navarre, Pace and Milton, FL. We Specialize in family homes, condos, luxury homes, beach houses and investment property.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"cash, financing available",,"Emerald Coast Realty Pros, Inc.",https://www.gibbons-realty.com,"Parking: Free",craig.marcacci,10/08/2013,five,"I have purchased 2 oceanfront condos with Kim Gibbons and her team. They guided and advised me through the process (twice) and were very attentive. They answered all of my questions and went above and beyond the call of duty. We are currently hunting for a third condo and I am looking forward to another great experience. I am a small business owner and appreciate their brand of service.",seashellkaren,10/02/2013,five,"Kim Gibbons is the best in Pensacola in my opinion. She goes out of her way to help you make the right choices. I have bought three waterfront properties from Kim and I highly recommend her to anyone looking for a place to own or sell."
447910,154608,"2020-09-27 02:45:21","Vision Property Management Group, LLC",http://www.visionpmg.com,info@visionpmg.com,"(586) 566-9435","Po Box 48318",Utica,MI,48318,"Po Box 48318,Utica,MI 48318","Financing Services, Association Management, Condominiums, Property Maintenance, Real Estate Developers","1,5","13 Reviews",,42.62611,-83.03361,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (586) 566-9445",,,,,"""We focus on your needs""",,"Elle S.","Edited: 05/04/2019",one,"The man in charge of this company is a bully, and one of the most immature and unprofessional people I've ever dealt with. When I was late on my payment, due to a death in the family, it simply slipped my mind, and I kept paying every month, with no notice from Mr. Kies until he put a lien on my condo. I asked him to kindly give me notice, and I would have paid, and since he did not, to remove the lien and attorney fees. He sent me a vicious, vile email back. I can't wait to try and get this person removed from our HOA. He has no care for the homeowners or the upkeep of the buildings, and is sketchy at BEST. BE AWARE. Anyone considering hiring this company and this man, PLEASE reconsider. You will regret it.","Anna P.",02/15/2017,one,"Horrible customer service. Rude in person and emails. Child like bully behaviors towards people. Wish I could give 0 starts."
448606,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
449250,155138,"2020-09-27 02:45:24","Century 21 First Realty",http://www.c21affiliated.com/US/WI/Appleton/Offices/Appleton_5343?utm_source=chatmeter&utm_medium=cpc&utm_content=Appleton,,"(920) 733-7800","775 S Nicolet Rd",Appleton,WI,54914,"775 S Nicolet Rd,Appleton,WI 54914","Real Estate Agents, Apartments, Condominiums, Financial Services, Foreclosure Services, Loans, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers","4,5","25 Reviews",A+,44.25524,-88.46924,https://i4.ypcdn.com/blob/a8cbdb8b1c304f7d9ba29ee63171476241750ffa_100x100_crop.jpg?41e4770,,"WeВ’re CENTURY 21 Affiliated Appleton, a real estate organization producing leading edge real estate services for the dynamic real estate market. In fact, weВ’re the #1 CENTURY 21В® in the world for the 3rd year in a row. From first-time home buyers to luxury residential markets to mid-market communities to commercial real estate, our agents are the local experts you can trust. Our real estate agents complete intensive company-training as well as state and local education, and have access to numerous outstanding resources that help them stay #1 at what they do. When it comes to innovation, weВ’re all about finding new ways to provide the best professional service to our customers and clients as we guide them to make excellent real estate decisions, because we care. At the end of the day, weВ’re not satisfied unless your home sells. Contact CENTURY 21 Affiliated Appleton today at 920-733-7800 or stop by our office at 775 South Nicolet Road Appleton, WI 54914","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 1:00 pm Sun: 10:00 am - 1:00 pm","Fax: (920) 733-3522 TollFree: (800) 783-1379",,"master card, visa",,,http://www.c21affiliated.com/US/WI/Appleton/Offices/Appleton_5343,"Specialties: Resale, Industrial Property, Foreclosures, Commercial & Business Property, Estates","Bob F.",04/13/2016,five,"I was very impressed with the knowledge and background experience that my realtor had here at Century 21.","Jillian R.",11/18/2015,five,"The realtor I had at Century 21 was the best realtor I have ever had the pleasure of doing business with. He was both kind and patient and as well very knowledgeable."
449440,155217,"2020-09-27 02:45:24","Valerie Garner Realtor",,valeriegarner@remax.net,"(865) 218-4363","10822 Chapman Hwy",Seymour,TN,37865,"10822 Chapman Hwy,Seymour,TN 37865","Real Estate Developers, Condominiums, Real Estate Agents, Real Estate Investing, Relocation Service",,,,35.87738,-83.76869,,,,,"Fax: (865) 609-6960",,,,,,,,,,,,,,
451243,155946,"2020-09-27 02:45:24","The Allen Morris Company",http://allenmorris.com,info@allenmorris.com,"(305) 358-1000","1000 Brickell Ave",Miami,FL,33131,"1000 Brickell Ave,Miami,FL 33131","Real Estate Consultants, Commercial Real Estate, Condominiums, Leasing Service, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Management",,,,25.76422,-80.19135,,,,,,,,,,http://allenmorris.com,"Parking: Self",,,,,,,,
480373,164436,"2020-09-27 02:46:16","1ne Creative LLC",http://www.1necreative.com,,"(304) 894-8937","111 Main St",Beckley,WV,25801,"111 Main St,Beckley,WV 25801","Graphic Designers, Audio-Visual Creative Services, Customs Brokers, Digital Printing & Imaging, Interior Designers & Decorators, Internet Marketing & Advertising, Management Training, Marketing Consultants, Package Design & Development, Posters, Printing Services, Real Estate Developers, Television Program Producers & Distributors, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,,37.77832,-81.18705,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,http://www.1necreative.com,,,,,,,,,
521515,176631,"2020-09-27 02:47:36","Bethany Community Services",http://bethanyhomes.net,bweeks@bethanycommunities.org,"(978) 372-7597","10 Phoenix Row",Haverhill,MA,01832,"10 Phoenix Row,Haverhill,MA 01832","Social Service Organizations, Adult Day Care Centers, Apartment Finder & Rental Service, Apartments, Community Organizations, Furnished Apartments, Government Consultants, Human Services Organizations, Real Estate Developers, Real Estate Management, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,42.77308,-71.08259,,,"BCS provides a wide range of activities, trips, wellness and mental healthcare, personal assistance, transportation, and meals to those who are aging in place, allowing them to remain independent and within our Bethany Homes environment for as long as possible. In many cases we are able to avoid, and in all cases delay nursing home admission.Our board continues to be committed to reaching our service group of elders now more than ever before. Our market is not shrinking but growing faster than not-for-profit groups like our own can respond. In light of these facts the Bethany Homes board has recently reaffirmed their commitment to provide safe and secure shelter and supportive services to our elder population.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex",,,http://bethanyhomes.net,,,,,,,,,
525425,178197,"2020-09-27 02:47:46","Culpeper Community Development Corp",https://www.culpeperva.gov,,"(540) 825-7434","602 S Main St Ste 3",Culpeper,VA,22701,"602 S Main St Ste 3,Culpeper,VA 22701","Social Service Organizations, Community Organizations, Real Estate Developers",,,,38.46998,-77.99775,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 825-4399 Fax Number: (540) 825-4399 Fax: (540) 825-4399 TollFree: (800) 552-9963",,"cash, discover, master card, visa",,,"https://www.culpeperva.gov http://helping-hand.com",,,,,,,,,
527375,178965,"2020-09-27 02:47:46","Fort Drum Mountain Community Homes",http://fortdrummch.com,,"(315) 955-6642","10897 Salerno Rd",Watertown,NY,13603,"10897 Salerno Rd,Watertown,NY 13603","Social Service Organizations, Community Organizations, Human Services Organizations, Real Estate Developers",,,,44.03419,-75.82311,,,,,"Phone: (315) 773-4282",,,,"Fort Drum Mountain Comm Homes Fort Drum Mountain Community Homes LLC",http://fortdrummch.com,,,,,,,,,
527855,179158,"2020-09-27 02:47:55","Omega Community Services",,,"(414) 578-3886","4662 N 72nd St",Milwaukee,WI,53218,"4662 N 72nd St,Milwaukee,WI 53218","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Real Estate Developers",,,,43.10225,-88.00161,,,,,,,,,"Omega Community Services LLC Community Homes Of Milwaukee",,,,,,,,,,
528241,179301,"2020-09-27 02:47:55","Whispering Sands Manufactured Home Community",http://www.whisperingsandsmhc.com,,"(219) 462-6027","810 Elmwood Park Dr",Valparaiso,IN,46385,"810 Elmwood Park Dr,Valparaiso,IN 46385","Manufactured Housing-Brokers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.55301,-87.0696,https://i3.ypcdn.com/blob/34468d16ce1cc960a9da4fef2c6c96d81f488060_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Whispering Sands is a private manufactured home community located in Valparaiso, IN. Conveniently located just off the intersection of Route 6 and Meridian Road, our prime location provides easy access to New Porter Memorial Hospital and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Party room facility -Playground -Basketball court -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm","Phone: (219) 477-3636",,"financing available",,,http://www.whisperingsandsmhc.com,,,,,,,,,
532160,180784,"2020-09-27 02:48:05","Tri-Star Estates Manufactured Home Community",http://www.tristarestatesil.com,,"(815) 802-1100","43 E 5000N Rd",Bourbonnais,IL,60914,"43 E 5000N Rd,Bourbonnais,IL 60914","Home Builders, Apartments, Community Organizations, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management","3,5","6 Reviews",,41.19191,-87.87566,https://i3.ypcdn.com/blob/ed22032795ac8471cfdf4df94d5cf42174fe5ffa_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Tri-Star Estates is a private manufactured home community located in Bourbonnais, IL. Just north of Kankakee, our prime location provides easy access to Interstate 57, the Metro, and the greater Chicago area in addition to Perry Farms, Exploration Station, Kankakee River State Park, and many local shops and restaurants. Established in 1965, and under new management in 2013, our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Resort-caliber club house and banquet room -Card room -Fitness center -Pool & locker rooms -Three brand new playgrounds -Basketball courts -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, visa, mastercard, cash",,,http://www.tristarestatesil.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Pauline T.",07/19/2017,five,"I have lived here 4 yrs Now under Santefort ownership. They are very professional. Have made huge improvements to the whole community. Helpful staff. I have a beautiful home which I am extremely happy with and have great neighbors. Highly recommend this community.","Jeff S.",12/03/2016,five,"My wife and I came into Try-Stars Estates on September 5 , 2016 to look at some homes they had on line and the sales people where VERY knowledgeable and we're very understanding of our needs. We did buy a home for ourselves and our 8 and 10 year old and have been here for 3 months now and are very pleased with ALL the office personal, management. The kids love in here."
537210,182757,"2020-09-27 02:48:21","Central Florida Community Planning and Development",http://www.cfcpd.org,carrol@cfcpd.org,"(813) 938-8323","19046 Bruce B Downs Blvd. #152",Tampa,FL,33647,"19046 Bruce B Downs Blvd. #152,Tampa,FL 33647","Community Organizations, Environmental, Conservation & Ecological Organizations, Real Estate Developers",,,,28.14559,-82.35356,,"The keys to mobilizing resources that will make measurable differences in the lives of neighborhood",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Offie Number: (813) 938-8323",,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,"Community Planning and Development",,,,,,,,,
538483,183263,"2020-09-27 02:48:28","New Community Foundation Corp",http://www.newcommunity.org,elee@newcommunity.org,"(973) 623-6114","220 Bruce St",Newark,NJ,07103,"220 Bruce St,Newark,NJ 07103","Social Service Organizations, Community Organizations, Real Estate Developers",,,,40.73609,-74.19119,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 242-3860 Primary Phone: (973) 242-8160 Phone: (973) 242-2538 Phone: (973) 242-3531 Primary Phone: (973) 242-2538 Primary Phone: (973) 623-3079 Phone: (973) 623-3079 Phone: (973) 623-2816 Phone: (973) 242-8160 Phone: (973) 622-3972 Fax: (973) 242-3860",,,,"New Community Social Service New Community Social Svc New Community Corporation","http://www.newcommunity.org https://www.newcommunity.org",,,,,,,,,
538584,183299,"2020-09-27 02:48:28","Faith Community Homes",https://www.fchomes.org,info@fchomes.org,"(847) 342-0846","302 N Dunton Ave","Arlington Heights",IL,60004,"302 N Dunton Ave,Arlington Heights,IL 60004","Social Service Organizations, Charities, Community Organizations, Human Services Organizations, Real Estate Developers",,,A+,42.08612,-87.98326,https://i3.ypcdn.com/blob/017cf18f88b1697049391389704703d019426974_100x100_crop.jpg?d9a04b5,,,,,,paypal,,,"https://www.fchomes.org http://fchomes.org",,,,,,,,,
544220,185477,"2020-09-27 02:48:32","Community Human Service",http://www.eliotchs.org,Contact@eliotchs.org,"(781) 646-8767","9 Willow Ct",Arlington,MA,02476,"9 Willow Ct,Arlington,MA 02476","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations, Real Estate Developers",,,,42.41702,-71.15889,,,,,"Phone: (781) 643-9944 Primary Phone: (781) 643-6229 TollFree: (800) 988-1111",,,,"Community Human Svc Community Builders",http://www.eliotchs.org,,,,,,,,,