business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321431,106879,"2020-09-27 02:40:24","Norka Inc",,,"(920) 733-1145","3001 E Newberry St",Appleton,WI,54915,"3001 E Newberry St,Appleton,WI 54915","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Printers-Screen Printing",1,"1 Review",A+,44.26471,-88.36361,,,"Norka Company Incorporated is a privately held, multishift organization that provides a variety of packaging products and services. The company has been serving customers since 1981. It offers paperboard packaging, converting, sheeting, rewinding, and multicolor offset printing and coating services. Norka Company Incorporated provides project management, structural design, prototyping, prepress and product assembly services. The company offers various finishing services, including die cutting, folding and gluing. It also provides on-site warehousing and custom shipping services. The company s additional services include estimating, accounting, purchasing and fullfillment. Norka Company Incorporated offers folding cartons, pocket folders, table top displays, and marketing and training kits.","Mon - Fri: 9:00 am - 3:00 pm","Phone: (920) 733-4806 Fax: (920) 733-4806 TollFree: (800) 866-6752",,"visa, amex, mastercard, all major credit cards, check, debit, discover",,"Norka Company Inc Norka Inc. Converting, Printing, Folding Cartons, Paperboard Packaging, Assembly, Logistitics",,"Parking: Lot, Free Wheelchair Accessible: Yes","Ron K.",09/02/2016,one,"I called to talk to the HR person (Mike) about career opportunities. He was not pleasant. Guess you must not need qualified workers.",,,,
336689,111120,"2020-09-27 02:40:58","Brown & Bigelow",http://sweisinger.espwebsite.com,sweisinger@brownandbigelow.com,"(877) 930-2983","Cameron Ct",Danville,CA,94506,"Cameron Ct,Danville,CA 94506","Clothing Stores, Advertising Specialties, Advertising-Promotional Products, Commercial Artists, Paper Manufacturers, Paper Products, Pens & Pencils, Printers-Screen Printing, Printing Services, Screen Printing, Stationery Stores, T-Shirts",,,,37.829144,-121.95014,,"Help create long-lasting relationships with your clients through the power of promotional products.","Looking for promotional products? You've come to the right site! Whether you are looking for a specific item or just browsing for ideas, our site is your one-stop source. Visit us at http://sweisinger.espwebsite.com/","Mon - Sun: 8:00 am - 7:00 pm",,,"check, debit, discover, visa, mastercard",,,http://sweisinger.espwebsite.com,,,,,,,,,
339082,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
619246,220220,"2020-09-27 02:51:34","Eagle Eye Printing",http://eagleeyeprinting.com,eagleeye@cableone.net,"(417) 781-0300","1227 E 32nd St",Joplin,MO,64804,"1227 E 32nd St,Joplin,MO 64804","Courier & Delivery Service, Advertising Specialties, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Construction Engineers, Copying & Duplicating Service, Delivery Service, Direct Mail Advertising, Graphic Designers, Mail & Shipping Services, Packaging Service, Printers-Screen Printing, Printing Consultants, Printing Services, Printing Services-Commercial, Professional Engineers, Shipping Services",,,,37.05528,-94.50129,,"Providing the ultimate combination of Quality, Service, and Value is our constant focus.","After 25 years as a franchise we have recently gone through a name change. Our phone number has also changed to 417-781-0300. What has not changed is our commitment to exceed your expectations by providing the highest quality products and services possibl and services possible, in a timely fashion, and at a competitive price. With over 25 years of experience, we have the knowledge and expertise you can count on. Whether you are looking for design assistance, printing services, digital copying or mailing solutions, our skilled, experienced staff can assist you by providing exceptional customer service and cost effective printing solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://eagleeyeprinting.com,,,,,,,,,
653073,228734,"2020-09-27 02:52:29","Central Printers Inc",http://www.centralprinters.com,phil@centralprinters.com,"(727) 914-9662","4101 35th St N","Saint Petersburg",FL,33714,"4101 35th St N,Saint Petersburg,FL 33714","Printers-Business Cards, Banners, Flags & Pennants, Bookbinders, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Digital Printing & Imaging, Embossing, Graphic Designers, Greeting Cards, Invitations & Announcements, Printers-Business Forms, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Signs, Stationery Stores",,,,27.80952,-82.68125,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110334_W287_H93,"Professional service has the reputation of continued customer satisfaction.","Superior Service since 1935: Central Printers was a small printing business at 110 2nd Street. Phil Sanchez, Sr., Founder of the family business was already creating a reputation for quality and service a reputation that has steadily grown among the business community for over a half-century. Award-winning printed pieces have rolled off the press for the past 83 years and Central Printers has been expanding to meet the growing needs of Tampa Bay. Continued Tradition Today: Sophisticated state-of-the technology combined with Central Printers' long history of customer satisfaction to set a new standard for the printing industry on the West Coast of Florida.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.centralprinters.com,,,,,,,,,
729613,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734650,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
1074153,341002,"2020-09-27 03:03:53","Union Star Pharmacy",,,"(718) 321-8830","4170 Main St",Flushing,NY,11355,"4170 Main St,Flushing,NY 11355","Pharmacies, Document Imaging, Fax Service, Notaries Public, Printers-Screen Printing, Word Processing Service",5,"1 Review",,40.75624,-73.82877,,,"Notary Public, copy services, and color copy services.","Mon - Sat: 9:30 am - 7:00 pm Sun: 9:30 am - 5:00 pm","Primary Phone: (718) 321-8086 Phone: (718) 321-8086",,"all major credit cards, mastercard, visa, discover, amex",,,,"Wheelchair Accessible: Yes","Vinnny C.",05/17/2016,five,"Excellent & efficient notary services is done by a pharmacist. They also validate copies for legal document. They have color copy too. They have translation services, basically is Chinese to English. If you want to printout some barcodes for like Amazon return, that could be done too.",,,,
1125980,353681,"2020-09-27 03:05:08","Just Print It",http://justprintit.co,main@justsendit.co,"(480) 558-5192","444 E. Chandler Blvd.,Suite 1-197",Chandler,AZ,85225,"444 E. Chandler Blvd.,Suite 1-197,Chandler,AZ 85225","Printing Services, Embroidery, Graphic Designers, Mail & Shipping Services, Notaries Public, Packaging Materials, Print Advertising, Printers-Business Cards, Printers-Equipment & Supplies, Printers-Screen Printing, Printing Services-Commercial, Web Site Design & Services",,,,33.30634,-111.8347,https://i2.ypcdn.com/blob/9ed3c9b08ee964252c8ec0c0d28b83bdfb3e220d_100x100_crop.jpg?f9d23e1,"If You Can Think It, We Can Print It","We are business fulfillment service company. We will pack and ship your items on both personal and professional level, we do small and large freight items as well as specialized carrier services. Our printing division ""Just Print It"" has the capabilities to print on garments like shirts and uniforms. We use DTG, Sublimation, Screen Print, and Embroidery. We also provide your standard printing needs from business cards to banners as well as fine art printing in wide formats. Our technical ability to create websites and supplements such as SEO and other great marketing services. We service all business types and provide unique and specialized services congruent to mail and shipping services and traditional marketing with a touch of technology to boot. You will find us to be friendly and proficient in what we do.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 2:30 pm Sun Closed",,,"mastercard, amex, discover, visa, all major credit cards, paypal",,,"Visit us to create custom products! Visit our parent company to learn about our products and services!","Wheelchair Accessible: Yes Parking: Street, Lot, Free",,,,,,,,
1485320,471173,"2020-09-27 03:16:42","Canvas Printers",,canvasprinters@gmail.com,"(231) 735-7889",,Laurium,MI,49913,"Laurium,MI 49913","Photo Finishing, Fine Art Artists, Printers-Screen Printing, Printing Services, Printing Services-Commercial",,,,,,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
1486164,471377,"2020-09-27 03:16:42","Birmingham Color Graphics Inc",,,"(205) 578-1788","701 37th St S",Birmingham,AL,35222,"701 37th St S,Birmingham,AL 35222","Photo Finishing, Color Separations-Offset, Photo Engraving, Etc, Digital Printing & Imaging, Document Imaging, Photo Retouching & Restoration, Photography & Videography, Printers-Equipment & Supplies, Printers-Screen Printing, Printing Consultants, Printing Services, Printing Services-Commercial, Signs",,,,33.51751,-86.77581,,"Contact us for the Best printing in the city!","Founded in 1991, Birmingham Color Graphics is a full-service printing company that provides high-resolution scanning and large-format, outdoor and apparel printing services. The company offers finishing, coil binding, saddle stitching and lamination services. It specializes in the areas of art printing and framing. Birmingham Color Graphics provides displays and graphics design services for vehicles. It also makes layouts for magazines and comics. The company maintains flatbed printers from Mimaki USA. It additionally offers digital printing services for brochures, posters, letterhead and business cards. Birmingham Color Graphics uses a range of equipment from Heidelberg USA, KOMORI Corporation, Ryobi Limited and Rosback Company. The company provides printing services on white- and dark-colored shirts, T-shirts, aprons and golf towels. Birmingham Color Graphics also uses the Douthitt vacuum tables for mounting. It offers vehicle graphic services for metallic and reflective decals, car tags and magnetic signs. The company prints catalogs, forms and envelopes.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1509621,477090,"2020-09-27 03:17:07","The Sign Depot",http://www.signdepotdurant.com,info@signdepotdurant.com,"(580) 931-9363","44 W Evergreen St",Durant,OK,74701,"44 W Evergreen St,Durant,OK 74701","Outdoor Advertising, Advertising Specialties, Advertising-Promotional Products, Automobile Customizing, Banners, Flags & Pennants, Decals, Display Designers & Producers, Engraving, Graffiti Removal & Protection, Lighting Maintenance Service, Mailing Lists, Marketing Consultants, Meeting & Event Planning Services, Mounting & Finishing, Package Design & Development, Photo Engravers, Photo Finishing, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Consultants, Product Design, Development & Marketing, Sales Promotion Service, Signs, Stationery Engravers, Transit Advertising, Trophy Engravers, Vehicle Wrap Advertising",,,,33.992,-96.37537,,"If you can dream it, we can make it.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, check",,,http://www.signdepotdurant.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
1518831,479313,"2020-09-27 03:17:18","United Portraits",https://unitedportraits.com/locations/United-Portraits-Tucson-AZ02.php,support@unitedportraits.com,"(520) 539-0700","8340 N Thornydale Rd",Tucson,AZ,85741,"8340 N Thornydale Rd,Tucson,AZ 85741","Commercial Photo Labs, Photo Finishing, Photography & Videography, Printers-Screen Printing, Printing Services",,,,32.35754,-111.04672,,,"United Portraits photography services are now available in Tucson, AZ. School, Preschool, and Youth Sports photography are now affordable options for Tucson families.","Mon - Fri: 6:00 am - 10:00 pm",,,"all major credit cards, check, debit, carte blanche, jcb, diners club, company card, discover, amex, mastercard, visa",,,https://unitedportraits.com/locations/United-Portraits-Tucson-AZ02.php,,,,,,,,,