business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11408,4340,"2020-09-27 02:30:50","Flair Tours",http://www.flairtours.net,flairusa@yahoo.com,"(615) 361-3737","672 Lake Terrace Dr",Nashville,TN,37217,"672 Lake Terrace Dr,Nashville,TN 37217","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Convention Services & Facilities, Modeling Agencies, Sightseeing Tours, Tourist Information & Attractions",5,"1 Review",,36.0827,-86.61469,https://i3.ypcdn.com/blob/2ad60f623f0d2c4709e149b0c8e84b35e19b5d17_100x100_crop.jpg?11da137,,"Please contact us for more information!",,"TollFree: (866) 729-9411",,,,,"http://www.flairtours.net http://flairmodels.net http://flairtoursnashville.com",,freedombelle,01/26/2009,five,"Great Agency. Really fun bus trips specially the sports trips. Titans, Predators & Braves. Call and reserve your spot.",,,,
16815,7180,"2020-09-27 02:31:06","Escorts Club New York",http://www.escortsclubnewyork.com,,"(917) 880-6863","20 W 53rd St","New York",NY,10019,"20 W 53rd St,New York,NY 10019","Modeling Schools, Clubs, Entertainment Agencies & Bureaus, Hotel & Motel Consultants, Sightseeing Tours",,,,40.76086,-73.97722,https://i3.ypcdn.com/blob/9a720ec5c3fb334ab8b29ff418d6276c21cab86a_100x100_crop.jpg?11da137,,,,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.escortsclubnewyork.com,,,,,,,,,
39502,17848,"2020-09-27 02:31:38","Bloody Marys Tours",,bloodymary@bloodymarystours.com,"(504) 915-7774","941 Bourbon St","New Orleans",LA,70116,"941 Bourbon St,New Orleans,LA 70116","Sightseeing Tours, Party & Event Planners, Party Planning, Psychics & Mediums, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Planning & Consultants",5,"4 Reviews",,29.96091,-90.05923,,"Come explore New Orleans With Us.","Our mission is to offer our savvy travelers unrivaled diversity through behind the scenes outings on hand-picked, spirit-filled New Orleans Tours. We show you the insider s New Orleans while our storytelling and narration enthralls you. WE offer way more than what you could expect from just any New Orleans tour, we take you One Step Beyond as a New Orleans Voodoo Queen should! Bloody Mary s New Orleans tours specialize in the most unique presentations and serious portrayals of the spirit and magic pulsing throughout New Orleans. We have decades of study to share and years of first hand experiences to execute your outings with a natural finesse so that you can deeply enjoy your adventures. We strive to imbed long lasting memories for you to take home.","Mon - Sun: 11:00 am - 10:00 pm","Phone: (504) 523-7684",,"amex, all major credit cards, debit, discover, master card, visa",,"Bloody Mary's Tours",,"Parking: Street","Jennifer H.",02/06/2017,five,"My husband and I took a empty nester trip! Awesome tour! Thank you to Gina our tour guide. To read my blog about this tour click on the following link http://wp.me/p1F7tq-1L","Nikole L.",02/05/2017,five,"I was in New Orleans for a business trip and me and my associates decided to take a tour. We went on the Ghost Town tour with our fantastic hostess Gina. Gina was very knowledgeable and taught us so many things we had never known about New Orleans. It was a very pleasurable experience that I would definitely do again."
279802,91890,"2020-09-27 02:38:44","Queen City Tours and Travel",http://www.queencitytours.com,,"(704) 566-0104",,Charlotte,NC,28205,"Charlotte,NC 28205","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Sightseeing Tours, Travel Agencies",5,"1 Review",,,,,"Travel and Tourism Since 1993","Offering Prompt, Professional, and Courteous Tour, Transportation, Travel, Event Planning, and Destination Management services since 1993. Check out our NEW National and International Travel Deals @ www.queencitytours.com","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"check, debit, discover, master card, paypal, travelers checks, visa",,,"Travel and Tourism Since 1993",,jaydeeuu,07/31/2008,five,"I have taken their tours several times when family comes to town. I have also ridden the light rail, the trolley, and did the horse and buggy tour. There is no comparison to the Daily City Tour in that you get to see and learn way more about not just Charlotte history but North Carolina and world history.",,,,
279822,91896,"2020-09-27 02:38:44","Beau Wine Tours & Limousine Service",http://www.beauwinetours.com/napa-valley-wine-tours,tom@beauwinetours.com,"(707) 257-0887","1754 2nd St Ste B",Napa,CA,94559,"1754 2nd St Ste B,Napa,CA 94559","Limousine Service, Airport Transportation, Buses-Charter & Rental, Sightseeing Tours, Tours-Operators & Promoters",,,A+,38.29669,-122.29246,,,"Beau Wine Tours offers custom Napa Valley wine tours and luxury transportation throughout the Bay Area. Whether you are visiting Napa Valley's wine country or San Francisco, our experienced Napa wine tour staff will help you plan the ultimate insider getaway. From wine novice to experienced connoisseur, we can custom design a Napa Valley wine tour to meet your needs. Our dedicated staff has developed extensive relationships with both the small family ""boutique"" Napa wineries, as well as the larger well-known wine estates. allowing Beau Wine Tours access and privileges for our clients which are not generally afforded to the public. Let our professional Napa wine tour guides show you the best-kept secrets and hidden gems of the Napa Valley!","Mon - Sun: 6:00 am - 5:59 am","Fax: (707) 938-8774 TollFree: (800) 387-2328",,"diners club, amex, discover, master card, visa",,"Beau Wine Tours & Limo Service",http://www.beauwinetours.com/napa-valley-wine-tours,,,,,,,,,
279860,91912,"2020-09-27 02:38:44","Pacific Excursions Entertainment, LLC",http://www.pacificexcursions.com,,"(805) 744-8687","324 S Diamond Bar Blvd Ste 640","Diamond Bar",CA,91765,"324 S Diamond Bar Blvd Ste 640,Diamond Bar,CA 91765","Sightseeing Tours, Bus Lines, Chauffeur Service, Shuttle Service",,,,34.02007,-117.80909,,,,"Mon - Sun: Open 24 Hours","Phone: (415) 359-9093 TollFree: (877) 786-5152",,"all major credit cards, check, debit, financing available, paypal",,,http://www.pacificexcursions.com,,,,,,,,,
280132,91996,"2020-09-27 02:38:44","Master's Touch Christian Charter Services & Tours",https://masterstouchtours.com,mtt@MastersTouchTours.com,"(928) 759-0206","6550 E 2nd St Ste A","Prescott Valley",AZ,86314,"6550 E 2nd St Ste A,Prescott Valley,AZ 86314","Sightseeing Tours, Buses-Charter & Rental, Tours-Operators & Promoters",5,"1 Review",A+,34.58048,-112.3512,,,"Master's Touch Christian Charter Service & Tours is a travel agency. Located in Prescott Valley, Ariz., the agency offers a range of services, such as planning assistance and onboard services. Its on board services feature ice cold bottled water and a variety of snacks served by the hostess. Master's Touch Christian Charter Service & Tours operates Van Hool motor coaches which come with board restroom as well as three and five monitor video and audio systems.",,"Phone: (928) 772-5442",,,,,https://masterstouchtours.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Joyce B.",08/15/2017,five,"I just went to the tour of the aquarium . It was great. Probably too much time given. Lynn and Justin were great. I have traveled with them many times. I look forward to going with them. I will be booking more tours in the future. It is like a family traveling together. Thank you Joyce Bridgeman",,,,
280543,92138,"2020-09-27 02:38:53","MGM Limousine",http://www.limomgm.com,mgmlimo@yahoo.com,"(916) 804-5466",,Sacramento,CA,95841,"Sacramento,CA 95841","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/451e446244f25d9bce5215ef7e0989a1e1ba7c7e_100x100_crop.jpg?e66d351,,"MGM Transportation Inc. is a premier Sacramento limousine service that delivers highly reliable luxury limo service. You can count on us to deliver a perfect ride from business to family events and airport transfers. We are committed to providing the highest quality limo service at all times, any destination and every occasion. Our team of professional staff and a fleet of luxurious, perfectly maintained vehicles will surely deliver one of the most reliable and comfortable rides in California. . Sacramento residents and visitors can find a readily available transportation service and customer care 24 hours a day, 7 days a week, 365 days a year at MGM Transportation Inc. If you are in town for a special occasion, our team is happy to try and make it even more special and joyful and will put all our efforts and experience to planning and delivering a truly remarkable service.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, all major credit cards, check, mastercard, paypal, debit",,,http://www.limomgm.com,,"Courtney C.",10/07/2016,five,"We used MGM to go to the florida georgia line concert and it was a blast! The whole group had a great time - would definitely use them again.",,,,
280739,92211,"2020-09-27 02:38:53","A Candie's Limousine Inc",http://www.candieslimo.com,sales@candieslimo.com,"(352) 332-4334","6916 W University Ave",Gainesville,FL,32607,"6916 W University Ave,Gainesville,FL 32607","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",,,,29.65378,-82.41674,,,,,"Phone: (352) 332-3834 Fax: (352) 332-3834 TollFree: (877) 352-2634",,"amex, discover, master card, visa",,"A Candies Limousines & Motorcoaches Inc Candies Limousine","http://www.candieslimo.com https://candieslimo.com","Parking: Lot",,,,,,,,
280866,92253,"2020-09-27 02:38:53","Cynthia's Manhattan Limousine",http://www.cynthiaslimo.com,info@cynthiaslimo.com,"(512) 365-5466","2101 Vanderbilt Ln",Austin,TX,78723,"2101 Vanderbilt Ln,Austin,TX 78723","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Shuttle Service, Sightseeing Tours, Transportation Consultants, Transportation Providers, Transportation Services",5,"2 Reviews",,30.32091,-97.68364,https://i2.ypcdn.com/blob/f34ba9e9039bd898c7c498672c49a4bcfc7a2f5f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Cynthia's Manhattan Limo Inc",http://www.cynthiaslimo.com,,cwoodaustin,10/24/2010,five,"I had used Cynthia's Manhattan Limousine for car service to the airport and they were always on time with extremely courteous drivers so I decided give them a try for a very special 50th birthday celebration. It was so easy to make the reservation and they were actually 15 minutes early picking us up. The limo was incredibly clean and Billy, the driver, made the evening extra special. He made sure we had everything we needed and made the birthday girl feel like she was truly getting the royal treatment. I will definitely use Cynthia's Manhattan Limousines again. They are the best in Austin.",lattesandshiner,10/16/2010,five,"I travel weekly and have been using Cynthia's Manhattan Limousine for the past 9 months. Her company and service are excellent. All of her drivers have an attention to detail that is hard to come by. My driver has always been early and they track my returning flight for delays and early arrivals. I cannot say enough good things. Give Cynthia's Manhattan Limousine a try the next time you need airport transportation."
281257,92408,"2020-09-27 02:38:53","Eagle Christian Tours",http://www.ectbus.com,Becky@EagleChristianTours.com,"(706) 314-8684",,Rome,GA,30165,"Rome,GA 30165","Sightseeing Tours, Bus Lines, Buses-Charter & Rental, Travel Clubs",,,,,,https://i2.ypcdn.com/blob/358df27f50d606a2219e4fe859ccc1eb786f8b81_100x100_crop.jpg?e66d351,"""Making the Journey as Enjoyable as the Destination""","Eagle Christian Tours is proud to offer dream motorcoach vacations to unbelievable destinations. Our safe and reliable charter service is the first choice for many area schools, sports teams, churches and civic organizations. We also offer Group Tours designed specifically for the unique needs of your group.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 507-3441",,"discover, visa, amex, mastercard",,,http://www.ectbus.com,,,,,,,,,
281363,92448,"2020-09-27 02:38:53","Conch Tour Train",,inquiries@historictours.com,"(305) 294-5161","303 Front St","Key West",FL,33040,"303 Front St,Key West,FL 33040","Tours-Operators & Promoters, Buses-Charter & Rental, Sightseeing Tours, Tourist Information & Attractions",,,,24.55897,-81.80667,https://i2.ypcdn.com/blob/dec4fc0d138b72ad7de3fcde61d15ecac8062921_100x100_crop.jpg?e66d351,,"The Conch Tour Train was founded in 1958 and accommodates 64 guests for 90 minutes long journey. It organizes tours to various places, including Casa Marian Hotel, Lowe s House, Audubon House, Lighthouse Museum and Ernest Hemingway House. The train s other attractions include Mallory Square, Harry S Truman Little White House and Schooner Western Union. It provides information about John James Audubon, Ernest Hemingway and Harry S. Truman. The Conch Tour Train is available for special events, transportation, private group tours, and other charters. The train additionally arranges tours for waterfront Theater, Key West Aquarium, St. Paul s Church and Lowe s House. The Conch Tour Train provides service in Key West, Fla.","Mon: 9:00 am - 5:00 pm Tue - Wed: 9:00 am - 4:30 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:30 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (305) 292-8993 Fax: (305) 292-8993 TollFree: (888) 916-8687",,"master card, visa, amex, check, discover",,,,,,,,,,,,
281708,92566,"2020-09-27 02:38:53","Tri-State Travel",http://tristatetravel.com,ahillard@trisatetravel.com,"(800) 779-4869","4349 Industrial Park Dr",Galena,IL,61036,"4349 Industrial Park Dr,Galena,IL 61036","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,42.418232,-90.41951,https://i2.ypcdn.com/blob/fb06bf2d06907e67a4bd2ec65cec342b445dc6de_100x100_crop.jpg?f9d23e1,,"Motorcoach Charter, Group Travel, Wedding Transportation, Trolly Tours, One Day Tours, Multi Day Tours, Online Booking, Custom Student Travel","Mon - Sun: Open 24 Hours",,,"check, amex, discover, visa, mastercard",,,http://tristatetravel.com,,,,,,,,,
281736,92574,"2020-09-27 02:38:53","Brainerd Bus Lines",,mark@reichertbus.com,"(877) 740-6757","8342 Industrial Park Rd",Baxter,MN,56425,"8342 Industrial Park Rd,Baxter,MN 56425","Bus Lines, Photography & Videography, Public Transportation, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Supplies & Services",,,,46.34998,-94.22766,,"Safe, Reliable & Here To Serve You.","Brainerd Bus Lines Inc has been proud to supply safe and reliable transportation services in Baxter, MN, for over 50 years. We offer chartered motor coach, day tours, limousine service, transit, and quality fleet repair service. Our staff of drivers has many miles and years of experience and your safety is always the first concern, along with making each trip a wonderful experience. Call us today!","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex",,,,,,,,,,,,
281782,92593,"2020-09-27 02:38:53","Prestige Transportation LLC",https://airportshuttledavie.com,info@airportshuttledavie.com,"(844) 974-8885","2598 East Sunrise Blvd #210A","Fort Lauderdale",FL,33304,"2598 East Sunrise Blvd #210A,Fort Lauderdale,FL 33304","Shuttle Service, Boat Tours, Buses-Charter & Rental, Limousine Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers",,,,26.13782,-80.11095,,,"Fort LauderdaleВ–Hollywood International Airport - (FLL) Shuttle Service to MIA. Airport Shuttle Service, door-to-door Miami and Palm Beach. Professional Friendly Airport Shuttle Service To/From Fort Lauderdale, Miami, & Palm BeachesReliable, Airport Shuttle Service Available 24 hours. All Rates Include Tax, Airport Fees, and Tolls.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash",,,"Primary Website Order",,,,,,,,,
281865,92628,"2020-09-27 02:38:53","Fox Tours",http://www.silverfoxcoach.com,,"(508) 865-6000","3 Silver Fox Dr",Millbury,MA,01527,"3 Silver Fox Dr,Millbury,MA 01527","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours",,,,42.21799,-71.73901,,,,"HOURS: Mon-Fri -- 7am to 4:30pm Sat -- 8am to 2pm Sun -- for fleets only","TollFree: (800) 342-5998 TollFree: (800) 734-8106",,,,"Silver Fox Tours","http://www.silverfoxcoach.com https://www.silverfoxcoach.com",,,,,,,,,
282120,92726,"2020-09-27 02:38:53","Village Charters",http://www.villagetours.net,charters@gotimelines.com,"(405) 427-8688","3021 NE 50th St","Oklahoma City",OK,73121,"3021 NE 50th St,Oklahoma City,OK 73121","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tourist Information & Attractions, Travel Agencies",,,,35.52293,-97.45799,,,"We can help make your meeting memorable.Time Lines provides sightseeing tours as well as shuttle service for your convention and business trips. Receptive Services Customized itineraries and packages for your groups needs while traveling in Oklahoma. We have a variety of locales that can show your group some of our history, culture legends and leisure.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.villagetours.net,"Parking: Lot",,,,,,,,
282130,92728,"2020-09-27 02:38:53","R & R Limousine",http://www.rrlimo.com,reserve@rrlimo.com,"(502) 458-1862","4840 Crittenden Dr",Louisville,KY,40209,"4840 Crittenden Dr,Louisville,KY 40209","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Taxis, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,,38.17761,-85.75084,,"Service. To The Extreme.",,"Mon - Sun: 8:00 am - 10:00 pm","Phone: (502) 458-3608 TollFree: (800) 582-5576",,,,,http://www.rrlimo.com,,,,,,,,,
282232,92765,"2020-09-27 02:38:53","Travel 360",http://travel360.com,tom@travel360.com,"(262) 240-0480","1200 W. Sierra Lane",Mequon,WI,53092,"1200 W. Sierra Lane,Mequon,WI 53092","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours",,,A+,43.20134,-87.92308,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (262) 376-2011 Fax: (262) 376-2011 TollFree: (800) 241-5429",,"cash, discover, master card, visa",,,http://travel360.com,,,,,,,,,
282291,92788,"2020-09-27 02:38:53","Silver Star Limousine Company",,,"(314) 397-3104","13757 Saint Charles Rock Rd",Bridgeton,MO,63044,"13757 Saint Charles Rock Rd,Bridgeton,MO 63044","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Transportation Providers, Transportation Services",,,,38.77668,-90.451164,,,,,"Phone: (314) 218-4653 TollFree: (888) 571-9890",,"amex, discover, master card, visa",,,,,,,,,,,,
282510,92868,"2020-09-27 02:38:53","Prestige Tours",http://prestigetours.com,paddy@prestigetours.co.nz,"(973) 678-3022","137 Evergreen Pl Ste 1a","East Orange",NJ,07018,"137 Evergreen Pl Ste 1a,East Orange,NJ 07018","Tours-Operators & Promoters, Bus Lines, Sightseeing Tours",,,,40.76169,-74.22283,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 763-5531 Fax Number: (973) 763-5531",,"all major credit cards, amex, discover, visa, mastercard",,,"http://prestigetours.com http://rideprestige.com",,,,,,,,,
282539,92880,"2020-09-27 02:38:53","Grace Tours",http://www.grace-limo-savannah.com/contact-us.html,gracelimo@aol.com,"(912) 657-4155",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",1,"1 Review",A+,,,,,"Thank you for allowing me this opportunity to not only introduce myself, but my company also. I am Elder Abraham Postell owner and operator of G.R.A.C.E. LIMOUSINE It is with great pleasure that I announce we are officially now rendering services not only to the greater Savannah area, but to the Low Country and Southeast Georgia also. Our commitments, in the service that we provide, are to EXCELLENCE, PUNCTUALITY, FRIENDLY, and CUSTOMER SERVICE are the commitments that we provide. If there is a time we can assist you, our company would greatly appreciate and welcome the opportunity. We value our business relationships and strive to be your number one provider of luxury transportation. We look forward to serving you and any of your valued customers that you may feel would benefit from our service.","Mon - Sun: Open 24 Hours",,,"master card, visa, discover, amex",,"Grace Limousine & Shuttle Grace Tours, LLC G.R.A.C.E. Limousine Service Inc",http://www.grace-limo-savannah.com/contact-us.html,,"Shelly S.",05/27/2015,one,"I highly do not recommend this company for any customer. My husband and I recently used them for our wedding transportation and had an awful experience on our wedding day. First the bus showed up an hour later than the scheduled time. The bus driver had no clue where he was going or any of the locations that I gave the address to in advance. Then the bus was in poor drivable condition the driver was using the emergency brake to stop, the bus was overheating at times, and the inside of the bus was in poor condition compared to the pictures. We already paid the full price that morning and all our transportation left from the wedding site so we had no choice other than to use it. This company delayed us so much that we missed out on a quarter of our wedding reception which we paid a decent amount for. When we called the next day to get a refund all we got was blame and refused to refund any money with poor professionalism. We were highly disappointed with grace transportation service. Please avoid disappointment on your day you need transportation and use another company.",,,,