business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
674645,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
694766,239795,"2020-09-27 02:53:25","Custom Closets & More",http://www.123closets.com,hl@123closets.com,"(239) 948-0022","28400 Old 41 Rd","Bonita Springs",FL,34135,"28400 Old 41 Rd,Bonita Springs,FL 34135","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinetmakers-Commercial & Industrial, Cabinets, Closets & Accessories, Closets Designing & Remodeling, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Housewares",5,"12 Reviews",,26.32521,-81.78376,,"Organizing Your Life.","Custom Closets & More LLC. known as the leader in home organization, has been serving Lee Countywide, FL, and the surrounding area since 2004. As an ORG Home authorized dealer, you can expect only the best quality in everything we do. We specialize in creating a perfect system that's designed for your personal style and space at a competitive and affordable price. Custom Closets & More LLC. offers organizing solutions for your: В• Closet В• Garage В• Home office В• Pantry В• Laundry room В• Entertainment center & more With Custom Closets & More LLC., there's no need to look any further. From planning to designing, to the final installation, we do it all. Call Custom Closets & More today to schedule your free design consultation. Our friendly professionals look forward to helping you find customized solutions that will keep your home organized.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check, debit",,,http://www.123closets.com,"Parking: Lot Specialties: Storage Buildings, Cabinetry, Garages","Mary beth H.",02/06/2016,five,"We had a great experience at Custom Closets. Our sales representative offered great suggestions. The installers arrived early and were very professional. We still have another project to finish but are very happy with the new closet shelves.","Robert B.",02/05/2016,five,"In January 2016, your company designed and installed a master closet system for our home. It was the 3rd such installation in 3 different homes. As always, your prices were competitive, your quality is high, your design and installation process efficient. We have always been 100 percent satisfied, which is why we call you again and again."
707386,243697,"2020-09-27 02:53:52","DreamMaker Bath & Kitchen",http://www.dreammakerremodelil.com,top2btmrem@ameritech.net,"(847) 457-8005","1941 Wright Blvd",Schaumburg,IL,60193,"1941 Wright Blvd,Schaumburg,IL 60193","Cabinets, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Counter Tops, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Screen Enclosures, Swimming Pool Covers & Enclosures",,,,41.99333,-88.10169,https://i4.ypcdn.com/blob/cfe31684909649822d392b808df768a7a8e906ba_100x100_crop.jpg?63f80dd,"Making Your Remodeling Dreams Come True.","We have everything you need to remodel your home or office kitchen and bathrooms. Beautifully! Our names says it all: DreamMaker, using imagination, craftsmanship & high quality in creating a room you'll love. We do the whole job and we do it right. Our whole staff from designers to installers hold themselves to a higher level of professionalism. Stop by our showroom or give us a call to learn more about how a design-build company like DreamMaker Bath & Kitchen of Schaumburg could benefit you. We are proud to offer every product you will need for your new bath or kitchen. Please visit our website for just a sampling of the name brands we offer.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dreammakerremodelil.com,"Services: Bathroom Remodeling, Kitchen Remodeling, Closet Design & Remodeling",,,,,,,,
708677,244115,"2020-09-27 02:54:01","Moeller Door & Window",http://www.moellerdoorsales.com,info@moellerdoorsales.com,"(937) 538-4113","2015 Us Route 127","Saint Henry",OH,45883,"2015 Us Route 127,Saint Henry,OH 45883","Garage Doors & Openers, Building Contractors, Building Materials, Closets Designing & Remodeling, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,40.40782,-84.57185,https://i3.ypcdn.com/blob/69f265fe1a112b3ca82c6b1420d26cd9a7319d8b_100x100_crop.jpg?63f80dd,"Let Us Open Doors For You!","Moeller Door & Window is a distributor and installer of entry doors, overhead doors, rolling steel doors, fire doors, operators, storm doors, replacement windows, as well as new construction windows. Moeller Door Sales has the largest show room in the area where you can see a variety of our products in person. Were proud to offer great service due to our low turnover and experience.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am Sun Closed",,,"visa, check, amex, discover, mastercard, all major credit cards",,,http://www.moellerdoorsales.com,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
712720,245400,"2020-09-27 02:54:10",ClosetsByDesign,http://closetsbydesign.com,geoff.davenport@closetsbydesign.net,"(703) 972-2351","6962 Wellington Rd",Manassas,VA,20109,"6962 Wellington Rd,Manassas,VA 20109","Garage Cabinets & Organizers, Building Contractors, Cabinet Makers, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Office Equipment & Supplies, Office Furniture & Equipment, Parking Lots & Garages",,,,38.781326,-77.558784,,,"Established in 1982. Closets By Design builds. Installs and designs custom closets and cabinets for offices. Laundries. Pantries and wardrobe mirror doors. The Company offers Straight-edge panels and shelves. AS well AS FLAT-FACE doors and drawers. It also provides adjustable shelves. Cubbies. Hanging rods. Baskets. Shoe shelves and jewelry drawers. In addition. Closets By Design operates a computer management system. AS well AS provides marketing and advertising programs. The Company also offers franchise opportunities. In addition. It provides training programs for franchisees that emphasize sales. Marketing. Manufacturing. Installation and daily operations. The Company administers several marketing and advertising programs. Headquartered in Los Angeles. Closets By Design maintains ONE of its locations in Manassas. VA.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (703) 330-8682",,"all major credit cards, master card, visa, amex, discover",,"Closets by Design Closets By Design - Washington DC",http://closetsbydesign.com,"Specialties: Cabinetry, Cabinets, Garages Services: Closet Organization, Closet Design & Remodeling",,,,,,,,
714243,245920,"2020-09-27 02:54:10","Affordable Closet Systems Inc",http://affordableclosetsystems.com,jh@closetswv.com,"(304) 760-5114","3057 Mount Vernon Rd",Hurricane,WV,25526,"3057 Mount Vernon Rd,Hurricane,WV 25526","Parking Lots & Garages, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Repair & Maintenance",,,,38.44953,-81.93964,,"Click Business Name for More Information.","We are a custom residential & Light commercial storage solution company specializing in not only closets,but panties,garages,home offices entertainment centers & commercial shelving.Using wood,melamine or ventilated shelving. call today! For every room in your life","Mon - Fri: 8:00 am - 4:30 pm Sat: 12:00 am - 4:00 am",,,"check, debit, discover, master card, money order, visa",,,"http://affordableclosetsystems.com http://org.affordableclosetsystems.com","Services: Closet Organization, Closet Design & Remodeling",,,,,,,,
727899,250224,"2020-09-27 02:54:43","Inner Space Systems",http://www.garageconceptsinc.com,stormor@issvip.com,"(757) 275-0078","3535 Elmhurst Ln",Portsmouth,VA,23701,"3535 Elmhurst Ln,Portsmouth,VA 23701","Garage Cabinets & Organizers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Parking Lots & Garages, Shower Doors & Enclosures",,,A+,36.80166,-76.37917,,"Efficient Storage by Design","Begun in 1978 as a division of Boyce Lumber Corporation in Hampton Roads, Inner Space Systems was the first company of its kind in Virginia. Starting with ventilated shelving, we soon evolved into several systems to appeal to all budgets and needs for the customer. We also ventured into shower and tub enclosures, custom mirrors and bath hardware to assist our general contractor customers with a one-stop package deal. As the saying goes, ""Often imitated but never duplicated."", Inner Space Systems has many competitors today but we still remain the company with the most experience and knowledge as well as the best customer service in the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Peninsula: (757) 877-1945",,"amex, all major credit cards",,"Inner Space Systems, Inc.","http://www.garageconceptsinc.com http://www.issvip.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
731365,251384,"2020-09-27 02:54:54","Closet Depot",https://www.closetdepotsd.com,closetdepotsd@yahoo.com,"(619) 631-4960","1145 Greenfield Dr Ste A","El Cajon",CA,92021,"1145 Greenfield Dr Ste A,El Cajon,CA 92021","Garage Cabinets & Organizers, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Closets & Accessories, Closets Designing & Remodeling, Containers, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Organizing Services-Household & Business, Parking Lots & Garages",,,,32.81285,-116.94255,https://i3.ypcdn.com/blob/6101dd985b32724c6796305453c07138c17cf1e1_100x100_crop.jpg?63f80dd,"Locally Owned, Excellent Quality and Prices","FREE ESTIMATES - CALL NOW!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.closetdepotsd.com http://www.closetdepotsd.com",,,,,,,,,
732000,251588,"2020-09-27 02:54:54","The Closet Factory",https://www.closetfactory.com/locations/fort-lauderdale,stephen.newman@closetfactory.com,"(800) 720-1043","1650 S Powerline Rd Ste E","Deerfield Beach",FL,33442,"1650 S Powerline Rd Ste E,Deerfield Beach,FL 33442","Garage Cabinets & Organizers, Building Contractors, Cabinets, Closets & Accessories, Closets Designing & Remodeling, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Parking Lots & Garages",5,"181 Reviews",A+,26.29407,-80.15173,https://i4.ypcdn.com/blob/5a7a182457b44021821db3debda0ac67c7f9b254_100x100_crop.jpg?63f80dd,"No one puts more into your closets than we do.","No one puts more into your closets than we do. The key word is more. More, because everyone in our company is focused on you and your needs. More, because everyone here is dedicated to delivering exactly the product you want. More, because since the beginning, our belief and philosophy has been to provide you with the shopping experience you deserve. We accomplish this by listening to you carefully and involving you in every step of the design process. We believe that every unit we make is as unique as the person who owns it. No wonder so many of our clients refer us to their families and friends while continuing to use us for other projects themselves. And we dont stop there. While other companies try to imitate the original, we will never stop advancing and expanding our product lines and the services that we offer. Today we are nationally recognized as a leader in custom organizational storage system style. We have said it before and well say it again:","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, debit",,,https://www.closetfactory.com/locations/fort-lauderdale,"Parking: Lot","Carrie S.",11/21/2018,five,"Amazing customer service. Very organized. If you looking for a company with great service that goes above and beyond this is the one your looking for.","Robin R.",11/06/2017,five,"I called Closet Factory to come and give us an estimate for our den/office area. Our neighbor had used Amy Mendez as their designer and highly recommended her. So we gave it a shot. We were highly impressed with her knowledge and design capability. She designed us a Murphy bed for our guest and a home office combo. We are very thrilled with the outcome and would recommend Amy to anyone looking for a true professional with design skills to tackle any design project"
951121,311689,"2020-09-27 03:01:01","New Creations Home Improvements and Remodeling",http://newcreationshomeimprovements.com,newcreationshi@hotmail.com,"(254) 394-2553",,Nolanville,TX,76559,"Nolanville,TX 76559","General Contractors, Bathroom Remodeling, Cabinets, Carpet Installation, Closets Designing & Remodeling, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Patio Builders, Patio Covers & Enclosures, Sheds, Tile-Contractors & Dealers, Tool & Utility Sheds",,,A+,,,,"This is what we do, this is what we love","New Creations Home Improvements and Remodeling is a unique design/build company specializing in assisting Central Texas residents in creating their dream home. Our primary goal is to make remodeling a gratifying experience for the homeowner that not only meets but exceeds expectations. Let us help you make your dreams a reality. We are able to accomplish this by assisting you with your artistic design, providing you the best financial value, unparalleled craftsmanship, and thoughtful communication.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, check, apple pay",,"New Creations New Creations Home Improvements",http://newcreationshomeimprovements.com,,,,,,,,,
958996,313452,"2020-09-27 03:01:14","Superior Home Products",http://www.suphome.com,contactus@suphome.com,"(217) 814-0099","3000 Great Northern",Springfield,IL,62711,"3000 Great Northern,Springfield,IL 62711","Cultured Marble, Bathroom Remodeling, Closets Designing & Remodeling, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Shower Doors & Enclosures",,,,39.74626,-89.71093,,"Manufacturer/installer of custom bathroom products. See it, touch it, design it.","Superior Home Products' Springfield, IL showroom is one of three Midwest galleries. Superior specializes in manufacturing cultured granite and marble, fabricating and installing shower enclosures, mirrors and shelving. They offer: *Custom fabricated vanity tops *Shower pans *Tub and shower surrounds *Whirlpools *Wall panels - in 32 different colors *Framed and Frameless heavy glass Shower Doors. Superior Home Products is a Missouri owned and operated company, serving the St. Louis metro area since 1984. Our state-of-the-art 53,000 square-foot manufacturing and production facility and corporate headquarters are located in Wentzville, Missouri. Superior has advanced the art of cultured granite and marble products, which offers an attractive and affordable alternative for homeowners. There are showrooms located in St. Louis, Missouri and Springfield, Illinois. With 160 employees, Superior also serves most major builders in a growing metro market.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.suphome.com,"Services: Bathroom Remodeling, Closet Organization",,,,,,,,
959397,313542,"2020-09-27 03:01:14","Inside Effects",http://www.insideeffects.com/contact,Sales@Inside-Effects.Com,"(501) 954-8866","5050 Northshore Ln","North Little Rock",AR,72118,"5050 Northshore Ln,North Little Rock,AR 72118","Stone Natural, Bath Equipment & Supplies, Cabinets, Closets Designing & Remodeling, Deck Builders, Flooring Contractors, Home Design & Planning, Home Repair & Maintenance, Masonry Equipment & Supplies, Millwork",,,A+,34.80313,-92.34495,https://i1.ypcdn.com/blob/05f42d2670f212731df4e99e112f8767c1b8d243_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.insideeffects.com/contact,"Parking: Lot",,,,,,,,
974003,316825,"2020-09-27 03:01:28","Artemisa Marble & Cabinet Incorporated",http://artemisamarble.com,info@artemisamarble.com,"(305) 884-1223","825 W 18th St",Hialeah,FL,33010,"825 W 18th St,Hialeah,FL 33010","Cultured Marble, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Closets Designing & Remodeling, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Solid Surface Materials",,,A+,25.83829,-80.29864,https://i2.ypcdn.com/blob/8aa789cd9d6547992bf5c24b5a5249aa360288e8_100x100_crop.jpg?f9d23e1,,"Our Company started in 1975, when we introduced our line of vanity tops made with cultured granite and marble. For more than 40 years, we have been creating innovative and affordable solid surface products and materials. All for the most demanding Customers in search for the best. Since then, our line has expanded to include a great variety of products such as bowls, bathtubs, shower pans, shower walls, vanity tops in natural stone, kitchen and bathroom cabinets and more. Consumers now have an elegant and durable Cabinet and surface materials that is also affordable.Our mission is providing Our Customers with the highest quality products and most responsive Customer service in the bath and kitchen industry.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (786) 464-0242",,"check, debit, paypal, travelers checks, mastercard, diners club, company card, amex, all major credit cards, discover, master card, visa",,,http://artemisamarble.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens",,,,,,,,
979865,318210,"2020-09-27 03:01:44","A Christian Flooring & Remodeling",,gesusfreak333@gmail.com,"(225) 954-8153",,"Baton Rouge",LA,70802,"Baton Rouge,LA 70802","Flooring Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Deck Builders, Disabled Accessibility Contractors, Doors, Frames, & Accessories, Fence Repair, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Grouting Compounds, Hardwood Floors, Kitchen Planning & Remodeling Service, Linoleum Installation Equipment & Supplies, Marble-Natural, Metal Doors, Plate & Window Glass Repair & Replacement, Rails, Railings & Accessories Stairway, Raised Floors, Screens, Shelving, Shower Doors & Enclosures, Shutters, Siding Contractors, Stair Builders, Storm Windows & Doors, Valances, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,"Parking: Private",,,,,,,,
983876,319159,"2020-09-27 03:01:49","East Side Construction",https://www.eastsideconstruction.com,eastsideconstruction@cox.net,"(401) 434-6600","21 Dexter Rd","East Providence",RI,02914,"21 Dexter Rd,East Providence,RI 02914","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Counter Tops, Cultured Marble, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,A+,41.83029,-71.37069,https://i2.ypcdn.com/blob/48111f781d06c855f168951acf7cfbe43ea36425_100x100_crop.jpg?f9d23e1,,"Rhode Islands full service interior and exterior general contractor specializing in home remodeling, home improvements, cabinets, kitchen remodeling, and bathroom remodeling for Rhode Islands finest homes.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, insurance, amex, check, discover, visa, mastercard",,,"Primary Website",,,,,,,,,