business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9398,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
54605,24511,"2020-09-27 02:32:08","Bass Shoe Outlet",http://bassshoes.com,,"(772) 563-2130","1800 94th Dr","Vero Beach",FL,32966,"1800 94th Dr,Vero Beach,FL 32966","Clothing Stores, Consignment Service, Outlet Malls, Outlet Stores, Resale Shops, Second Hand Dealers, Shoe Dyers, Shoe Repair, Shoe Stores",,,,27.6364,-80.52218,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 563-2154",,"discover, amex, all major credit cards",,,"http://bassshoes.com http://ghbass.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
60003,26626,"2020-09-27 02:32:13","Kay Jewelers Outlet",https://stores.kayoutlet.com/fl/st--augustine/2700-state-road-16.html?cid=YEXT,,"(904) 826-0807","2700 State Road 16","Saint Augustine",FL,32092,"2700 State Road 16,Saint Augustine,FL 32092","Clothing Stores, Outlet Malls, Outlet Stores, Resale Shops, Shoe Dyers, Shoe Repair, Shoe Stores",,,,29.92222,-81.4175,https://i1.ypcdn.com/blob/3b49d09b36b58302119061812586748e385fac3e_100x100_crop.jpg?f9d23e1,,"Kay Jewelers Outlet is part of the Kay Jewelers family, #1 specialty jewelry brand in the United States. We know that offering fine jewelry at a great price is only part of the story. We are fully committed to providing a superior shopping experience - both in our stores and online. Our sales staff is empowered with the knowledge to assist each customer. Diamond engagement rings are Kay JewelersВ’ specialty. The Leo Diamond, Neil Lane Bridal diamond engagement rings, and Tolkowsky diamond rings top the list as our exclusive designers and top sellers. Come visit your Kay Jewelers Outlet in St. Augustine today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover",,,https://stores.kayoutlet.com/fl/st--augustine/2700-state-road-16.html,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
100254,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
101909,43264,"2020-09-27 02:34:01","PGS Gold & Coin",http://www.pgsgoldandcoin.com,info@pgsgoldandcoin.com,"(630) 868-3412","600 S County Farm Rd",Wheaton,IL,60187,"600 S County Farm Rd,Wheaton,IL 60187","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Resale Shops, Sporting Goods, Sports Cards & Memorabilia",5,"9 Reviews",A+,41.85872,-88.14319,https://i2.ypcdn.com/blob/f27c90ae4a2a150baacba863f0bb8b185d80c0cb_100x100_crop.jpg?cbd0284,"We offer top dollar for Platinum, Gold, Silver, Diamonds & Coins!","The Premier Buyer, Seller & Appraiser of Gold Coins, Silver Coins, World Coins, Ancient Coins, Platinum, Gold & Silver Jewelry, Diamonds, Watches, Old Currency, Memorabilia & Collectibles! PGS Gold & Coin is a A+ Better Business Bureau rated Coin & Precious Metals Dealer. We are committed to delivering the highest quality of values and services to our customers. We have become one of the most professional and trusted Rare Coin, and Precious Metals Dealers in the Chicago area. We are a Certified Coin Dealer, with endorsement by PCGS, NGC, and PMG. We specialize in Buying and Selling Coins, Rare Currency, Gold, Silver and Platinum Jewelry, Gold, Silver and Platinum Bullion, Diamonds, Fine Watches, and Collectables. Our 3 Chicagoland Coin Dealer Retail Locations also have Coin and Memorabilia collections for sale. We also do In Home Appraisals for Coins, Precious Metal and Collectables. Visit our Coin Store today to Buy and Sell with our Trusted Expert Numismatists!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (630) 868-3412",,"cash, paypal",,,http://www.pgsgoldandcoin.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","John K.",05/26/2015,five,"i try to always use local business and these guys have been around for a while. i like them, they treat me well. no bs just straight talk. i like it. clean and easy. im good with them.","Aaron R.",05/03/2015,five,"I get all my silver from this place. Susan is awesome. They bought lots of coins from me at great prices."
102210,43324,"2020-09-27 02:34:01","Buy Here Sell Here (2 Locations East & West)",http://www.buysellohio.net,info@buysellohio.net,"(614) 235-6400","1257 W Broad St",Columbus,OH,43222,"1257 W Broad St,Columbus,OH 43222","Diamonds, Computer & Equipment Dealers, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.95804,-83.03406,,,"We are a licensed Pawnshop located in Columbus, OH. We offer full pawnbroker services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards",,"Buy Here Sell Here Pawn Shop",http://www.buysellohio.net,"Parking: Street, Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
104204,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
111673,45240,"2020-09-27 02:34:13","Buy Here Sell Here",http://buysellohio.net,info@buysellohio.net,"(614) 914-6056","2344 E 5th Ave",Columbus,OH,43219,"2344 E 5th Ave,Columbus,OH 43219","Precious Metals, Computer & Equipment Dealers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Pawnbrokers, Resale Shops, Sporting Goods, Used Computers, Watches",,,,39.98593,-82.94178,https://i2.ypcdn.com/blob/f443a094b9e8859404f59c718962124d7fa40aa4_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"all major credit cards, cash",,,"Primary Website","Parking: Lot",,,,,,,,
114161,45766,"2020-09-27 02:34:13","Atlas Loan & Jewelry",http://www.bellflowerpawnshop.com,lmherda@aol.com,"(562) 281-4236","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co",http://www.bellflowerpawnshop.com,,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
116313,46204,"2020-09-27 02:34:19","ZAK'S PAWN SHOP Open 24 Hours & Car Title Loans",http://www.zaksla.com,helen@leolevi.com,"(323) 212-5640","6767 Santa Monica Blvd","Los Angeles",CA,90038,"6767 Santa Monica Blvd,Los Angeles,CA 90038","Pawnbrokers, Diamonds, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Resale Shops, Second Hand Dealers",4,"17 Reviews",,34.09081,-118.33783,https://i1.ypcdn.com/blob/7b688b4544dbbdc332650c5c09f1ba90ec4500f1_100x100_crop.jpg?cbd0284,"WE MAKE IT EZ, 0% Interest, Choose Your Own Rates, Free $350 Dollar Laptop With Every New Car Title Loan","We offer 0% interest for 30 Days ( without hidden fees like other pawn shops). We are the only Pawn Shop that offers 8 Month Loans. We work with private banks and have access to more cash then any other Pawn Shop. Bring us a quote from any Pawn Shop and we will beat it! We are a family business with 6 locations. We Give You a Brand New $350 Dollar Computer As a Gift For Every New Car Title Loan! Come in today and see why we are at the top!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.zaksla.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Nelson C.",10/28/2015,five,"This place is amazing, they plenty of pretty good deals. last time I was in a hurry, short of money they gave me a fear deal on my laptop and my wedding ring (shame on me haha) but it was just a loan. The next week I went to get my stuff back .I got out w. a speaker I was needing... great people, great place.","Pedro A.",10/28/2015,five,"esta casa de empe?o iso que mi experiensa sea buena me atendieron rapido los travajadores sabian espa?ol , se me iso fasil venderles mis cosas,mi cadena no tenia marka de que kilotaje era pero no me mintieron si era de 14k i me lo pagaron de 14k bien pagado gracias los vere pronto"
118303,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
120033,46944,"2020-09-27 02:34:19","Laid Back Jewelry & Trading Post",,laidbackaz@msn.com,"(928) 300-4309","567 S Main St","Camp Verde",AZ,86322,"567 S Main St,Camp Verde,AZ 86322","Jewelers, Antiques, Consignment Service, Diamonds, General Merchandise, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Handbags, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Leather, Magnets-Retail, Precious & Semi-Precious Stones, Resale Shops, Souvenirs, Watches",,,,34.56116,-111.8529,https://i1.ypcdn.com/blob/f83aea13fabeb9a418d4b2b5eee3274b8544514a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
122546,47449,"2020-09-27 02:34:29","Gold Hill Coin Investments",http://www.goldhillcoin.com,ghc1537@yahoo.com,"(415) 457-9722","1537 4th St","San Rafael",CA,94901,"1537 4th St,San Rafael,CA 94901","Coin Dealers & Supplies, Antiques, Appraisers, Base Metals, Business Coaches & Consultants, Collectibles, Diamond Buyers, Diamonds, Financial Planning Consultants, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Home Furnishings, Janitorial Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Resale Shops, Second Hand Dealers, Silverware, Smelters & Refiners-Precious Metals, Stamp Dealers, Watches",,,,37.97371,-122.53502,https://i1.ypcdn.com/blob/90a27b2e3de5f44e0800b24cf97ee0852d459428_100x100_crop.jpg?cbd0284,"Locally Owned and Operated in the Same Location Since 1979","Buy Sell Coins Collections, All US coins, Certified US coins, Paper Money Buy Sell Scrap Gold Broken Jewelry, Dental Gold, Gold or Platinum in any form! Buy Sell Bullion Competitive Market in American Eagle, Kruggerand, Maple Leaf Buy Sell Estate Jewelry Gold Jewelry, Diamonds, Watches Buy/Sell Silver 90% Silver Bags, Silver Bars, Sterling Silver, Flatware, Tea Sets Buy Sell Foreign Coins World Gold, Roman, Greek, European, Asian coins Buy Sell Rare Coins We are a leader in San Rafael Rare Coin buying Services Estate Appraisal and Purchase, Precious Metal Refining Other optional payment methods include: Cashier Checks and Wire Transfers","Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.goldhillcoin.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
125126,47989,"2020-09-27 02:34:29",Folmar's,http://www.folmars.com,folmars-pawn@comcast.net,"(850) 224-6836","808 N Monroe St",Tallahassee,FL,32303,"808 N Monroe St,Tallahassee,FL 32303","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Sports Cards & Memorabilia",5,"2 Reviews",,30.45064,-84.28113,,,"Welcome to Folmar's Pawn Shop! Family owned and operated, TallahasseeВ’s most trusted pawnbroker with over 37 years experience in buying and selling goods. We offer competitive rates, attractive evaluations, and absolute discretion in each transaction. Whether you need quick cash loans at competitive rates or if you want to buy, sell, or trade, weВ’re your source! Call FolmarВ’s today to find out what your item is worth or to get great deals on new and used merchandise!",,,,"all major credit cards",,,http://www.folmars.com,,"Alex F.",02/26/2013,five,"Check out Folmar's new website. Lots of good info and pictures of the crew.",carlithobaby,11/17/2012,five,
133883,49833,"2020-09-27 02:34:32","Luigi's Pawn Shop",https://pawnbat.com,,"(614) 236-4060","3771 E Livingston Ave",Columbus,OH,43227,"3771 E Livingston Ave,Columbus,OH 43227","Pawnbrokers, Diamonds, Jewelers, Jewelry Repairing, Musical Instruments, Resale Shops",5,"1 Review",,39.9457,-82.89514,,,"Instant Cash - No Waiting - Over 50 Years of Reliable Service","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","SHORT NORTH LOCATION: (614) 294-2130",,"visa, mastercard",,,https://pawnbat.com,"Bike Parking: Yes","Kelli C.",06/18/2015,five,"Very friendly!! Give great deals ask for Brian or Jeff!! They are open til10am- 6pm M-F Saturday til 5pm. They brought my broken gold and offered way more than Lev's pawn shop!! Also they held my stuff for me a few extra days when I called to ask very nice people because they don't have to do that.",,,,
137919,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
138850,50899,"2020-09-27 02:34:33","Prestige Pawn & Jewelry",https://www.cashprestige.com,sales@cashprestige.com,"(352) 515-0064","5115 Commercial Way","Spring Hill",FL,34606,"5115 Commercial Way,Spring Hill,FL 34606","Pawnbrokers, Alternative Loans, Autograph Dealers, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Consumer Electronics, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Resale Shops, Sports Cards & Memorabilia, Used Computers",5,"3 Reviews",A+,28.50382,-82.58807,,"Confidential, hassle-free pawn loans with no credit check.","At Prestige Pawn & Jewelry, we provide pawn loans on many types of vehicles, including cars, trucks, RVs, vans, motorcycles, and boats. YouВ’ll get cash right away and leave your vehicle with us as collateral. Your vehicle will be safely stored in our facility until your pawn loan is paid and you pick it up. We offer extensions and renewals for greater flexibility.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash",,,"Primary Website","Wheelchair Accessible: Yes Parking: Lot","William V.",09/29/2019,five,"Chris and the guys are great. They make you feel at home and like friends. I have done business with them on many occasions and have always been pleased. If you are looking to pawn or buy something definitely check this place out.","Joe L.",02/10/2018,five,"Prestige pawn is the best pawn shop in the area. Honest, always fair and great customer service. Best offers for your stuff that youll get"