business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321530,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
322999,107327,"2020-09-27 02:40:32","Remco Sales & Service Inc",http://www.remco-sales-service.com,,"(304) 342-0183","721 Washington St W",Charleston,WV,25302,"721 Washington St W,Charleston,WV 25302","Paper Products, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Paper Manufacturers, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,38.36633,-81.64972,,,"Remco Sales & Service, Inc. has been serving the office machine needs of Charleston and the Kanawha Valley, as well as the surrounding counties, for over 48 years. We have always been a locally owned and operated business. Remco sells, rents, and leases both new and pre-owned office equipment. Our products and services include but are not limited to: Copiers / Multifunction Machines, Printers / Fax Machines, Paper Shredders / Shredding Service, Paper Cutters and Trimmers, Paper Folding Machines, Digital Dictation Systems, Office Machine Supplies (Toners, Drums, Ribbons, etc.) We service what we sell as well as some other brands of machines. Our factory trained technicians are available to offer inspection, maintenance, and repair service for your office equipment. Call us and let our technicians keep your office running smoothly.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check, debit, financing available, money order",,,http://www.remco-sales-service.com,"Parking: Lot",,,,,,,,
324042,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
324175,107631,"2020-09-27 02:40:32","American Paper & Twine Co",http://www.shopapt.com,agargis@aptcommerce.com,"(256) 383-3912","1241 Gnat Pond Rd",Leighton,AL,35646,"1241 Gnat Pond Rd,Leighton,AL 35646","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies, Toner Cartridges",,,,34.70371,-87.58181,,"Order today and the truck's on the way.",,,"TollFree: (800) 445-7940",,,,"AP&T American Paper & Twine Co.","Primary Website",,,,,,,,,
324694,107763,"2020-09-27 02:40:32","Miller's Action Office Supply",http://www.millersactionoffice.com,jmiller@millersactionoffice.com,"(906) 863-7855","705 1st St",Menominee,MI,49858,"705 1st St,Menominee,MI 49858","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Janitors Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Paper Products",,,,45.10519,-87.60338,https://i3.ypcdn.com/blob/afcb23a6671d721194a92b666709c9533d1aa198_100x100_crop.jpg?63f80dd,"More than just office products, we're everything your office needs and more!","Miller's Action Office Supply has been the area's recognized leader in office products since 1968. Our friendly, informed staff is always ready to help you find the best office products at the best prices for your exact needs. And, our furniture consultants are eager to meet with you to create the perfect furniture solution for your office. From design, to selection and installation, we will guide you to the best workspace imaginable. With over 40,000 products available from 35 nationwide warehouses we can provide everything your office needs from essential office products. technology accessories. school and arts and crafts supplies. equipment and supplies. breakroom and food service products. cleaning and janitorial supplies. and, new and used office furniture...and more! Order-to-delivery is only 1-2 days on most items and we offer free delivery with a one dollar fuel charge to most of our tri-county area. When looking for extra savings, look for squirrel-deals! Our user-friendly website has special monthly squirrel deals offering select products at reduced sale prices and there is a monthly featured reward for do-it-yourselfers who order online. More than just office products, we're everything your office needs...and more!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (906) 863-8595",,"debit, check, cash, all major credit cards",,,"http://www.millersactionoffice.com New & used office furniture",,,,,,,,,
325253,107917,"2020-09-27 02:40:32","Mister Paper Inc",http://www.misterpaper.com,misterpaper@misterpaper.com,"(352) 377-2737","1040 S Main St",Gainesville,FL,32601,"1040 S Main St,Gainesville,FL 32601","Computer & Equipment Dealers, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",5,"1 Review",,29.64123,-82.32655,https://i3.ypcdn.com/blob/12d4db5fc9c79b9e72fcc93d8662040ce128d68d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, mastercard",,,http://www.misterpaper.com,"Parking: Lot, Free Wheelchair Accessible: Yes Pets Allowed: No","YPMobile User",05/07/2014,five,"Mr. Paper has been taking care of all my business needs at A+ Air Conditioning and they do it with great customer service. Not to mention all I spend is local, they deliver any of their 30,000 items the next day without a delivery charge. Thank you Mr. Paper for treating us with great care and a wonderful attitude.",,,,
325381,107955,"2020-09-27 02:40:32","Glennie's Office Products",http://www.glenniesop.com/,glen@glenniesop.com,"(760) 747-0701","420 W 5th Ave",Escondido,CA,92025,"420 W 5th Ave,Escondido,CA 92025","Office Equipment & Supplies, Business Forms & Systems, Computer & Equipment Dealers, Computer Printers & Supplies, Desk Pads & Accessories, Inks Writing & Marking, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Paper Shredding Machines, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Stationery Stores, Toner Cartridges",,,,33.11603,-117.08363,,"Your single source supplier for Business supplies and furniture","Your single source supplier for Business supplies and furniture. Plkease call or visit our website for information","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Fax: (760) 745-0776",,"all major credit cards, amex, visa, paypal, mastercard",,,http://www.glenniesop.com,"Bike Parking: No Price Range : Average",,,,,,,,
326678,108312,"2020-09-27 02:40:40","Postal Suites Plus",http://www.postalsuitesplusmd.com,psplus@yahoo.com,"(410) 819-0246","101 Marlboro Ave Ste 11",Easton,MD,21601,"101 Marlboro Ave Ste 11,Easton,MD 21601","Office Equipment & Supplies, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Document Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Packaging Service, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,38.78087,-76.07923,https://i4.ypcdn.com/blob/fa34b9c40931d376cb51288fc19d802ac1b5163b_100x100_crop.jpg?63f80dd,"Postal Suites Plus provides everything you need for shipping and packaging in the Easton, MD area.","Postal Suites Plus is Talbot County's original shipping & copy center since 1991 with 20 plus years experience serving the community of Easton, Maryland. We pride ourselves by giving superior service, the largest selection at the best prices which equal your best value. So for all your shipping, packaging, copying, scanning, faxing, business services and more check out Postal Suites Plus and save. Contact our copy and shipping center to make printing, copying, and shipping easy.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (410) 819-0136",,"cash, debit, master card, amex, check, discover, visa",,,http://www.postalsuitesplusmd.com,"Parking: Lot",,,,,,,,
327941,108665,"2020-09-27 02:40:40","Ace Business Machines",http://www.acebusinessmachines.com,rick@acebusinessmachines.com,"(414) 939-0807","6022 W National Ave",Milwaukee,WI,53214,"6022 W National Ave,Milwaukee,WI 53214","Toner Cartridges, Computer & Equipment Dealers, Computer Printers & Supplies, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Services, Typewriters",5,"2 Reviews",A+,43.01757,-87.98826,https://i3.ypcdn.com/blob/d21357a01814636c98834bfcde4fa7ed26d34219_100x100_crop.jpg?63f80dd,,"We are a family owned business. Ace has been in business over 50 years. We offer sales and service on copiers, printers, typewriters, paper shredders and fax machines. Ace sells new and compatible toners at prices lower than the super stores. Plus we offer free delivery on orders over $50.00. Our service rates are very reasonable. We offer on site and in the shop service. The brands we service are Canon, Hewlett Packard, Copystar , Kyocera, Brother, Sharp, Samsung, Fellowes, Nakajima, Lexmark and Dahle.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.acebusinessmachines.com,,"YPMobile User",04/08/2013,five,,mriesen,02/07/2013,five,
328180,108728,"2020-09-27 02:40:40","A-1 Copier Sales Service & Supplies",,sale@a-1copier.com,"(401) 648-4936","76 East St",Pawtucket,RI,02860,"76 East St,Pawtucket,RI 02860","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services",,,A+,41.89026,-71.37961,,"Same Day Service","We Do Not Service Ink Jet Printers**.We specialize in copier machine short and long term lease and rentals.4 hour service..On Site preventive maintenance.Laser Printer repairs: we specialize in Toshiba, Konica-Minolta bizhubs, Sharp and Canon..All Brands.$125.00 hourly rate.All Konica Minolta bizhub.Toshiba service provider.We Perform on-site service, in-house service and warranty service. We also stock cartridges for copiers, lasers printers, toner and paper..At A-1Copier, we service The entire state of Rhode Island and Southern Massachusetts..Our Store hours are Monday through Friday 8:30 to 5:00.Prompt, Professional Service With 32 Years Experience","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (401) 728-6655 TollFree: (800) 755-6670",,"amex, master card",,,,,,,,,,,,
330545,109375,"2020-09-27 02:40:50","Twist Office Products - MN Office",http://www.twistop.com,info@twistop.com,"(612) 379-2832","1981 County Road C2 W","Saint Paul",MN,55113,"1981 County Road C2 W,Saint Paul,MN 55113","Computer Printers & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,45.02784,-93.18506,,"Turn Your Office Around","To us, they're not just office supplies! They are the tools necessary for you to run your organization and stay competitive in your industry. We like to think of them as the ""Red Bull"" of your office. We get excited about neon post-its, and hanging folders with a spring! We are passionate about what we do. We genuinely love office supplies and helping you succeed in whatever it is that you do!","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Fax: (612) 379-9446 800-62-TWIST: (800) 628-9478",,"all major credit cards",,"Twin City Offic eSupply",http://www.twistop.com,,,,,,,,,
330773,109447,"2020-09-27 02:40:50","Bull's Office Systems, Inc",http://www.bullsoffice.com,bullsdealer@cox-internet.com,"(479) 431-2916","622 N 11th St","Fort Smith",AR,72901,"622 N 11th St,Fort Smith,AR 72901","Copy Machines & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Services, Records Destruction, Records Management Consulting & Service",,,,35.38915,-94.41541,https://i4.ypcdn.com/blob/f62d13e48acb20867d3bd3a4c16f51c8aa7ff054_100x100_crop.jpg?63f80dd,,"*Serving Western Arkansas and Eastern Oklahoma for 25 Years *Free Professional Consultations *Free Demo *IT Support *Quality Refurbished Copiers Fully Guaranteed! *Visit us on the Web!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 251-0085",,"amex, discover, visa, mastercard",,,http://www.bullsoffice.com,,,,,,,,,
330933,109489,"2020-09-27 02:40:50","Gibson Speed-E-Print",http://gibsonspeedprint.com,,"(765) 284-5888","121 W Willard St",Muncie,IN,47302,"121 W Willard St,Muncie,IN 47302","Business Cards, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,,40.18554,-85.38729,,,,"Sat - Sun Closed",,,"visa, mastercard",,,http://gibsonspeedprint.com,,,,,,,,,
331047,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
331799,109727,"2020-09-27 02:40:50","GT Business Supplies and Services",http://www.biggestbook.com,,"(718) 659-9165","11513 Linden Blvd","South Ozone Park",NY,11420,"11513 Linden Blvd,South Ozone Park,NY 11420","Computer & Equipment Dealers, Computer Printers & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Printing Services, Toner Cartridges",,,,40.67791,-73.8237,https://i3.ypcdn.com/blob/a0bcfa2030dcc52f9345fbef7e020324f14c2866_100x100_crop.jpg?63f80dd,"Sales, Service and Supplies for All Printers, Fax and Copiers.","GT Business Supplies LLC is a leading service and supplier company of printers, ink cartridges and toners. We carry a complete line of Laser Printers, Ink Jet Printers, inkjet cartridges, laser toner, fax toner, maintenance kits, drums, fusers, laser printer parts and countless other printer supplies for virtually any inkjet or laser printer on the market. Our prices and customer assistance provided any time you order a printer, ink cartridges or a toners are unmatched by the competition.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, visa, debit, paypal, master card",,,"Office Supplies http://gttoner.com",,,,,,,,,
335872,110884,"2020-09-27 02:40:53","Copy Graphics",http://www.copyg.com,aescobar@copyg.com,"(956) 631-0205","221 N 10th St",McAllen,TX,78501,"221 N 10th St,McAllen,TX 78501","Copy Machines & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies",,,,26.20567,-98.22997,,"Here today, here tomorrow.","Copy Graphics is proud to be recognized as one of the best dealerships in the country having received an Elite Dealer Award from Office Dealer, an industry publication. We are prepared to be your single-source provider of copiers, multi-function products, and computer network support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover, check, cash, financing available",,,"Canon equipment sales, service and supplies",,,,,,,,,