business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
285139,93808,"2020-09-27 02:38:58","Estes Express Lines",http://www.estes-express.com,customercare@estes-express.com,"(804) 233-6900","1200 Commerce Rd",Richmond,VA,23224,"1200 Commerce Rd,Richmond,VA 23224","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Movers, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,37.51242,-77.43203,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?f9d23e1,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.",,"Phone: (804) 232-7110 Phone: (804) 233-8529 Phone: (804) 353-1900 Phone: (804) 231-3349 Phone: (804) 233-6908 Fax: (804) 231-3349",,"master card, visa, amex",,,"http://www.estes-express.com http://estesexpress.com",,,,,,,,,
285258,93853,"2020-09-27 02:38:58","Mitchener Transport",https://www.mitchenertransport.com,bmitchener@suddenlinkmail.com,"(806) 381-4620","100 Rolling Trl",Amarillo,TX,79108,"100 Rolling Trl,Amarillo,TX 79108","Trucking, Bus Lines, Local Trucking Service, Self Storage, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A+,35.29409,-101.86833,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (806) 381-4621 Fax: (806) 381-4632",,check,,"Mitchener Transport, LLC Mitchner Transport Mitchener Trucking","https://www.mitchenertransport.com http://mitchenertransport.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
288891,95150,"2020-09-27 02:39:04","B & C TRUCKING CO LTD",,,"(808) 487-7199","Po Box 700",Aiea,HI,96701,"Po Box 700,Aiea,HI 96701","Bus Lines, Dump Truck Service, Local Trucking Service, Public Transportation, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling",,,A+,21.390795,-157.93324,https://i2.ypcdn.com/blob/aaa5acdda7960cd9e7b5e5dae80788dcab57b4a3_100x100_crop.jpg?f9d23e1,,"Fleet of radio dispatch heavy duty equipment ready to serve you.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard, check, amex",,,,"Parking: Lot, Free",,,,,,,,
289017,95194,"2020-09-27 02:39:04","Rapid Transit Co Inc",http://www.rapidride.org,,"(814) 456-7081","1304 Sassafras St",Erie,PA,16501,"1304 Sassafras St,Erie,PA 16501","Trucking, Bus Lines, Local Trucking Service",5,"1 Review",,42.12087,-80.08457,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 452-6026 Fax: (814) 452-6026",,,,,"http://www.rapidride.org http://rapid-transit.com",,"Mike S.",03/11/2016,five,"First class company for the most reasonable price. Very professional and prompt. Would recommend them to anybody. And they do almost anything. 5 stars!",,,,
290034,95548,"2020-09-27 02:39:04","Pioner Transit",,,"(309) 353-7700","104 Pin Oak Dr",Pekin,IL,61554,"104 Pin Oak Dr,Pekin,IL 61554","Trucking, Bus Lines, Local Trucking Service, Trucking-Motor Freight",,,,40.5684,-89.59324,,,,,,,,,"Pioneer Transit",,,,,,,,,,
290959,95880,"2020-09-27 02:39:04","Black Iron Transit",,,"(815) 589-2416","18450 Waller Rd",Fulton,IL,61252,"18450 Waller Rd,Fulton,IL 61252","Trucking, Bus Lines, Local Trucking Service, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.85006,-90.15376,,,,,"Phone: (815) 589-4826 Phone: (815) 589-4242",,,,,,,,,,,,,,
292748,96518,"2020-09-27 02:39:15","Direct Lines, Inc.",http://directlinesinc.com,spw@directlinesinc.com,"(800) 786-1630","16472 E State Highway 33",Teutopolis,IL,62467,"16472 E State Highway 33,Teutopolis,IL 62467","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Public Transportation, Trucking-Motor Freight",,,A+,39.1048,-88.49619,https://i2.ypcdn.com/blob/cd6a901eee24392ea2e1da0c1a8a8b9ee584c01c_100x100_crop.jpg?e66d351,,"Direct Lines, Inc. Mission Statement We will seek every opportunity to maintain the goodwill of all customers. We will perform and will be perceived as the quality leader by: В• Setting high standards and striving to exceed these standards. В• Maintaining a commitment to quality and reliable service. В• Improving our personal service to our customers. В• Demonstrating to our customers that their business is truly appreciated. В• Delivering what we promise.",,"Phone: (217) 857-6040 Phone: (217) 857-6444 Fax Number: (217) 857-6040",,,,,http://directlinesinc.com,,,,,,,,,
298131,98416,"2020-09-27 02:39:25","R & R Trucking",https://www.randrtruck.com,,"(518) 562-5720","182 Kelly Rd",Plattsburgh,NY,12901,"182 Kelly Rd,Plattsburgh,NY 12901","Trucking, Bus Lines, Local Trucking Service, Trucking-Motor Freight",,,,44.66599,-73.52095,,,,,,,"amex, discover, visa",,,https://www.randrtruck.com,,,,,,,,,
305163,100957,"2020-09-27 02:39:47","Grey Hound Hauling",,,"(614) 326-0606","2790 Fairfax Dr",Columbus,OH,43220,"2790 Fairfax Dr,Columbus,OH 43220","Trucking, Bus Lines, Local Trucking Service, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,40.03622,-83.09212,,,,,"Phone: (614) 834-1092 Phone: (614) 326-0600 Primary Phone: (614) 326-0600",,,,,,"Services: Industrial Cleaning",,,,,,,,
310118,102763,"2020-09-27 02:40:02","Mats Inc",http://www.matstrucking.com,,"(651) 406-8500","940 Aldrin Dr","Saint Paul",MN,55121,"940 Aldrin Dr,Saint Paul,MN 55121","Trucking, Bus Lines, Buses-Charter & Rental, Freight Forwarding, Local Trucking Service, Trucking-Motor Freight",,,,44.83813,-93.1341,,,,,"Primary Phone: (952) 406-8300 Phone: (651) 452-8602 Phone: (952) 406-8300 Phone: (651) 688-6333 Phone: (651) 406-8400 Phone: (651) 406-8300 Primary Phone: (651) 688-6333 Fax: (218) 894-1094 TollFree: (800) 223-8019",,,,"Tbd Inc Tbd Services",http://www.matstrucking.com,,,,,,,,,
311521,103252,"2020-09-27 02:40:11","Atlantis Delivery Services Co",http://www.atlantisdelivery.com,,"(407) 377-5995","6584 University Blvd","Winter Park",FL,32792,"6584 University Blvd,Winter Park,FL 32792","Delivery Service, Bus Lines, Courier & Delivery Service, Local Trucking Service, Mail & Shipping Services, Messenger Service, Movers, Transportation Services, Trucking, Trucking-Motor Freight",,,A+,28.59714,-81.29517,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,"http://www.atlantisdelivery.com https://www.atlantisdelivery.com",,,,,,,,,
312473,103596,"2020-09-27 02:40:11","D & A Harris Trucking",,,"(470) 242-5142","284 Rockingham Dr",Loganville,GA,30052,"284 Rockingham Dr,Loganville,GA 30052","Public Transportation, Bus Lines, Local Trucking Service",,,,33.83661,-83.92902,,,,,"Primary Phone: (770) 554-8244",,,,"D & A Harris Trucking LLC",,,,,,,,,,
314162,104222,"2020-09-27 02:40:19","Tms Delivery, Inc.",http://www.tmsdelivery.com,tarisa@tmsdeliveryinc.com,"(903) 566-9634","11140 State Highway 64 E",Tyler,TX,75707,"11140 State Highway 64 E,Tyler,TX 75707","Delivery Service, Bus Lines, Local Trucking Service, Transportation Services, Trucking, Trucking-Motor Freight",,,A+,32.32377,-95.22628,https://i3.ypcdn.com/blob/ffa64b35daa1484145283ca1d52933526e2154fd_100x100_crop.jpg?f9d23e1,,"TMS Delivery, Inc. is an East Texas based truckload carrier, founded in 1983 by Darrell Nunn. Originally specializing in expedited hot-shot delivery service, our company is continuing to grow each year. This extraordinary success has been achieved through a combination of internal growth and exceptional service to our customers.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.tmsdelivery.com,,,,,,,,,
320883,106684,"2020-09-27 02:40:23","Doug Johnson Trucking",,,"(507) 445-3460","304 America St",Storden,MN,56174,"304 America St,Storden,MN 56174","Trucking, Bus Lines, Local Trucking Service, Trucking-Motor Freight",,,,44.0379,-95.31808,,,,,"Phone: (507) 445-3427 Phone: (507) 445-3936 Primary Phone: (507) 445-3427 Fax: (507) 445-3936",,,,"Johnson Doug Trucking",,,,,,,,,,
324867,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
326992,108405,"2020-09-27 02:40:40","Open Range Transport",http://www.orttx.com,,"(214) 630-8179","4557 Leston St",Dallas,TX,75247,"4557 Leston St,Dallas,TX 75247","Paper Products-Wholesale & Manufacturers, Local Trucking Service, Paper Manufacturers",,,,32.81059,-96.89541,https://i4.ypcdn.com/blob/fb2317faeaa3877008d584d48ff7695252868f78_100x100_crop.jpg?63f80dd,,,,,,"no credit cards",,,"http://www.orttx.com http://omnisphere.net","Parking: On Site",,,,,,,,
350239,115188,"2020-09-27 02:41:26","Seaton Trucking Inc",http://www.seatontruckinginc.com,,"(630) 833-1180","188 W Industrial Dr Ste 404",Elmhurst,IL,60126,"188 W Industrial Dr Ste 404,Elmhurst,IL 60126","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Local Trucking Service, Paper Manufacturers",,,,41.91849,-87.94483,https://i3.ypcdn.com/blob/5d5c70fdd8b456438f974926937ba0f48b374fe8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (630) 833-1252 Fax Number: (630) 833-1252 Fax: (630) 833-1252",,,,,http://www.seatontruckinginc.com,,,,,,,,,
501668,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
616221,219478,"2020-09-27 02:51:34","Bock Transportation & Logistics",,,"(888) 787-0461","299 S Main St Ste 1300","Salt Lake City",UT,84111,"299 S Main St Ste 1300,Salt Lake City,UT 84111","Trucking-Heavy Hauling, Courier & Delivery Service, Local Trucking Service, Trucking, Trucking-Motor Freight",,,,40.76346,-111.89085,,,"Courier, LTL, TL shipments.","Mon - Sun: Open 24 Hours","MobilePhone: (717) 847-7463",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
616293,219490,"2020-09-27 02:51:34","Active Delivery Specialist",,,"(770) 435-5400",,Smyrna,GA,30080,"Smyrna,GA 30080","Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,,,,,,,,,,,,,,,,,,,,,
616400,219518,"2020-09-27 02:51:34","J R Delivery",,,"(803) 608-6881",,Columbia,SC,29205,"Columbia,SC 29205","Courier & Delivery Service, Local Trucking Service",,,,,,,,,,,,,,,,,,,,,,,,
616454,219528,"2020-09-27 02:51:34","Keystone Delivery Service",,,"(570) 344-5347","404 Williamsburg Ln",Scranton,PA,18504,"404 Williamsburg Ln,Scranton,PA 18504","Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,41.41633,-75.70424,,,,,,,,,"Keystone Delivery Service LLC",,,,,,,,,,
616513,219544,"2020-09-27 02:51:34","Ajm Corp",http://www.ajmdeliveryservice.biz,,"(951) 371-0424","10743 Holmes Ave","Mira Loma",CA,91752,"10743 Holmes Ave,Mira Loma,CA 91752","Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,33.97353,-117.51961,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Ajm Delivery Service",http://www.ajmdeliveryservice.biz,,,,,,,,,
616521,219548,"2020-09-27 02:51:34","Andy's Furniture Delivery Servie & More",http://andysmovers.com,,"(707) 452-1374",,,,,,"Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,http://andysmovers.com,,,,,,,,,
616579,219558,"2020-09-27 02:51:34","WILLIAMS DELIVEry Service",,,"(769) 251-0278","133 Fairmont Plz",Pearl,MS,39208,"133 Fairmont Plz,Pearl,MS 39208","Courier & Delivery Service, Delivery Service, Local Trucking Service",3,"1 Review",,32.2857,-90.12028,,,,,,,,,,,,"Leslee M.",07/17/2019,three,"If you have ever worked for these people and leave, and go to another job theyВ’ll tell your new job a bad reason(s), why they will not hire you back and it makes you look bad during your interview with new job personal!! Plus God donВ’t like ugliness!",,,,
616729,219588,"2020-09-27 02:51:34","Ross Delivery Service",,,"(775) 331-2900","2725 Bull Rider Dr",Reno,NV,89521,"2725 Bull Rider Dr,Reno,NV 89521","Delivery Service, Courier & Delivery Service, Local Trucking Service",,,,39.43129,-119.712,,,,,,,,,,,,,,,,,,,
616763,219597,"2020-09-27 02:51:34","Will-Do Truckin'",http://wyliewilsontrucking.com/will-do-truckin,larry@wilsondedicated.com,"(651) 388-7979","27319 Highway 61 Blvd","Red Wing",MN,55066,"27319 Highway 61 Blvd,Red Wing,MN 55066","Trucking-Motor Freight, Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Local Trucking Service, Transportation Services, Trucking, Trucking-Light Hauling",,,,44.56113,-92.4891,,,"Air Freight В– Ground Transportation for Inbound and Outbound Air Cargo Will-Do Transport specializes in coordinating with many forwarding carriers to provide the ground transportation for nearly any domestic or international air cargo parcel В– serving the Red Wing, Rochester, Twin Cities, Southeast Minnesota, and Western Wisconsin regions. With our regularly-scheduled routes and our expertise navigating Transportation Security Agency (TSA) and Customs and Border Protection (CBP) compliance, we offer cost-effective import and export deliveries as fast as same-day and next-flight-out (NFO). Expedited В– Hot Shot and Courier Services for Urgent and Sensitive Deliveries Will-Do Transport is an experienced, expert provider of direct-to-destination expedited deliveries В– eliminating all unnecessary transferring and handling of our customersВ’ most urgent and sensitive parcels. Our flexible fleet of sprinter vans, straight trucks, 53-foot dry van trailers, and more В– as well as our superior logistics, communication, reliability, and promptness В– provide convenient, efficient hot shot and courier services no matter how small your shipment or short your timeframe might be. Less-Than Truckload (LTL) В– Time-Definite LTL Deliveries Will-Do Transport executes less-than-truckload (LTL) direct deliveries of palleted, boxed, large, and oddly-sized goods. sensitive equipment. and heavy materials В– serving the regions of Red Wing, the Twin Cities, Southeast Minnesota, Western Wisconsin, and beyond. Our LTL services allow our customers to control shipments that are accountable, affordable, environmentally-friendly, and timely В– whether they are next-day, second-day, third-day, three-to-five-day, or dedicated time-definite.","Mon - Sun: 7:00 am - 7:00 pm","Phone: (651) 388-6493",,"cash, check, discover, master card, visa",,,http://wyliewilsontrucking.com/will-do-truckin,,,,,,,,,
616890,219631,"2020-09-27 02:51:34","A & T Delivery Inc",http://atdelivery.com,,"(870) 774-2886","3012 E 19th St",Texarkana,AR,71854,"3012 E 19th St,Texarkana,AR 71854","Courier & Delivery Service, Delivery Service, Local Trucking Service, Trucking",,,,33.44017,-94.01112,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 777-4288",,,,,http://atdelivery.com,"Specialties: Pallets",,,,,,,,
616944,219644,"2020-09-27 02:51:34","Beam Bros. Trucking Inc.",,amharper@beambros.com,"(540) 437-9015","5978 S Valley Pike","Mount Crawford",VA,22841,"5978 S Valley Pike,Mount Crawford,VA 22841","Local Trucking Service, Courier & Delivery Service, Delivery Service, Trucking, Trucking-Heavy Hauling",,,,38.37425,-78.93733,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (540) 432-9925 Phone: (540) 434-8545 Fax: (540) 234-0525",,"visa, all major credit cards, insurance, mastercard, amex, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
617023,219663,"2020-09-27 02:51:34","Global Delivery Services.Com",,,"(949) 363-5401","30101 Town Center Dr","Laguna Niguel",CA,92677,"30101 Town Center Dr,Laguna Niguel,CA 92677","Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,33.52629,-117.71434,,,,,"Primary Phone: (949) 363-5400 Phone: (949) 363-5400",,,,,,,,,,,,,,
617039,219667,"2020-09-27 02:51:34","Now Delivery",,,"(401) 729-4703","1 Wellington Rd",Lincoln,RI,02865,"1 Wellington Rd,Lincoln,RI 02865","Courier & Delivery Service, Delivery Service, Local Trucking Service, Messenger Service",,,A+,41.9187,-71.47934,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 543-9669 TollFree: (800) 543-9669",,,,,,,,,,,,,,
617053,219671,"2020-09-27 02:51:34","Designed Sealed & Delivered",,matthiessenscott@woods.org,"(402) 330-7012","14525 Grover St",Omaha,NE,68144,"14525 Grover St,Omaha,NE 68144","Courier & Delivery Service, Delivery Service, Local Trucking Service, Mail & Shipping Services, Trucking",,,A+,41.22446,-96.14209,https://i3.ypcdn.com/blob/796a0025b7b419e4a75fa654f49815c3b3793bff_100x100_crop.jpg?41e4770,,,,"Phone: (402) 330-1644 Fax Number: (402) 330-1644 Fax: (402) 330-1644",,,,,,"Specialties: Graphic Design, Titles",,,,,,,,
617061,219674,"2020-09-27 02:51:34","Delta Delivery Service",,,"(678) 733-8386","1344 Milledge St",Atlanta,GA,30344,"1344 Milledge St,Atlanta,GA 30344","Courier & Delivery Service, Delivery Service, Local Trucking Service",1,"1 Review",,33.69061,-84.43363,,,,,"Phone: (404) 761-2194",,,,,,,phuck-ewe,08/04/2012,one,"This company will under pay you (if they pay you anything at all) and will leave you (the driver) to deal with all the citations you will pick up from driving their under maintained, unregistered, uninsured trucks the still owe me over $5000.00 in pay and $2700.00 in citations that belong to the company any good reviews of this company were written by the owner: Palm Shaikh or his family LIARS!!!, Fraud-sters, Cheats, vile scum of a company...",,,,
617078,219679,"2020-09-27 02:51:34","Marathon Process Service",,,"(602) 535-5795","5350 W Bell Rd",Glendale,AZ,85308,"5350 W Bell Rd,Glendale,AZ 85308","Courier & Delivery Service, Local Trucking Service",,,,33.64003,-112.17437,,,,,"Phone: (623) 455-8834",,,,,,,,,,,,,,
617093,219682,"2020-09-27 02:51:34","Way Delivery Services",http://www.waydelivery.com,michael.bowman@wayservices.com,"(717) 299-0992","1301 Harrisburg Ave",Lancaster,PA,17603,"1301 Harrisburg Ave,Lancaster,PA 17603","Courier & Delivery Service, Local Trucking Service, Messenger Service, Trucking",,,,40.0566,-76.32926,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 299-0991 Phone: (717) 299-0538 TollFree: (888) 744-7929",,"all major credit cards, discover, amex, mastercard, visa",,,"http://www.waydelivery.com https://waydelivery.com","Specialties: Fleets, Trucks",,,,,,,,
617208,219712,"2020-09-27 02:51:34","C & C Delivery Svce",,,"(631) 589-2870","31 Berard Blvd",Oakdale,NY,11769,"31 Berard Blvd,Oakdale,NY 11769","Courier & Delivery Service, Local Trucking Service",,,,40.73783,-73.11411,,,,,,,,,,,,,,,,,,,
617227,219721,"2020-09-27 02:51:34","Hot Docs Delivery Services",,,"(714) 668-9360","230 W Warner Ave","Santa Ana",CA,92707,"230 W Warner Ave,Santa Ana,CA 92707","Courier & Delivery Service, Delivery Service, Local Trucking Service, Mail & Shipping Services, Messenger Service",,,,33.71592,-117.8706,,,,,"Phone: (714) 668-5655 Primary Phone: (714) 668-5655",,,,"Hot Docs Delivery Svc",,,,,,,,,,
617279,219737,"2020-09-27 02:51:34","Prestige Delivery System Inc",http://prestigedelivery.com,,"(804) 228-0023","4361 Carolina Ave",Richmond,VA,23222,"4361 Carolina Ave,Richmond,VA 23222","Courier & Delivery Service, Local Trucking Service",,,,37.59545,-77.41181,,,,,"Primary Phone: (804) 222-5880",,,,,http://prestigedelivery.com,,,,,,,,,
617356,219755,"2020-09-27 02:51:34","Priority Dispatch Inc",http://prioritydispatch.com,david.castator@prioritydispatch.com,"(513) 791-1300","4665 Malsbary Rd","Blue Ash",OH,45242,"4665 Malsbary Rd,Blue Ash,OH 45242","Courier & Delivery Service, Delivery Service, Local Trucking Service, Messenger Service, Trucking",,,A+,39.23828,-84.37894,,,"Priority Dispatch is a same-day courier and distribution company providing custom-tailored, day ground-based transportation services. Priority is a leading provider of same-day delivery and logistics services in Ohio and its contiguous states. Through a network of delivery centers, the company can pick up, store, deliver and distribute any shipment door-to-door from a single package to a truckload. Richard Thomas founded Priority in 1973 and acted as president and CEO of the family-owned business for three decades. Priority has Ohio terminals in Cincinnati, Dayton, Columbus, Cleveland and Toledo and one in Chicago with bases in Detroit. Pittsburgh. Lexington, Louisville and Henderson, Ky.. and Indianapolis. Its corporate headquarters are located in Blue Ash, Ohio.","Mon - Sun: Open 24 Hours","Phone: (419) 480-1500 Phone: (513) 985-1090 Phone: (513) 791-3900 Primary Phone: (513) 791-3900 Primary Phone: (614) 258-8558 Fax: (513) 985-1090 Fax: (419) 480-1500 Fax: (513) 985-2520 TollFree: (800) 817-4844",,"amex, master card, visa",,,http://prioritydispatch.com,,,,,,,,,
617359,219756,"2020-09-27 02:51:34","Allied American Trucking Inc",http://www.aa-tsi.com,,"(323) 725-1002","5635 Sheila St",Commerce,CA,90040,"5635 Sheila St,Commerce,CA 90040","Local Trucking Service, Courier & Delivery Service, Shipping Services",,,,33.99882,-118.15734,,,,,,,,,,http://www.aa-tsi.com,,,,,,,,,
617568,219796,"2020-09-27 02:51:34","C-Port Trucking",,,"(515) 229-3813","1026 Knob Hill Dr","Des Moines",IA,50317,"1026 Knob Hill Dr,Des Moines,IA 50317","Trucking, Courier & Delivery Service, Delivery Service, Local Trucking Service",,,,41.5994,-93.53325,,,,,,,,,,,,,,,,,,,
617572,219798,"2020-09-27 02:51:34","Star Delivery Service of East Texas, Inc",http://starofeasttx.com,bencole@starofeasttx.com,"(903) 533-1600","120 W 5th St",Tyler,TX,75701,"120 W 5th St,Tyler,TX 75701","Courier & Delivery Service, Delivery Service, Local Trucking Service, Trucking",,,A+,32.33074,-95.30196,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (903) 253-0227 Primary Phone: (903) 253-0227",,,,"Star Delivering Star Delivery Of East Texas",http://starofeasttx.com,,,,,,,,,