business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
715073,246159,"2020-09-27 02:54:12","Austin Materials/Industrial Asphalt & Aggregate",https://www.austinmaterials.com/about,mary.krueger@austinmaterials.com,"(512) 782-9417","9020 N Capital Of Texas Hwy",Austin,TX,78759,"9020 N Capital Of Texas Hwy,Austin,TX 78759","Asphalt, Air Quality-Indoor, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Concrete Aggregates, Concrete Equipment & Supplies, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sand & Gravel",,,,30.38906,-97.75632,https://i3.ypcdn.com/blob/5ff9f85a394b48e2d888174976746b604ad38dc8_100x100_crop.jpg?63f80dd,"Providing An Unsurpassed Construction Expertise","Austin Materials, formerly Ramming Paving, established in 1993, offers road and street paving and maintenance services to residential and commercial customers throughout Texas. The services offered by the company include asphalt construction, sealcoating, crack filling, parking lot striping, sweeping, and asphalt paving and repair. It provides paving services for highway construction, state and local roads, bridges and highway projects. The company provides free online estimates, price quotes and appointment scheduling to customers. Its subsidiary, Industrial Asphalt, manufactures and supplies building materials to the construction industry, including ready-mix concretes, crushed stone and hot-mix asphalt. Austin Materials is located in Austin, Texas.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Austin Materials/Industrial & Asphalt Aggregates","Primary Website",,,,,,,,,
1030902,330421,"2020-09-27 03:02:55","It's Hip To Be Green",,,"(623) 340-4619",,,,,,"Marble & Terrazzo Cleaning & Service, Air Quality-Indoor, House Cleaning, House Washing",,,,,,,"Environmentally Conscious Housekeeping",,,,,,,,,,,,,,,,,
1318207,420373,"2020-09-27 03:11:07","Vandal Cages LLC",http://www.vandalcages.com,info@vandalcages.com,"(541) 301-4999","PO Box 866",Medford,OR,97501,"PO Box 866,Medford,OR 97501","Janitors Equipment & Supplies, Air Quality-Indoor, Bathroom Fixtures, Cabinets & Accessories, Security Control Equipment-Wholesale & Manufacturers, Steel Fabricators",,,,42.319294,-122.88701,,,,"Mon - Sat: 9:00 am - 4:00 pm Sun Closed","Richard cell: (970) 201-8997",,"debit, check, cash, all major credit cards",,,"Manufacturer cages for air freshener dispensers",,,,,,,,,
1358214,431919,"2020-09-27 03:12:20","Lakewood Furnace Co",http://www.lakewoodfurnace.com,info@lakewoodfurnace.com,"(216) 370-7135","18502 Detroit Ave",Lakewood,OH,44107,"18502 Detroit Ave,Lakewood,OH 44107","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.48222,-81.82697,https://i4.ypcdn.com/blob/e3ba94bda3d1a3ca796638b71edeef35615f38a5_100x100_crop.jpg?63f80dd,,"*Quality Since 1914*Licensed, Bonded, Insured *Residential and Commercial Heating. Air Conditioning Systems*Our Line of Products Includes: Furnaces, Air Conditioners, Heat Pumps, Hot Water, Steam Boilers, Electric Air Cleaners, Humidifiers","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex",,"Lakewood Furnace Company",http://www.lakewoodfurnace.com,"By Appointment Only: No Services: Commercial, Heating, Furnace Repair, Residential, Air Conditioning, Duct Systems, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes",,,,,,,,
1617224,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1631105,502227,"2020-09-27 03:19:43","East Alabama Energy Professionals",http://eastalabamaenergypros.com,mike.furr@eastalabamaenergypros.com,"(334) 524-1863","1414 Lakeshore Ln",Auburn,AL,36830,"1414 Lakeshore Ln,Auburn,AL 36830","Home Improvements, Air Quality-Indoor, Energy Conservation Consultants",,,,32.60754,-85.45192,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Corey - cell: (334) 559-4476",,check,,,"home energy audits",,,,,,,,,
1697419,513230,"2020-09-27 03:21:02","Energy 4 Life Building Performance LLC",,,"(401) 212-0668","58 Woodhaven rd",Pawtucket,RI,02861,"58 Woodhaven rd,Pawtucket,RI 02861","Home Improvements, Air Quality-Indoor, Energy Conservation Consultants, Insulation Contractors, Ventilating Contractors",,,,41.86908,-71.35598,,,,,"Reynaldo Gonzalez (Owner): (401) 212-0668",,"visa, master card, debit, check, cash",,E4L,,,,,,,,,,
1723770,517643,"2020-09-27 03:21:21","Estes Heating And Air Conditioning",http://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=main,DL@estesair.com,"(404) 369-0272","3981 Tradeport Blvd",Atlanta,GA,30354,"3981 Tradeport Blvd,Atlanta,GA 30354","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Furnaces, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","14 Reviews",A+,33.64619,-84.39554,https://i3.ypcdn.com/blob/6cf0b9ccf10c72694ac08c974d05920ca3f9e12d_100x100_crop.jpg?f832250,"Your man for all seasons since 1949!","In 1999, the Air Conditioning Contractors of America named Estes Heating and Air Conditioning the Residential Contractor of the Year. With a fleet of more than 20 service trucks, Estes Heating and Air provides prompt service throughout the Atlanta area. In addition to heating and air conditioning systems maintenance, the company also specializes in installation and system replacement. It carries a number of name brands, including Amana, Carrier, Comfortmaker, SPACE-GARD, Aprilaire and Honeywell. The company also offers duct-cleaning services. Estes Heating and Air was founded in 1949.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"financing available, mastercard, all major credit cards, visa, amex, check, cash, travelers checks",,,"http://www.estesair.com https://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=Atlanta Electrical Contractor Atlanta, GA Best Plumbers Atlanta, GA Commercial HVAC Atlanta, GA HVAC Service Atlanta, GA","Commercial: Yes Free Estimates: Yes Residential: Yes","Ricky T.",08/18/2017,five,"""We've been looking for a specific type of air conditioning setup for quite some time. I've lost count how many companies we've looked into. One business, in fact, refused to entertain us with an estimate. That all changed when we met with Estes Heating & Air Conditioning. They immediately knew what we were looking for and the best system to use and at a price that was affordable. Our system was chosen and installed within days of the initial consultation. Lead installer and his crew were very professional and efficient. The whole system was up and operational within a day and a half. They were also very conscientious in making ...""moresure everything was cleaned up in the end and all our questions were answered and that we fully understood all operations. I highly recommend Estes Heating and Air Conditioning crew they were exceptional workers!""less","Phillip B.",12/23/2018,five,"Very positive and friendly personnel. I was very pleased with the service I received from Estes with every encounter IВ’ve had so far. Would like to mention specifically Ronald and Jason who installed my system, as well as Mr Jackson the salesman who presented me with several options and prices to fit my needs."
1732264,519541,"2020-09-27 03:21:54","Walters Gas Service",http://www.waltersgas.net,flyinbryonwalt@aol.com,"(920) 885-4030","N 6326 Hy 151","Beaver Dam",WI,53916,"N 6326 Hy 151,Beaver Dam,WI 53916","Utility Companies, Air Conditioning Contractors & Systems, Air Quality-Indoor, Furnaces-Heating, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas",,,A+,43.45633,-88.83024,,,,,,,"master card, visa, all major credit cards",,,"http://www.waltersgas.net http://waltersgas.com",,,,,,,,,
1741957,522107,"2020-09-27 03:22:13","Air-Ref Co",http://www.airref.com,info@air-ref.com,"(561) 276-0245","2703 N Old Dixie Hwy","Delray Beach",FL,33483,"2703 N Old Dixie Hwy,Delray Beach,FL 33483","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Electric Companies, Electricians, Heating Contractors & Specialties, Ice Machines-Repair & Service, Refrigeration Equipment-Commercial & Industrial, Swimming Pool Equipment & Supplies",4,"5 Reviews",A+,26.49055,-80.06557,https://i3.ypcdn.com/blob/f38999aa6d7f35f01314ee350bb493fa34f94b4f_100x100_crop.jpg?f832250,,"Air-Ref Co. has been specializing in residential and commercial air-conditioning and refrigeration systems since 1984. We use only the most reliable, high quality, energy efficient equipment available. Manufacturers' recommendations, code requirements and federal laws are only our minimum standards. Air-Ref Co. also offers a Full Service Electrical Division with over 35 years experience. Our fully stocked trucks are ready to service your electrical needs today. Air-Ref Co. takes special care to protect your home or business during installation. All installation and service technicians are factory trained. Air-Ref Co. provides white glove clean, trouble-free installations. Air-Ref has been specializing in residential and commercial air-conditioning and refrigeration systems since 1984. We use only the most reliable, high quality, energy efficient equipment available. Manufacturers' recommendations, code requirements and federal laws are only our minimum standards. Air-Ref also o ffers a Full Service Electrical Division with over 35 years experience. Our fully stocked trucks are ready to service your electrical needs","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:30 pm Sun Closed",,,"check, cash, debit, all major credit cards, financing available",,,"Air Conditioning Repair and Sales","Services: Landscape Lighting","Susan S.",05/11/2016,five,"I have been using Air-Ref for about 3 yrs. My home came with an old air conditioner which has given me nothing but problems from day one. I just bought a new Carrier unit from them. The service was excellent. Carl the salesman understood what I was looking to buy and what my price range was. They were very professional with the installation from start to finish. I have the new unit for at least 3 weeks now and I am very happy!","Jenna B.",05/07/2014,five,"Great Company! They did a maintenance for my older system the tech didn't try to sell me anything i didn't need. Once its time to change my AC, I will call them!"
1771140,530313,"2020-09-27 03:22:50",SMO,http://smoenergy.com/,clientcare@smoenergy.com,"(301) 710-6895",,"La Plata",MD,20646,"La Plata,MD 20646","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas, Utility Companies",4,"8 Reviews",,,,//i1.ypcdn.com/videos/IY3000027032/IY3000027032.png?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 4:30 pm",,,"check, debit, visa, amex, discover, mastercard, all major credit cards",,,"http://smoenergy.com http://www.smoenergy.com","Services: Heating, Residential, Air Conditioning, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes","Lina O.",10/07/2016,five,"I had a great experience with this company, been a customer for over a decade now! They have multiple delivery option and services that makes it easy to do business with them.","Gloria R.",07/28/2015,one,"had an emergency at night and could not get anyone to answer....."
1804392,541141,"2020-09-27 03:23:53","Dominick Fuel",http://dominickfuel.com,mail@dominickfuel.com,"(203) 866-5836","116 S Main St",Norwalk,CT,06854,"116 S Main St,Norwalk,CT 06854","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Oil Burners, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Tanks-Removal & Installation, Tanks-Repair","4,5","2 Reviews",,41.09332,-73.41902,https://i1.ypcdn.com/blob/a5e2add8408745d190b0171c5b124ad4fec9fbee_100x100_crop.jpg?f832250,"Your One Call For Comfort","We provide delivery of high quality biofuel, along with quality services you can depend on at competitive prices.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"Heating and Cooling Contractor",,"Deborah ann D.",04/03/2017,five,"I have been a Dominick Fuel customer for 25yrs. and experienced the highest quality of service and pricing! This company is an ICON in the fuel industry with exceptional personnel, products and service. Dominick has installed a new oil tank, water heater and heating unit in my home with exceptional service and care! Thank you, Dominick Fuel ! I love you!",greyhoundinnorwalk,12/13/2012,four,"Devlin was one of the best service techs we have ever had work on our furnace. He was diligent and spent the extra time to thoroughly clean our oil unit. He's very personable and responsible in his dedication to his job."
2392166,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2734329,847354,"2020-09-27 03:54:09","Betlem John Heating & Cooling",http://www.johnbetlem.com,kathyb@johnbetlem.com,"(585) 271-8888","898 Clinton Ave S",Rochester,NY,14620,"898 Clinton Ave S,Rochester,NY 14620","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Construction Consultants, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Generators, Heating Contractors & Specialties, Heating Equipment & Systems, Lighting Consultants & Designers, Lighting Contractors, Water Heater Repair",3,"2 Reviews",A+,43.14054,-77.59644,,"Family Owned And Operated Since 1941","Betlem John Heating And Cooling in Rochester, NY is Family Owned & Operatedand offers Sales & Service of Air Conditioning, Electronic Air Cleaners, Gas Fireplace, Gas Furnaces, Heat Pumps, Expert Duct Cleaning & Sanitizing and more. Betlem John Heating And Cooling also provides 24 Hour Emergency Service and No Over time Charge, EVER.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 am",,,"all major credit cards",,,http://www.johnbetlem.com,,fcalev,06/29/2012,one,"I was not given an estimate of the total repair cost. I was then charged $228.12 for a Turbo 200 Capacitor that retails for less than $74.50. When I questioned Mr. Betlem about this charge, he stated that this is normal business practice. He also stated that his repair rate is $225.00/hour, but admitted that the service person was only here for 15 minutes. I asked for a price adjustment on this part, but Mr. Betlem refused to adjust the price. None of these rates or amounts are stated on his invoice. I offered to return the part installed, but Mr. Betlem refused to refund me the cost of the returned part. I feel that this is a customer price gouging for the simple repair of a motor plug-in capacitor. Warning, my experience with this company is that they overcharge by 3 times the retail price for replacement parts. Do not use this company for your service and repairs.",denauro1954,06/22/2010,five,"called[ emcor betlem] thinking it was JOHN BETLEM what a mistake !!! when john betlem came out they were able to fix my ac ,not to replace the compressor that [emcor ]said it needed . THANK YOU JOHN BETLEM !!"